,Geboren,Verstorben,Beruf
"Neuchinger, Leonhard",,,"Pfleger,Kastner,Richter"
"Niemandsgross, Konrad",,,"Kastner,Gerichtsschreiber"
"Nothaft von Bodenstein, Georg",,,"Kastner,Hofmeister,Richter"
"Nussberg, Wolf von",,,"Pfleger,Landrichter,Kastner"
"Obenberger, Johann Georg",1654,1735,"Schüler,Studium,Kastner"
"Oberndorf, Franz Albert Leopold von",,,"Schüler,Kastner,Kommissär"
"Oberndorfer, Franz Bruno",1748,,"Studium,Pfleger,Kastner"
Ochsenfuss,,,Kastner
"Oefele, Johann Christoph",,1612,"Studium,Schreiber,Kastner"
"Oefele, Sebastian",,,Kastner
"Offenheimer zu Guteneck, Johann (Kastner)",,,"Kastner,Pfleger,Landschreiber,Vizedomsgegenschreiber"
"Offenheimer zu Guteneck, Johann (Kastner, H20137)",,,Kastner
"Offenheimer zu Guteneck, Kaspar",,"1550 <sup>JL</sup>","Pfleger,Rentmeister,Kastner,Rat"
"Offenheimer zu Guteneck, Onophrius",,"1551 <sup>JL</sup>",Kastner
"Offenheimer, Johann (Burghausen)",,"1569 <sup>JL</sup>","Studium,Kastner"
"Offenheimer, Johann Georg",,1589,"Studium,Kastner"
"Ortel, Johann Jakob",1590,1641,"Gymnasium Illustre,Studium,Kastner"
"Ortner, Wolf",,1590,Kastner
"Ott, Johann (1547)","1547 <sup>JL</sup>",1593,"Fourier,Futtermeister,Hofmeister,Kastner"
"Ott, Johann (Fourier)",,1593,"Fourier,Futtermeister,Hofmeister,Kastner"
"Ott, Johann (Kastner)",,,Kastner
"Ottenberger, Anton (Kastner)",,"1475 <sup>JL</sup>","Kastner,Richter"
"Otto (Kastner)",,,Kastner
"Pallinger, Jakob",,,"Studium,Kastner"
"Pattendorf, Hermann von",,,Kastner
"Paul (Kastner)",,,Kastner
"Pauli auf Schönbrunn und Pullach, Joseph Maria",1748,1804,"Studium,Pflegsverwalter,Richter,Kastner"
"Pelkoven zu Hohenbuchbach, Christoph von (Soldat)",,,"Soldat,Militär,Kastner"
"Pelkoven zu Moosthenning und Ried, Wolfgang",,,"Studium,Kastner"
"Pelkoven, Georg von",,,Kastner
"Pestenacker, Kaspar",,,"Kastner,Richter"
"Peter (Kastner)",,,Kastner
"Pettenbeck, Georg",,1608,"Kastner,Schreiber"
"Pettenkofer, Johann Georg (1775)",1775,,"Kastner,Amtmann"
"Pfaffenbeck, Christoph",,"1523 <sup>JL</sup>","Pfleger,Kastner"
"Pfeffenhausen zu Reichertshausen, Johann",,,"Kanoniker,Studium,Pfleger,Richter,Kastner"
"Pfennigmann, Johann (Kastner)",,,Kastner
"Pfersfelder, Hermann",,,"Kastner,Verwalter"
"Pflaum, David",,,"Studium,Kastner"
"Pflaumer, Johann (Kastner)",,,Kastner
"Pförringer, Wilhelm",,,Kastner
"Pichler, Georg (Richter)",,,"Richter,Amtmann,Kastner"
"Pichler, Heinrich",,,"Kastner,Gerichtsschreiber"
"Pilbis von Niederulrain und Siegenburg, Johann Franz",,1717,"Studium,Soldat,Kastner"
"Pilbis von Siegenburg, Georg Wilhelm",,1667,"Studium,Kastner"
"Pilbis von Siegenburg, Johann Bernhard",1612,,"Studium,Pflegsverwalter,Kastner"
"Pilgrim (Kastner)",,,Kastner
"Pinzenau, Johann Ludwig von (Pfleger)",,,"Pfleger,Kastner"
"Pinzenau, Johann von (Pfleger, E38954)",,,"Pfleger,Kastner"
"Pirchinger, Wolf",,,Kastner
"Pittinger, Alexander",1609,1648,"Studium,Kastner"
"Poissl, Ulrich",,,Kastner
"Popp, Johann (1553)","1553 <sup>JL</sup>",1609,"Kastner,Gerichtsschreiber,Verwalter,Rat,Hofmeister,Salzmeier"
"Porz, Christian",,,Kastner
"Preysing, Friedrich von",,,"Pfleger,Kastner"
"Preysing, Johann Maximilian Ferdinand Felix Graf von",1655,1739,"Studium,Kastner"
"Preysing, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Preysing, Philipp von",,,"Pfleger,Richter,Kastner"
"Preysing, Thomas von (Pfleger, E35708)",,"1463 <sup>JL</sup>","Pfleger,Kastner"
"Preysing, Wahrmund von",,,"Pfleger,Kastner"
"Probitz, Johann (1570)","1570 <sup>JL</sup>",,"Zoller,Vogteiamtsverwalter,Kastner,Gerichtsvogt"
"Quentel, Thomas Konstantin Joseph Freiherr von",,,"Studium,Pfleger,Kastner"
"Rab, Kaspar",,,"Kastner,Richter"
"Radelkofer, Stephan",,,Kastner
"Radelkofer, Wolf Wolfgang",,,"Kastner,Pfleger"
"Rammelsteiger, Wolf",,,Kastner
"Ranft, Matthias",,,Kastner
Ratdold,,,"Kastellan,Kastner"
"Rau, Heinrich",,,Kastner
"Raumsattel, Joachim",,,"Pfleger,Kastner"
"Rauschenberger, Peter",,,Kastner
"Rauschendorfer, Hieronymus",,"1546 <sup>JL</sup>","Studium,Mautner,Kastner"
"Rauscher, Johann Jonas",,,Kastner
"Rebwein, Ulrich",,,Kastner
"Rechberg von Hohenrechberg, Alois Clemens Graf von",,1732,"Pfleger,Richter,Kastner"
"Rechseisen, Bartholomäus",,,"Mautner,Richter,Kastner"
Reckel,,,"Rentmeister,Kastner"
"Reckenschenk, Johann Georg",,1605,"Studium,Kastner"
"Regauer, Michael",,,Kastner
"Regeldorfer, Johann (Wolfsegg)",,,"Studium,Pfleger,Landrichter,Richter,Kastner"
"Regnold, Lukas",,,Kastner
"Rehle, Anton",,,"Studium,Kastner"
"Rehlinger, Karl Heinrich",,1682,"Studium,Kastner,Rat"
"Reichenkammer, Franz Benno",1649,,"Studium,Kastner"
"Reicker, Diepold",,,"Richter,Kastner,Landschreiber,Rentmeister"
"Reidax, Johann (Kastner)",,,"Kastner,Ratsfreund"
"Reifenstuhl, Konrad",,,"Kammerdiener,Kanzlist,Kastner"
"Reiger, Georg (Kastner)",,,Kastner
"Reiger, Johann Georg",,1623,"Pfleger,Kastner,Soldat"
"Reindel von Allershausen, Johann","1530 <sup>JL</sup>",1598,"Kastner,Richter,Pfleger"
"Reiner, Johann (Pfleger)",,,"Pfleger,Kastner"
"Reisach von Sandelzhausen, Christoph Moritz",,1662,"Kastner,Pfleger,Soldat,Militär"
"Reisacher, Georg (Kastner)",,,Kastner
"Reisauer, Stephan","1570 <sup>JL</sup>",1646,"Verwalter,Kastner"
"Reisch, Johann Georg (1643)",1643,,"Schüler,Kastner,Rat"
"Reisenbusch, Matthäus",,,"Organist,Kastner"
"Reiser, Johann (Kastner)",,,Kastner
"Reiser, Johann Marquard",,,Kastner
"Reiser, Ulrich (Kastner)",,,Kastner
"Reiser, Vitus (Kastner)",,,Kastner
"Reiser, Vitus (Kastner, H28478)",,,"Kastner,Pfleger"
"Reiter von Teising, Ferdinand",,1691,"Studium,Kastner"
"Reiter, Andreas (Inzell)",,1639,"Kastner,Richter"
"Reiter, Johann (Landrichter)",,,"Landrichter,Kastner"
"Remmeier, Joachim Joseph",1600,,Kastner
"Rennertshofen, Jakob von",,,Kastner
"Renz, Benedikt (Rat)",,,"Rat,Kastner"
"Resch, Georg (Kastner)",,"1479 <sup>JL</sup>","Kastner,Landschreiber"
"Riederer von Paar, Johann Sigismund",,1636,"Pfleger,Kastner,Studium"
"Riederer von Paar, Johann Werner",,,"Studium,Pfleger,Kastner"
"Riederer, Dionysius",,,Kastner
"Riedler zu Johanneskirchen, Sebastian",,1621,"Studium,Rat,Kastner,Pfleger"
"Riedmeier, Georg (Richter)",,,"Richter,Kastner"
"Riedmeier, Kaspar (Kastner)",,,Kastner
"Riedmüller, Wolf",,,Kastner
"Riemhofer, Johann Ludwig",1584,,"Studium,Rat,Kastner,Pflegsverwalter"
"Rienshofer, Johann Ludwig",1584,,"Rat,Förster,Pflegsverweser,Kastner"
"Rigauer, Christoph",,,"Studium,Kastner"
"Ringelheimer, Johann",,,Kastner
"Riss zu Alxing, Konrad",,,Kastner
"Rogister, Johann Baptist von",,,"Rat,Kastner"
"Rohn, Johann (Ingolstadt)",,1670,"Schüler,Studium,Buchhalter,Kastner"
"Rohrer, Georg (Vogt)",,,"Vogt,Kastner"
"Romung von Romeck zu Seeholzen, Ulrich",,1600,"Kastner,Rentmeister,Rat,Pfleger"
"Rosenbusch, Albrecht",,,"Pfleger,Kastner,Soldat,Militär"
"Rosner, Franz Ferdinand",,,"Studium,Kastner,Rat"
"Rosner, Michael (Kastner)",,,"Kastner,Rat"
"Ross, Dionysius von",,,"Pfleger,Richter,Kastner"
"Ross, Johann Jakob von",,,"Pfleger,Richter,Kastner"
"Rosstaler, Albrecht",,,Kastner
"Rosstaler, Thomas",,,Kastner
"Royer, Franz (Kastner)",,,Kastner
"Rudolph, Johann (Kastner)",,,Kastner
"Ruland, Hilarius",,1591,"Kastner,Studium"
"Rummel, Johann Leonhard",1611,,"Schüler,Kastner"
"Rundinger, Hildebrand",,,Kastner
"Russheimer, Simon",,,Kastner
"Sachs, Heinrich (Kastner)",,,Kastner
