,Nachname,Geboren,Verstorben,Beruf
"Lanius, Michael","Lanius,Metzger",,,Studium
"Lanius, Nikolaus","Lanius,Metzger",,,Studium
"Lanius, Peter Joseph","Lanius,Metzger",,,Studium
"Lanius, Philipp (Studium)","Lanius,Metzger",,,Studium
"Lanius, Philipp (Waibstadt)","Lanius,Metzger",,,Studium
"Lanius, Sebastian (Calw)","Lanius,Metzger",,,"Studium,Geistlicher"
"Lanius, Sebastian (Neuenbürg)","Lanius,Metzger",,,Studium
"Lanius, Stephan","Lanius,Metzger",,,Studium
"Lanius, Theophil Gottlieb","Lanius,Metzger",,,Studium
"Lanius, Ulrich","Lanius,Metzger",,,Studium
"Lanius, Valentin (Höchstadt)","Lanius,Metzger",,,Studium
"Lanius, Valentin (Würzburg)","Lanius,Metzger",,,Studium
"Lanius, Wilhelm","Lanius,Metzger",,,Studium
"Lankofer, Georg","Lankofer,Langhofer",,,Richter
"Lankofer, Konrad","Lankofer,Langhofer",,,Richter
"Lankofer, Wolfgang","Lankofer,Langhofer",,,Richter
"Lannett, Kaspar","Lannett,Lahnet",,,Studium
"Lanoir, Johann Joseph Ignaz","Lanoir,Lanoy,Lenoir",,,Studium
"Lansberger, Christoph Jakob","Lansberger,Landsberger",1616,,
"Lansberger, Leonhard","Lansberger,Landsberger",1649,,Vorbesitzer
"Lansel, Lucius","Lansel,Langel,Angeli",,,Pfarrer
"Lanser zu Moos und Vestenstein, Franz Joseph","Lanser zu Moos und Vestenstein,Lanser",,,Studium
"Lanser zu Moos und Vestenstein, Johann Vitus Anton","Lanser zu Moos und Vestenstein,Lans",,,Studium
"Lanser, Adam Christoph","Lanser,Landser",,,Studium
"Lanser, Bartholomäus Remigius","Lanser,Landser,Lanser zu Moos,Remigius von Eppan,Remigius von Bozen",1587,1647,"Kapuziner,Mönch,Guardian,Studium"
"Lanser, Eustach","Lanser,Landser",,,"Studium,Jesuitengymnasium"
"Lanser, Johann Ferdinand","Lanser,Lauser",,,Studium
"Lanter, Peter","Lanter,Landherr,Lauter",,,Studium
"Lanti von Danteville, Joachim","Lanti von Danteville,Lanti",,,Studium
"Lantmann, Johann","Lantmann,Landmann",,"1518 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Lany, Eberhard","Lany,Laniatoris,Metzger,Carnificis",,,"Chorvikar,Geistlicher,Studium"
"Lanz von Liebenfels, Franz Joseph von","Lanz von Liebenfels,Lanz,Liebenfels",1661,1719,"Studium,Kanoniker"
"Lanz von Liebenfels, Jakob Anton Freiherr von","Lanz von Liebenfels,Lanz,Liebenfels",1677,1759,"Studium,Kanoniker,Domdekan"
"Lanz von Liebenfels, Johann Albert","Lanz von Liebenfels,Lanz",,1743,Johanniter
"Lanz von Liebenfels, Joseph Anton Ignaz von","Lanz von Liebenfels,Lanz,Liebenfels",1706,1743,"Studium,Kanoniker"
"Lanz, Bruno","Lanz,Lanz von Liebenfels","1462 <sup>JL</sup>","1499 <sup>JL</sup>",Kanoniker
"Lanz, Johann (Burgdorf)","Lanz,Lang",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Lanz, Joseph Cleophas","Lanz,Cleophas von Neustift",1664,1742,"Kapuziner,Mönch"
"Lanz, Peter (1705)","Lanz,Peter aus Enneberg",1705,1773,"Kapuziner,Mönch"
"Lanz, Thomas","Lanz,Lansius","1577 <sup>JL</sup>",1657,"Studium,Jurist,Professor"
"Lanze, Karl Joseph Wolfgang","Lanze,Lanz",,,Studium
"Lanzendorfer, Albrecht","Lanzendorfer,Lenzendorfer,Leuzendorfer",,,Bürger
"Lanzendorfer, Christoph","Lanzendorfer,Leuzendorfer",,,Stadtrichter
"Lanzendorfer, Konrad","Lanzendorfer,Leuzendorfer,Lenzendorfer",,,"Stadtrichter,Pfleger,Richter"
"Lanzing, Gerhard","Lanzing,Lansing",,1672,Jesuit
"Lanzinger von Dischingen, Johann Adam","Lanzinger von Dischingen,Lanzinger",,,Studium
"Lanzinger, Bonifatius","Lanzinger,Lanzinner",1738,,Studium
"Lanzinger, Johann Georg Joseph","Lanzinger,Lanzinner",1707,1778,"Pfarrer,Studium"
"Lanzinger, Stephan (Pfarrkirchen)","Lanzinger,Lanzinner",,,Studium
"Lanzinner, Johann Nepomuk Vitus","Lanzinner,Lanzinger",1724,1767,"Priester,Geistlicher,Studium"
"Lanzmann, Bartholomäus","Lanzmann,Landmann",,,Studium
"Lanzmann, Johann","Lanzmann,Landsmann",,,Studium
"Laocher, Ulrich","Laocher,Locher,Venediger",,,
"Laparlier, Engelbert","Laparlier,Zaparlier",,,Schüler
"Lapestrie, Michael","Lapestrie,Pestrie, de la,Delapestrie",,1774,"Mönch,Zisterzienser,Studium"
"Lapicida, Anastasius","Lapicida,Steinmetz",,,Studium
"Lapicida, Andreas","Lapicida,Steinmetz",,,Studium
"Lapicida, Balthasar","Lapicida,Steinmetz",,,Studium
"Lapicida, Bernhard","Lapicida,Steinmetz",,,Studium
"Lapicida, Blasius","Lapicida,Steinmetz",,,Studium
"Lapicida, Erasmus","Lapicida,Steinmetz",,,Geistlicher
"Lapicida, Friedrich","Lapicida,Steinmetz",,,Studium
"Lapicida, Gangolph","Lapicida,Steinmetz",,,Studium
"Lapicida, Georg","Lapicida,Steinmetz",,,Studium
"Lapicida, Heinrich (Beuern)","Lapicida,Steinmetz",,,Studium
"Lapicida, Heinrich (Bischofsheim)","Lapicida,Steinmetz",,,Studium
"Lapicida, Heinrich (Heidelberg)","Lapicida,Steinmetz",,,Studium
"Lapicida, Hieronymus","Lapicida,Steinmetz",,,Studium
"Lapicida, JOhann","Lapicida,Steinmetz",,,Studium
"Lapicida, Jakob (Dertingen)","Lapicida,Steinmetz",,,Studium
"Lapicida, Jakob (Speyer)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Baiersdorf)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Breisach)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Bruchsal)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Donauwörth)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Feichten)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Hagenau)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Heidelberg)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Königshofen)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Marmoutier)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Pfarrer)","Lapicida,Steinmetz,Steinbrech",,"1563 <sup>JL</sup>",Pfarrer
"Lapicida, Johann (Soultz)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (St.Pölten)","Lapicida,Steinmetz",,,Studium
"Lapicida, Johann (Urach)","Lapicida,Steinmetz",,,"Studium,Pfarrer,Geistlicher"
"Lapicida, Johann (Würzburg)","Lapicida,Steinmetz",,,"Studium,Pfarrer"
"Lapicida, Konrad (Frankfurt)","Lapicida,Steinmetz",,,Studium
"Lapicida, Konrad (Füssen)","Lapicida,Steinmetz",,,Studium
"Lapicida, Konrad (Rothenburg)","Lapicida,Steinmetz",,,Studium
"Lapicida, Ludwig","Lapicida,Steinmetz",,,Studium
"Lapicida, Lukas","Lapicida,Steinmetz",,,Studium
"Lapicida, Markus","Lapicida,Steinmetz",,,Studium
"Lapicida, Matthias","Lapicida,Steinmetz",,,Studium
"Lapicida, Michael","Lapicida,Steinmetz",,,Studium
"Lapicida, Nikolaus","Lapicida,Steinmetz",,,Studium
"Lapicida, Peter (Mönch)","Lapicida,Steinhauer",,,"Mönch,Karmeliter"
"Lapicida, Peter (Sobernheim)","Lapicida,Steinmetz",,,Studium
"Lapicida, Stephan","Lapicida,Steinmetz",,,Studium
"Lapicida, Ulrich","Lapicida,Steinmetz",,,Studium
"Lapicida, Vitus (Beuern)","Lapicida,Steinmetz",,,Studium
"Lapicida, Vitus (Dominikaner)","Lapicida,Steinhauer",,,"Dominikaner,Mönch"
"Lapicida, Wenceslaus","Lapicida,Steinmetz",,,Studium
"Lapicida, Wibert","Lapicida,Steinmetz",,,Studium
"Lapicida, Wolfgang (Pfarrer)","Lapicida,Steinmetz",,,Pfarrer
"Lapicida, Wolfgang (Staffelstein)","Lapicida,Steinmetz",,,Studium
"Lapidan, Gerhard","Lapidan,Steiner","1533 <sup>JL</sup>","1582 <sup>JL</sup>","Jesuit,Studium"
"Lapidanus, Gerhard","Lapidanus,Lapide,Steiner",,"1582 <sup>JL</sup>",Jesuit
"Lapidarius, Augustin","Lapidarius,Lapicida,Steinmetz",,,Studium
"Lapide, Adrian von","Lapide,Stein",,,"Studium,Pfarrer"
"Lapide, Dieter von","Lapide,Stein",,,Notar
"Lapide, Eberhard","Lapide,Stein",,,"Studium,Pfarrer"
"Lapide, Erhard von","Lapide,Stein",,,Studium
"Lapide, Franz a","Lapide,Stein","1443 <sup>JL</sup>","1443 <sup>JL</sup>","Laie,Bewaffneter"
"Lapide, Georg de","Lapide,Stein",,,Notar
"Lapide, Hartnid Hartmann Hermann","Lapide,Stein,Stein zu Ostheim",,"1491 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Lapide, Heinrich","Lapide,Stein von Diemantstein,Stein,von,Diemantstein",,"1446 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Lapide, Heinrich von","Lapide,Stein",,,Studium
"Lapide, Johann","Lapide,Heinle","1428 <sup>JL</sup>","1496 <sup>JL</sup>","Professor,Theologe,Pfarrer,Prediger,Rektor"
"Lapide, Kaspar von","Lapide,Stein",,,Studium
"Lapide, Marchoald","Lapide,Stein",,,"Studium,Jurist"
"Lapide, Marsilius","Lapide,Stein",,,Studium
"Lapide, Peter","Lapide,Stein",,,"Priester,Studium"
"Lapide, Peter von","Lapide,Stein",,,"Priester,Studium,Jurist"
"Lapide, Seifried Siegfried von","Lapide,Stein",,,Studium
"Lapide, Theodor Dietrich","Lapide,Stein",,,Studium
"Lapide, Theodor Dietrich von","Lapide,Stein",,,Studium
"Lapidis, Jakob","Lapidis,Stein",,,"Studium,Professor,Jurist,Rektor"
"Lapier, Nikolaus Joseph","Lapier,Lapierre",,,Studium
"Lapilius, Georg","Lapilius,Steinle",,,"Studium,Schulmeister,Lehrer"
"Lapillus, Emmeran","Lapillus,Steinle",,,Studium
"Lapp, Jakob (Sigmaringen)","Lapp,Lapper",,,"Studium,Geistlicher"
"Lappberger, Cajetan","Lappberger,Laberger",1720,1780,"Jesuit,Studium"
"Lappberger, Johann Evangelist","Lappberger,Laberger",1765,,Studium
"Lappe, Johann","Lappe,Lapp",,,Studium
"Lappenius, Burkhard","Lappenius,Lappen",,,Studium
"Lappenius, Johann Hildebrand","Lappenius,Lappen",,,Studium
"Laproini, Ferdinand von","Laproini,Leporini",,,Studium
"Lapuburger, Konrad","Lapuburger,Lamberger,Leimberger,Lehmberger,Leimberg",,,Studium
"Laquatoris, Erasmus","Laquatoris,Färber,Gipser",,,Studium
"Lar, Apollonia","Lar,Laar,Lahr",,,
"Lar, Georg","Lar,Lahr",,,
"Lar, Katharina","Lar,Laar,Lahr",,1720,"Nonne,Zisterzienserin"
"Lar, Margarete","Lar,Lahr,Laar",,1720,"Nonne,Zisterzienserin"
"Larch, Christian","Larch,Lerch",1700,1767,"Priester,Geistlicher,Studium"
"Larcher in Eisegg und Niederhaus, Anton Joseph von","Larcher in Eisegg und Niederhaus,Larcher",1752,,"Studium,Advokat,Prokurator"
"Larcher in Eisegg und Niederhaus, Franz Anton Hyazinth","Larcher in Eisegg und Niederhaus,Larcher",1754,1828,"Studium,Franziskaner,Mönch,Provinzial"
"Larcher, Georg Franz Xaver","Larcher,Lercher,Franz Xaver von Niederdorf",1783,1816,"Kapuziner,Mönch"
"Larcher, Leonhard Peregrinus","Larcher,Peregrinus von Tscherms",1744,1821,"Kapuziner,Mönch,Studium"
"Larcher, Matthias Silvanus","Larcher,Lercher,Silvanus von Bozen",1643,1686,"Kapuziner,Mönch"
"Larcher, Nikolaus Urban","Larcher,Lercher,Urban von Wilten",1644,1686,"Kapuziner,Mönch"
"Larenhofer, Martin","Larenhofer,Lernhofer",,,"Studium,Priester"
"Larin, Martin","Larin,Laurin,Lährin",,"1547 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Lariot, Friedrich","Lariot,Chariot,Cariot",,,Studium
"Larner, Adam Kilian","Larner,Kilian von Bludenz",1626,1705,"Kapuziner,Mönch"
"Laryn, Anna","Laryn,Leier",,,
"Larzaneder, Joseph Seraphin","Larzaneder,Larzoney,Seraphin von Bozen",1731,1805,"Kapuziner,Mönch"
"Lasarre, Johann Baptist","Lasarre,Sarre",1720,1792,Geistlicher
"Laschinal, Johann Wilhelm","Laschinal,Lachenal",,,Studium
"Lasius, Christoph (1504)","Lasius,Lass,Rauch","1504 <sup>JL</sup>","1572 <sup>JL</sup>",Pfarrer
"Lasius, Christoph (Görlitz)","Lasius,Lass,Rauch",,"1572 <sup>JL</sup>",Pfarrer
"Lass, Konrad","Lass,Less",,,Studium
"Lassaga Paradies, Franz Graf von","Lassaga Paradies,Lassaga,Paradies",,,Studium
"Lasser von Lassereck, Christoph","Lasser von Lassereck,Lasser",,,Studium
"Lasser von Lassereck, Friedrich","Lasser von Lassereck,Lasser",,,Studium
"Lasser von Lassereck, Johann Ehrenreich","Lasser von Lassereck,Lasser",,,"Studium,Jurist"
"Lasser von Lassereck, Marzoll und Schwarzbach, Johann Georg Freiherr von","Lasser von Lassereck, Marzoll und Schwarzbach,Lasser",,,Studium
"Lasser von Lassereck, Marzoll und Schwarzbach, Tobias","Lasser von Lassereck, Marzoll und Schwarzbach,Lasser",,,Studium
"Lasser von Lassereck, Matthäus","Lasser von Lassereck,Lasser",,,Studium
"Lasser von Lassereck, Thomas","Lasser von Lassereck,Lasser",,,Studium
"Lasser von Lassereck, Wolfgang","Lasser von Lassereck,Lasser",,,Studium
"Lasser von Zollheim, Alois Ritter von","Lasser von Zollheim,Lasser",,,Studium
"Lasser, Matthias","Lasser,Leser",,,"Studium,Pfarrer,Geistlicher"
"Lasser, Maximilian Joseph Johann Nepomuk Deochar Freiherr von","Lasser,Lasser von Lassereck, Marzoll und Schwarzbach",,,Studium
"Lasser, Otmar","Lasser,Leser",,,"Kanoniker,Pfarrer,Studium"
"Lassleben, Georg Joseph","Lassleben,Losleb",1770,1857,"Schüler,Pfarrer"
"Lassler, Franz Bonaventura","Lassler,Bonaventura von Straubing",1648,1732,"Kapuziner,Mönch"
"Lasso, Ernst","Lasso,DiLasso",,,Studium
"Lassoles, Leopold","Lassoles,Lassolaye",1675,,Studium
"Lassota von Steblau, Vespasian","Lassota von Steblau,Lassota",,1589,Hofjunker
"Lassota, Georg","Lassota,Lessota",,,Studium
"Lasti, Johann Sigismund","Lasti,Lesti",,,Studium
"Lastz von Lielieclera, Stanislaus von","Lastz von Lielieclera,Lastz",,,Studium
"Latap, Johann Georg","Latap,L'Étape",,,Studium
"Latemer, Joseph Anton","Latemer,Laterner",,,Schüler
"Laterarius, Jakob","Laterarius,Ziegler",,,Studium
"Laterarius, Johann","Laterarius,Ziegler",,,Studium
"Laterarius, Wibert","Laterarius,Ziegler",,,Studium
"Laterator, Jakob","Laterator,Ziegler",,,Geistlicher
"Lateratoris, Johann (Dillingen)","Lateratoris,Ziegler",,,"Studium,Pfarrer"
"Lateratoris, Johann (Sulzbach)","Lateratoris,Ziegler",,,Studium
"Lateratoris, Johann (Windsheim)","Lateratoris,Ziegler",,,Studium
"Lateratoris, Melchior (Aalen)","Lateratoris,Ziegler",,,Studium
"Lateratoris, Melchior (Aalen, Studium)","Lateratoris,Latratoris,Ziegler",,,Studium
"Latolapide, Johann","Latolapide,Breitenstein",,,"Mediziner,Studium"
"Latomus, Bernhard","Latomus,Steinbrecher",,,Assessor
"Latomus, Christoph","Latomus,Steinbrecher,Steinmetz",,,Studium
"Latomus, Dominik","Latomus,Steinbrecher,Steinmetz",,,Studium
"Latomus, Friedrich","Latomus,Steinbrecher",,,Studium
"Latomus, Johann (1524)","Latomus,Steinmetz","1524 <sup>JL</sup>",1600,"Studium,Kanoniker"
"Latomus, Johann (1707)","Latomus,Steinbrecher,Steinmetz",1707,,Jesuit
"Latomus, Johann (Jesuit)","Latomus,Steinbrecher,Steinmetz",,"1575 <sup>JL</sup>",Jesuit
"Latomus, Johann (Limburg)","Latomus,Steinmetz,Steinbrecher",,1616,Jesuit
"Latomus, Kaspar","Latomus,Steinmetz,Steinbrecher",,,Studium
"Latomus, Markus Adam","Latomus,Steinbrecher",,,"Studium,Mediziner"
"Latomus, Moritz","Latomus,Steinmetz",,,Studium
"Latomus, Nikolaus","Latomus,Steinbrecher,Steinmetz",,1604,Jesuit
"Latomus, Paul","Latomus,Steinbrech,Steinmetz",,,Studium
"Latomus, Peter","Latomus,Steinbrecher,Steinmetz",,,Studium
"Latour, Johann Peter Anton von","Latour,Turre,Tour",1718,1780,"Pfarrer,Domscholastiker,Domkustos,Domdekan"
"Latour, Peter Anton von","Latour,Turre,Turris",1777,,Studium
"Latras, Heinrich","Latras,Lattres",,,Pfarrer
"Latratoris, Friedrich","Latratoris,Ziegler",,,Studium
"Latratoris, Lorenz","Latratoris,Ziegler",,,Studium
"Latratoris, Simon","Latratoris,Ziegler",,,Studium
"Latrificis, Christian","Latrificis,Ziegler",,,Studium
"Latrificis, Gallus","Latrificis,Ziegler",,,Studium
"Latrificis, Georg","Latrificis,Ziegler",,,Studium
"Latrificis, Jakob","Latrificis,Ziegler",,,Studium
"Latrificis, Johann (Hagenau)","Latrificis,Ziegler",,,Studium
"Latrificis, Johann (Heidelberg)","Latrificis,Ziegler",,,Studium
"Latrificis, Leonhard","Latrificis,Ziegler",,,Studium
"Latrificis, Nikolaus","Latrificis,Ziegler",,,Studium
"Latrificis, Peter (Bruchsal)","Latrificis,Ziegler",,,Studium
"Latrificis, Peter (Eichstätt)","Latrificis,Ziegler",,,Studium
"Latrificis, Peter (Heidelberg)","Latrificis,Ziegler",,,Studium
"Latrificis, Stephan","Latrificis,Ziegler",,,"Studium,Geistlicher"
"Latrificis, Theobald Dietbald","Latrificis,Ziegler",,,Studium
"Latschal, Johann","Latschal,Latschat",,,Schüler
"Laturis, Bartholomäus de","Laturis,Naturns",,1583,"Kanoniker,Augustinerchorherr"
"Latz, Anton Pius","Latz,Pius von Laufen",1699,1769,"Kapuziner,Mönch"
"Latz, Simon","Latz,Lazius",,"1532 <sup>JL</sup>","Studium,Mediziner,Professor"
"Latzer, Anton","Latzer,Laxer","1535 <sup>JL</sup>",1600,Pfarrer
"Latzer, Georg","Latzer,Latzi,Lazzi",1611,,Priester
"Latzi, Franz","Latzi,Lazzi",,,Studium
"Lau, Jakob","Lau,Hahn",,,Studium
"Lau, Johann Castulus","Lau,Castulus von München",1620,1672,"Kapuziner,Mönch"
"Lauard, Johann","Lauard,Lauhard",,1617,Jesuit
"Laubach, Heinrich","Laubach,Lambach",,,Studium
"Laubacher, Georg (Ehingen)","Laubacher,Labacher",,,"Priester,Studium,Pfarrer"
"Laubeck, Konrad","Laubeck,Leubeck",,"1573 <sup>JL</sup>","Propst,Pfarrer"
"Laubenberg zu Altenlaubenberg, Joseph","Laubenberg zu Altenlaubenberg,Laubenberg",,"1544 <sup>JL</sup>",Diener
"Laubenberg zu Wagegg, Gaudentius","Laubenberg zu Wagegg,Laubenberg",,,Studium
"Laubenberg zu Wagegg, Johann Leopold","Laubenberg zu Wagegg,Laubenberg",,,Studium
"Laubenberg, Andreas","Laubenberg,Laufenberg",,1730,Jesuit
"Laubenberg, Johann Wilhelm von (Wagegg)","Laubenberg,Laubenberg zu Wagegg",,"1563 <sup>JL</sup>",Rat
"Laubenberg, Kaspar von","Laubenberg,Laubenberg in Werenwag und Risstissen",,,Studium
"Laubenberg, Walter von","Laubenberg,Loubenberg,Lobenberg",,,"Kanoniker,Pfarrer"
"Laubenberger, Christoph (1641)","Laubenberger,Leimenberger,Leimberer",1641,,"Studium,Priester,Pfarrer"
"Laubenrot, Konrad","Laubenrot,Leonrod",,,Geistlicher
"Lauber, Johann (Munderkingen)","Lauber,Lager,Lauger",,"1577 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Laubi, Adam","Laubi,Laube",,1676,Studium
"Laubingen, Johann","Laubingen,Lauingen",,,Studium
"Laubinger, Wolfgang (München)","Laubinger,Lauinger",,,Studium
"Laubmer, Georg","Laubmer,Laubner",1616,,Priester
"Laubner, Georg Ignaz","Laubner,Laubmeier",,,Studium
"Laubner, Heinrich","Laubner,Leubner",,,Studium
"Laubner, Hieronymus","Laubner,Labner",,1585,"Kanoniker,Augustinerchorherr"
"Lauch, Johann (Bregenz)","Lauch,Loch",,,Studium
"Laucher, Johann (Schmalkalden)","Laucher,Lecher,Locher",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauchhart, Tillmann","Lauchhart,Lauchgart",,,Studium
"Laudanum, Daniel","Laudanum,Landanus",,,Studium
"Lauden, Heinrich","Lauden,Lauda",,,Studium
"Lauener, Johann","Lauener,Lawenner",,,"Studium,Priester"
"Lauener, Johann Eustach","Lauener,Eustach von Bürglen",1611,1673,"Kapuziner,Mönch"
"Lauer, Georg (1526)","Lauer,Tisch","1526 <sup>JL</sup>","1568 <sup>JL</sup>","Kanoniker,Studium"
"Lauer, Johann (Blaubeuren)","Lauer,Lohr",,,Studium
"Lauer, Johann (Dillingen)","Lauer,Lohr",,,Studium
"Lauer, Johann (Würzburg)","Lauer,Lohr",,,Studium
"Lauer, Johann (Zell)","Lauer,Lohr",,,Studium
"Lauer, Johann Eberhard","Lauer,Lohr",,,"Studium,Jesuitengymnasium"
"Lauer, Johann Samuel","Lauer,Lohr",,,Studium
"Lauer, Martin","Lauer,Lohr",1649,,"Studium,Pfarrer"
"Lauer, Michael (Dillingen)","Lauer,Lohr",,"1564 <sup>JL</sup>","Pfarrer,Studium"
"Lauer, Philipp (Pfarrer)","Lauer,Lohr",,,Pfarrer
"Lauer, Stephan","Lauer,Lewer,Leuer",,,Studium
"Lauerbacher, Heinrich","Lauerbacher,Lauerbecher,Lauerbecker",,,Studium
"Lauerer, Johann Jakob","Lauerer,Lauer",1646,1681,"Studium,Pfarrer"
