,Geboren,Verstorben,Beruf
"Scheppelin, Jakob Joseph",,,Studium
"Scherer, Johann Kaspar (1649)",1649,,Studium
"Scherl, Karl",,,Studium
"Scherrer, Ferdinand Philipp Anton von",,,Studium
"Schertler, Johann Baptist",1749,1773,Studium
"Scheub, Johann Christoph",,,Studium
"Scheubel, Johann Benno",1650,,"Studium,Advokat,Richter"
"Schleininger, Johann Roman",,,Studium
"Schmetterer, Franz Ignaz",,,Studium
"Schmetterer, Franz Sigismund",,,"Studium,Jurist"
"Schmid, Franz (1650)",1650,,Studium
"Schmid, Georg Philipp (Vorst)",,,Studium
"Schmid, Johann Kaspar (1653)",1653,1716,"Studium,Bürgermeister"
"Schmid, Johann Wolfgang (1673)",1673,,"Studium,Pflegskommissär"
"Schmid, Matthäus (Neumarkt)",,,Studium
"Schmiderer, Franz Heinrich",,,Studium
"Schneeburg, Joseph Maria Xaver Freiherr von",,,Studium
"Schneid, Georg (Wemding)",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Franz Ludwig",,,Studium
"Schobinger, Georg Sebastian",,,Studium
"Schott, Franz Ignaz (Passau)",,,Studium
"Schott, Johann Andreas (Schärding)",,,"Studium,Rat,Pflegsverwalter"
"Schott, Johann Franz",,1699,"Studium,Pflegsverwalter,Rentmeister,Kastner"
"Schreck, Johann Bernhard",,,Studium
"Schreiber, Karl",1628,,"Studium,Geistlicher"
"Schrenk von Egmating zu Inkhofen, Adolph Valentin",,1673,Studium
"Schuh, Joseph Michael (1694)",1694,1772,"Studium,Prokurator,Fiskal"
"Schuh, Joseph Michael (Villingen, Studium)",,1772,"Studium,Prokurator,Fiskal"
"Schuhmann, Hieronymus",1610,1664,"Jesuit,Studium"
"Schurrer, Lorenz",,,Studium
"Schuster, Franz (Konstanz)",,,Studium
"Schwabach, Philipp Melchior von",,,Studium
"Schwarz, Johann (Studium, F43155)",,,Studium
"Schwarz, Johann Christoph",,,Studium
"Schwarzbach, Johann Friedrich Maximilian",,,Studium
"Schwebel, Ernst",,,Studium
"Schwegele, Franz Xaver",1667,1748,"Kanoniker,Syndikus,Studium"
"Schwegerle, Franz Xaver",1667,,Studium
"Schweiger, Franz (Freising)",,,Studium
"Schweiger, Johann Adam (Hemau)",,1675,Schüler
"Schweighofer, Johann Anton (1718)",1718,,Studium
"Schönburg, Johann Ernst voon",,,Studium
"Schönhub, Joseph Leopold",,1745,"Studium,Wildmeister,Forstmeister"
"Schönstett, Rudolph Heinrich",,,Studium
"Schürer von Waldheim, Franz Xaver Ludwig",1738,,Studium
"Schütz von Pfeilstatt, Johann Baptist (Porrentruy)",,,Studium
"Sclesin, Gerhard von",,,Studium
"Seebach, Johann Franz von",,,Studium
"Seger, Franz Joseph Michael",,,"Studium,Prokurator"
"Segesser von Bruneck, Franz Joseph Freiherr von",,,"Studium,Hofmarschall"
"Seibold, Johann Ferdinand",1698,,"Pfarrer,Studium"
"Serro, Martin",,,"Studium,Jurist"
"Setz, Johann Matthias",,,Studium
"Sickingen, Johann Ferdinand Sebastian Freiherr von",1715,1772,"Studium,Praeses,Kämmerer,Rat"
"Siegersreiter, Christoph (Straubing, Studium)",,1668,"Studium,Jurist,Pflegskommissär,Richter"
"Sinapius de Thysnovia, Wenceslaus",,,Studium
"Singer, Johann Hieronymus (Innsbruck)",,1778,"Pfarrer,Studium"
"Sitzig, Franz Vigil",,,Studium
"Sizzo, Anton",1705,1786,"Studium,Pfarrer"
"Skerulski, Gabriel Ritter von",,,Studium
"Somazzi, Johann Baptist",,,Studium
"Sonnecker, Johann Kaspar",,,Studium
"Spengler, Nikolaus (Kronach)",,,Studium
"Speth von Zwiefalten, Adam Bernhard",1662,,Studium
"Spinneck von Boetkow, Peter",,,Studium
"Spitznagel, Johann Baptist",,,Studium
"Spreter, Franz Joseph Adam",,,Studium
"Stabe de Cassina, Karl Andreas",1626,,Studium
"Stahl, Cajetan von",,,Studium
"Stan, Friedrich",,,Studium
"Starkmann, Thomas Anton",,,Studium
"Stehr, Johann Christoph (Hettingen)",,,Studium
"Steib, Michael (Kisslegg, Studium)",,,Studium
"Steiner, Karl Ferdinand",,,Studium
"Steinheil, Jakob (1629)",1629,,Studium
"Stengel, Friedrich Johann Anton",,,Studium
"Stengel, Stephan Christian Leopold von",,,Studium
"Sterneck, Anton Ernst Reichsritter von",,,Studium
"Stich, Johann Christoph",,,Studium
"Stichle, Johann",,,Studium
"Stickler, Franz",,,Studium
"Stimneer, Franz Christoph",,,Studium
"Storer, Johann Karl Simon",,,Studium
"Straub, Joseph (Neuburg/Do.)",,,Studium
"Strawel, Johann Eberhard",,,Studium
"Streit, Matthias Philipp",,,Studium
"Streitel, Andreas (Taufkirchen)",,,"Professor,Studium,Jurist"
"Strohmeier, Franz Roman Dominik",,,Studium
"Strummer, Ferdinand Franz Freiherr von",,1727,"Studium,Kanzler,Rat,Hofratskanzler"
"Ströbel, Johann Wilhelm Elias",,,"Studium,Geistlicher,Priester,Pfarrer"
"Stupan, Johann Jakob",,,Studium
"Sturm, Melchior",,,"Studium,Jurist"
"Stöckel, Bartholomäus",,,Studium
"Stöckel, Franz (1655)",1655,,Studium
"Sutor, Jakob (Ertingen)",,,"Studium,Priester"
"Sutor, Johann Georg (Wörishofen)",,,Studium
"Sutor, Simon (Molsheim)",,,Studium
"Syrgenstein, Johann Jakob von",,1662,"Studium,Statthalter"
"Syrgenstein, Wolfgang Rudolph",1593,1654,"Studium,Kanoniker"
"Talmann, Matthias",,,"Richter,Pfleggerichtsverwalter,Studium"
"Taufkirchen zu Guttenburg, Wolfgang Christoph von",,,Studium
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Nepomuk Leopold Joseph Adam Graf von",,,Studium
"Tavon, Julius Melchior von",,,Studium
"Temperer, Karl Anton Ignaz",1703,1741,"Studium,Rat"
"Tetzel, Ferdinand",,1686,"Aktuar,Advokat,Jurist,Studium"
"Tiepolt von Hianzimine, August Freiherr von",,,Studium
"Tirsch, Joseph Franz Ignaz von",1705,,Studium
"Tischer, Marsilius Gottfried",,,Studium
"Tochtermann, Rudolph",1631,,"Studium,Jesuit"
"Tranquilini, Johann Baptist",,,Studium
"Trapp, Johann Georg",,,Studium
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Tremmel, Johann Georg",,,Studium
"Triponné, Franz Andreas",,,Studium
"Trittenpreis, Johann Georg",1639,,"Studium,Jurist"
"Troyer, Franz Anton von",,,Studium
"Troyer, Joachim",,1649,"Studium,Sekretär,Pflegskommissär"
"Truchsess von Waldburg-Wolfegg, Karl Graf von",,,Studium
"Tröllinger, Paul",1671,1740,"Benediktiner,Mönch,Studium"
"Tschiderer von Gleiffheim, Franz Freiherr von",,,Studium
"Tschiderer von Gleiffheim, Joseph Freiherr von",,,Studium
"Tschudi von Wassersteltz, Franz Christoph Anton Joseph von",1673,,Studium
"Tschupp, Karl Raphael",,,Studium
"Törring, Franz Joseph Graf von",1651,1708,"Studium,Pfleger"
"Törring, Ladislaus Achatius Graf von",,,"Studium,Pfleger,Jesuitengymnasium"
"Ulrich, Kaspar Ursicin",,,Studium
"Unfried, Maximilian",,,"Studium,Rat,Kanzler"
"Unz, Johann Jakob",,,"Studium,Amtmann"
"Urban, Johann Baptist (1663)",1663,,Studium
"Vatzinus, Karl",,,Studium
"Verger von Moosdorf, Maximilian Emmanuel Willibald Joseph Freiherr von",,1785,"Studium,Rentmeister,Richter"
"Vergier, Christoph Ignaz",,,Studium
"Veroni, Cosmas",,,Studium
"Vers, Michael",1626,1699,"Studium,Advokat,Pflegskommissär"
"Vierbaum, Johann Ignaz",,,Studium
"Viztum, Wolfgang (Passau)",,1678,"Studium,Jesuitengymnasium"
"Vogel, Johann Norbert",,,Studium
"Vogelmeier von Tierberg, Jakob Andreas",,,Studium
"Vogelmeier von Tierberg, Johann Franz",1620,1666,"Studium,Ratsherr"
"Volckamer, Martin (Straubing)",,,Studium
"Volckamer, Willibald",,,"Studium,Pfleger"
"Voltolini, Johann Donat",,,Studium
"Vögele von Straussenberg, Joseph Anton",,,Studium
"Vögele, Franz (Konstanz)",,,Studium
"Wagensberg, Adolph Graf von",,,Studium
"Wager, Georg",1643,,"Studium,Jurist,Rat"
"Wagner, Gallus (Egg)",,,Studium
"Walser zu Syrenburg, Maximilian Anton (1724)",1724,,"Studium,Pfleger"
"Weck, Karl Nikolaus",1694,1750,Studium
"Weichs, Johann Joseph Wiguläus von",1654,1718,"Studium,Vizedom"
"Weigel, Johann (Landau)",,,Studium
"Weiler, Michael Adolph",,,"Studium,Kastner"
"Weinmann, Leonhard (Pfaffenhofen)",,,Studium
"Weinzierl, Franz Erhard",1675,1729,"Kanoniker,Studium"
"Weiss, Johann Georg (Breisach)",,,"Studium,Sekretär"
"Weissenbach, Jakob Synesius",1697,,Studium
"Weisshaupt, Johann Adam (1591)",1591,,"Studium,Vogt"
"Wendelsteiner, Johann Andreas",,,Studium
"Wenger, Karl Ludwig",,,Studium
"Werner, Johann Konrad Joseph Wolfgang von",,,Studium
"Wernesius, Johann Jakob",,,Studium
"Wetzel, Jakob Dominik",,,Studium
"Wiedel, Johann Adam (1639)",1639,1710,"Studium,Jesuit"
"Wiedemann, Franz Graf von",,,Studium
"Wiedemann, Franz von Paula (1649)",1649,,Studium
"Wiedemann, Ignaz (Altötting)",,,Studium
"Wiedemann, Johann (Epfenhausen)",,,Studium
"Wiegele, Georg Heinrich",,,Studium
"Wieland, Georg (1652)",1652,,"Studium,Stadtschreiber"
"Wiesentau, Christoph von",,,Studium
"Wild, Franz Joseph Anton (1713)",1713,,"Studium,Zisterzienser,Mönch"
"Wild, Franz Joseph Anton (Freiburg/Br.)",,,"Studium,Zisterzienser,Mönch"
"Wild, Georg Anton",,,Studium
"Wildmann, Joseph",,,Studium
"Willadt, Joseph Martin",,,Studium
"Winter, Johann Georg (Luhe)",,,Studium
"Wirt, Johann Melchior (1710)",1710,,Studium
"Wittenbach in Buchenbach, Franz Christoph",,1755,"Studium,Assessor"
"Wocher, Christoph",1667,,Studium
"Wolfwiesen, Johann Ferdinand Anton Friedrich von",1678,1718,Studium
"Wämpel, Johann (1596)",1596,1644,"Studium,Rat"
"Würtinger, Hieronymus",,,Studium
"Wüst, Ignaz Joseph",1664,,Studium
"Zeckin, Georg (München)",,,Studium
"Zeidler, Philipp (Dinkelsbühl)",,,Studium
"Zeiss, Jakob (Schesslitz)",,,Studium
"Zeissler, Johann Baptist",1588,1662,"Studium,Jesuit"
"Zeller von Gleinstetten und Leibersdorf, Georg Christoph Ignaz Freiherr von",,,"Studium,Pfleger"
"Zeller von Leibersdorf, Ferdinand Ernst",1657,,Studium
"Zeller von Leibersdorf, Lazarus (München)",,1656,"Studium,Pfleger"
"Zeller, Balthasar (Augsburg)",,1672,"Studium,Jesuitengymnasium,Advokat"
"Zellermeier, Wilhelm",,,Studium
"Ziegler, Hieronymus (1618)",1618,1687,"Studium,Jurist"
"Ziegler, Johann Jakob (Freiburg/üE)",,,Studium
"Ziegler, Joseph Andreas",,,"Studium,Priester,Geistlicher"
"Zierer, Balthasar",,,"Studium,Jurist"
"Zimmermann, Franz (Innsbruck)",,,Studium
"Zoller, Johann Georg (1617)",1617,,Studium
"Zollitsch, Erasmus Christian",,,Studium
"ZurLauben, Heinrich Ludwig",,,Studium
"Öhem, Franz Ignaz Johann",,,Studium
