,Geboren,Verstorben,Beruf
"Bauer, Joseph (1763)",1763,,Studium
"Bauer, Joseph (Schwandorf)",,,Studium
"Bauer, Joseph Dorotheus",1720,1781,"Kapuziner,Mönch,Guardian"
"Bauer, Karl Joseph (1772)",1772,,"Studium,Jurist"
"Bauer, Kaspar (Regensburg)",,,Studium
"Bauer, Kaspar (Weiden)",,,Studium
"Bauer, Martin Joseph",,1784,"Studium,Rat,Pflegskommissär"
"Bauer, Matthias (Dengling)",,,Studium
"Bauer, Matthias (Sulzbach)",,,Studium
"Bauer, Matthias Alto",1719,1786,"Franziskaner,Mönch"
"Bauer, Matthäus (Weiden)",,,Studium
"Bauer, Maximin",,,Studium
"Bauer, Michael (Echendorf)",,,Studium
"Bauer, Michael (Regensburg)",,,Studium
"Bauer, Michael Anton Wilhelm",,,Studium
"Bauer, Nikodemus (1701)",1701,1777,"Franziskaner,Mönch"
"Bauer, Nikolaus (Regensburg)",,,Studium
"Bauer, Nikolaus (Vorbach)",,,Studium
"Bauer, Paul (1774)",1774,,Studium
"Bauer, Peter (1752)",1752,1846,"Pfarrer,Geistlicher,Studium"
"Bauer, Robert",1727,1792,"Franziskaner,Mönch"
"Bauer, Sebastian (Michelsneukirchen)",,,Studium
"Bauer, Sebastian (Pfreimd)",,,"Studium,Pfarrer"
"Bauer, Sebastian (Weiden)",,,Studium
"Bauer, Servandus (1700)",1700,1741,"Franziskaner,Mönch"
"Bauer, Servandus (1718)",1718,1765,"Franziskaner,Mönch"
"Bauer, Sigismund",1767,1840,"Domvikar,Karmeliter,Mönch"
"Bauer, Valentin (1693)",1693,1761,"Mönch,Franziskaner"
"Bauer, Vitus (Pfreimd)",,,Geistlicher
"Bauer, Wolfgang (Regensburg)",,,Studium
"Bauer, Wolfgang (Traunfeld)",,,Studium
"Bauermüller, Johann Albert",,,Studium
"Bauernfeind, Felix Quirin",1753,,"Kapuziner,Mönch"
"Bauernfeind, Georg Thomas Aventin",1746,,"Kapuziner,Mönch"
"Bauernfeind, Johann (Kirchenthumbach)",,,Studium
"Bauernfeind, Joseph Chrysogonus",1738,,"Kapuziner,Mönch"
"Bauernfeind, Stephan (Heideck)",,,"Studium,Geistlicher,Pfarrer"
"Bauers, Georg Simon",,,Studium
"Bauerschmid, Lorenz",,,Geistlicher
"Baumann, Balthasar (Regensburg)",,,Studium
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Johann (Eschenbach)",,,Studium
"Baumann, Johann (Eschenbach, Studium)",,,Studium
"Baumann, Johann (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Baumann, Johann Christian Anton Fabrician",1705,,"Franziskaner,Mönch"
"Baumann, Johann Georg (Cham)",,,Studium
"Baumann, Johann Simeon Bernhard",,,Studium
"Baumann, Joseph Ludwig",,,Studium
"Baumann, Karl Gregor",1650,1697,"Studium,Geistlicher"
"Baumann, Leonhard (Nabburg)",,,Studium
