,Geboren,Verstorben,Beruf,Person
"Textoris, Georg (Mühldorf)",,,Studium,"Textoris, Georg (Mühldorf)"
"Trauner, Johann Joseph Patritius",1680,1750,"Studium,Augustinerchorherr,Kanoniker","Trauner, Johann Joseph Patritius"
"Trautmann, Johann (Mühldorf)",,,Studium,"Trautmann, Johann (Mühldorf)"
"Trautmeier, Franz Tobias Malachias",1722,1778,"Franziskaner,Mönch,Studium","Trautmeier, Franz Tobias Malachias"
"Trautmeier, Johann Georg",1725,1794,"Studium,Augustinerchorherr,Kanoniker","Trautmeier, Johann Georg"
"Trenbeck, Stephan",,,Studium,"Trenbeck, Stephan"
"Triefallner, Andreas",,,Studium,"Triefallner, Andreas"
"Trocker, Florian",,,Studium,"Trocker, Florian"
"Turmbläser, Johann",,,Studium,"Turmbläser, Johann"
"Türendel, Kaspar",,,Studium,"Türendel, Kaspar"
"Ulrich (Mühldorf)",,,Studium,"Ulrich (Mühldorf)"
"Ungleb, Florian",,,Studium,"Ungleb, Florian"
"Ungleb, Georg",,,Studium,"Ungleb, Georg"
"Unterholzner, Andreas",,,Studium,"Unterholzner, Andreas"
"Unterholzner, Ignaz Johann Damascenus",1748,1824,"Kapuziner,Mönch,Studium","Unterholzner, Ignaz Johann Damascenus"
"Untertrifallner, Andreas Karl",1754,,Studium,"Untertrifallner, Andreas Karl"
"Untertrifallner, Deodat",1770,1849,"Studium,Pfarrer","Untertrifallner, Deodat"
"Untertrifallner, Leopold Paul",1756,1810,"Studium,Benediktiner","Untertrifallner, Leopold Paul"
"Vatermeier, Leonhard",,,Studium,"Vatermeier, Leonhard"
"Veitinger, Johann",,,Studium,"Veitinger, Johann"
"Viellechner, Georg",,,Studium,"Viellechner, Georg"
"Vogelsinger, Thomas",,,Studium,"Vogelsinger, Thomas"
"Vorna, Joseph",,,Studium,"Vorna, Joseph"
"Vulpis, Johann (Mühldorf)",,,Studium,"Vulpis, Johann (Mühldorf)"
"Wagenbauer, Jakob Robert",,,"Studium,Zisterzienser,Mönch","Wagenbauer, Jakob Robert"
"Walgundsberger, Johann",,,Studium,"Walgundsberger, Johann"
"Wallenberger, Franz Wolfgang",,,Studium,"Wallenberger, Franz Wolfgang"
"Waltenberger, Wolfgang Kilian",1679,1734,"Zisterzienser,Mönch,Abt","Waltenberger, Wolfgang Kilian"
"Wannone, Jakob",,,Studium,"Wannone, Jakob"
"Weger, Erhard",,,Studium,"Weger, Erhard"
"Wehrer, Franz (Mühldorf)",,,Studium,"Wehrer, Franz (Mühldorf)"
"Weidacher, Balthasar",,,Studium,"Weidacher, Balthasar"
"Weihenmeier, Wolfgang",,,Studium,"Weihenmeier, Wolfgang"
"Weinberger, Georg (Mühldorf)",,,Studium,"Weinberger, Georg (Mühldorf)"
"Weinmeier, Johann (Mühldorf)",,,Studium,"Weinmeier, Johann (Mühldorf)"
"Weinsauer, Wolfgang",,"1524 <sup>JL</sup>","Kanoniker,Pfarrer,Studium","Weinsauer, Wolfgang"
"Weiss, Franz (Mühldorf)",,,Studium,"Weiss, Franz (Mühldorf)"
"Weiss, Vitalis (Mühldorf)",,,Studium,"Weiss, Vitalis (Mühldorf)"
"Wenger, Johann (Mühldorf)",,,Studium,"Wenger, Johann (Mühldorf)"
"Wenger, Pankraz",,,Studium,"Wenger, Pankraz"
"Wenser, Johann (Mühldorf)",,,Studium,"Wenser, Johann (Mühldorf)"
"Werder, Heinrich (Mühldorf)",,,Studium,"Werder, Heinrich (Mühldorf)"
"Wiedmeier, Kaspar (Mühldorf)",,,Studium,"Wiedmeier, Kaspar (Mühldorf)"
"Wieland, Wolfgang (Mühldorf)",,,Studium,"Wieland, Wolfgang (Mühldorf)"
"Wilhelmi, Kaspar",,,Studium,"Wilhelmi, Kaspar"
"Wimmer, Anton (Mühldorf)",,,Studium,"Wimmer, Anton (Mühldorf)"
"Wimmer, Johann Erasmus",,,Studium,"Wimmer, Johann Erasmus"
"Wimmer, Joseph (Mühldorf)",,,Studium,"Wimmer, Joseph (Mühldorf)"
"Wimmer, Marian",1725,1793,"Benediktiner,Mönch","Wimmer, Marian"
"Winkler, Georg (Mühldorf)",,,Studium,"Winkler, Georg (Mühldorf)"
"Wolfer, Georg (Mühldorf)",,,Studium,"Wolfer, Georg (Mühldorf)"
"Wolgansberger, Johann",,,Studium,"Wolgansberger, Johann"
"Wolkersberger, Wolfgang",,,Studium,"Wolkersberger, Wolfgang"
"Zaubzer, Joseph Valentin Gottfried",,,"Schüler,Studium","Zaubzer, Joseph Valentin Gottfried"
"Zaunstecken, Franz Fridolin",1717,1783,"Kapuziner,Mönch","Zaunstecken, Franz Fridolin"
"Zehender, Markus",,,Studium,"Zehender, Markus"
"Zehnleiter, Martin",,,Studium,"Zehnleiter, Martin"
"Zeilinger, Erasmus",,,Studium,"Zeilinger, Erasmus"
"Zenser, Milner","1549 <sup>JL</sup>",1591,Jesuit,"Zenser, Milner"
"Zierenheld, Konrad",,,Studium,"Zierenheld, Konrad"
"Zillenberg, Johann Franz von Paula Franz Xaver Freiherr von",,1752,Studium,"Zillenberg, Johann Franz von Paula Franz Xaver Freiherr von"
"Zillenberg, Karl Joseph Anton Benno Benedikt Kasimir Freiherr von",,,Studium,"Zillenberg, Karl Joseph Anton Benno Benedikt Kasimir Freiherr von"
"Zillerberg, Johann Sebastian Nikolaus Tolentin Erasmus Judas Thaddäus Freiherr von",1823,1807,"Assessor,Jurist,Rat","Zillerberg, Johann Sebastian Nikolaus Tolentin Erasmus Judas Thaddäus Freiherr von"
"Zwiesler, Leonhard",,,Studium,"Zwiesler, Leonhard"
