,Geboren,Verstorben,Beruf,Person
"Müller, Johann Michael (1728)",1728,1781,"Studium,Pfarrer","Müller, Johann Michael (1728)"
"Müller, Joseph Sixt",,,Studium,"Müller, Joseph Sixt"
"Müller, Sidonius",,,,"Müller, Sidonius"
"Müller, Theodul",1703,1775,"Mönch,Franziskaner","Müller, Theodul"
"Müller, Wilhelm Heinrich",,,"Priester,Schüler","Müller, Wilhelm Heinrich"
"Müller, Wolfgang (1575)","1575 <sup>JL</sup>",1634,"Studium,Pfarrer","Müller, Wolfgang (1575)"
"Müller, Wolfgang (Oettingen)",,1634,"Studium,Pfarrer","Müller, Wolfgang (Oettingen)"
"Münzer, Georg (Oettingen)",,,Studium,"Münzer, Georg (Oettingen)"
"Nessinger, Stephan",,,Studium,"Nessinger, Stephan"
"Neubauer, Johann Benedikt Maria",,1742,"Studium,Geistlicher","Neubauer, Johann Benedikt Maria"
"Neuburger, Franz Joseph Anton",,,Schüler,"Neuburger, Franz Joseph Anton"
"Neuhauser, Johann (Oettingen)",,,Studium,"Neuhauser, Johann (Oettingen)"
"Neumüllner, Georg",,,Studium,"Neumüllner, Georg"
"Nickel, Franz Hieronymus",,,Studium,"Nickel, Franz Hieronymus"
"Nittinger, Michael",,1613,"Studium,Geistlicher,Pfarrer","Nittinger, Michael"
"Nottinger, Andreas",,,Studium,"Nottinger, Andreas"
"Nuhn, Johann Jakob",1702,,Studium,"Nuhn, Johann Jakob"
"Nuhn, Johann Ulrich",1700,,Studium,"Nuhn, Johann Ulrich"
"Nutten, Johann (Oettingen)",,,Studium,"Nutten, Johann (Oettingen)"
"Nuttinger, Johann (Oettingen)",,,Studium,"Nuttinger, Johann (Oettingen)"
"Nägele, Leonhard",,,Studium,"Nägele, Leonhard"
"Ochsenberger, Melchior",,,Geistlicher,"Ochsenberger, Melchior"
"Ockenberger, Franz Philipp",,,Studium,"Ockenberger, Franz Philipp"
"Oettingen, Erasmus von",,,Studium,"Oettingen, Erasmus von"
"Oettingen, Friedrich von","1360 <sup>JL</sup>","1415 <sup>JL</sup>","Kanoniker,Bischof,Studium","Oettingen, Friedrich von"
"Oettingen, Heinrich von",,,Studium,"Oettingen, Heinrich von"
"Oettingen, Hermann von",,,"Studium,Kanoniker","Oettingen, Hermann von"
"Oettingen, Joachim Graf von",,,Studium,"Oettingen, Joachim Graf von"
"Oettingen, Johann (Oettingen)",,"1449 <sup>JL</sup>","Priester,Mönch,Benediktiner","Oettingen, Johann (Oettingen)"
"Oettingen, Ludwig Graf von (1559)","1559 <sup>JL</sup>",1593,Studium,"Oettingen, Ludwig Graf von (1559)"
"Oettingen, Magdalena","1424 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin","Oettingen, Magdalena"
"Oettingen, Margarete von","1471 <sup>JL</sup>","1477 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne","Oettingen, Margarete von"
"Oettingen, Siegfried von",,,Studium,"Oettingen, Siegfried von"
"Oettingen, Ulrich Graf von (Oettingen)",,"1440 <sup>JL</sup>","Kanoniker,Studium","Oettingen, Ulrich Graf von (Oettingen)"
"Oettingen-Oettingen, Franz Anton Graf von",1707,1708,Studium,"Oettingen-Oettingen, Franz Anton Graf von"
"Oettingen-Oettingen, Friedrich",1608,1628,Studium,"Oettingen-Oettingen, Friedrich"
"Oettingen-Oettingen, Gottfried Graf von","1582 <sup>JL</sup>",1596,Studium,"Oettingen-Oettingen, Gottfried Graf von"
"Oettingen-Oettingen, Joseph Franz Xaver Graf von",1695,1718,Studium,"Oettingen-Oettingen, Joseph Franz Xaver Graf von"
"Oettingen-Oettingen, Philipp Graf von","1569 <sup>JL</sup>",1627,Studium,"Oettingen-Oettingen, Philipp Graf von"
"Oettingen-Spielberg, Anton Ernst Joseph Ignaz",1712,1768,,"Oettingen-Spielberg, Anton Ernst Joseph Ignaz"
"Oettingen-Spielberg, Franz Albrecht",1663,1737,"Studium,Kanoniker,Rat,Reichshofrat","Oettingen-Spielberg, Franz Albrecht"
"Oettingen-Wallerstein, Franz Dominik Joseph",1675,1717,"Studium,Rat","Oettingen-Wallerstein, Franz Dominik Joseph"
"Oettingen-Wallerstein, Wolfgang Graf von","1573 <sup>JL</sup>",1598,"Studium,Kanoniker","Oettingen-Wallerstein, Wolfgang Graf von"
"Offinger, Johann (Oettingen)",,,"Studium,Priester,Pfarrer","Offinger, Johann (Oettingen)"
"Olbret, Leonhard",,,Studium,"Olbret, Leonhard"
"Ostermann, Georg",,,Studium,"Ostermann, Georg"
"Otting, Sebastian de",,,"Mönch,Benediktiner","Otting, Sebastian de"
"Ottinger, Johann (Oettingen)",,,Studium,"Ottinger, Johann (Oettingen)"
"Ottmann, Ludwig Gottfried",,,Studium,"Ottmann, Ludwig Gottfried"
"Ow, Honorius Freiherr von",1775,,Studium,"Ow, Honorius Freiherr von"
"Pettenkofer, Georg Anton Ignaz",,,Studium,"Pettenkofer, Georg Anton Ignaz"
"Pfad, Jakob",,,Studium,"Pfad, Jakob"
"Pfaffenberger, Sigismund",,,Studium,"Pfaffenberger, Sigismund"
"Pfau, Maximilian",1888,1975,"Domvikar,Pfarrer","Pfau, Maximilian"
"Pfaut, Hippolyth",,,Studium,"Pfaut, Hippolyth"
"Pfeffer, Johann Bernhard",,,Studium,"Pfeffer, Johann Bernhard"
"Pfleger, Konrad",,,Studium,"Pfleger, Konrad"
"Pfleinzing, Michael",,,Studium,"Pfleinzing, Michael"
"Pflüger, Sebastian (Oettingen)",,,Studium,"Pflüger, Sebastian (Oettingen)"
"Phol, Georg",,,Studium,"Phol, Georg"
"Pistoris, Georg (Oettingen)",,,Studium,"Pistoris, Georg (Oettingen)"
"Pizzetti, Johann Kaspar",1712,,"Jesuit,Schüler","Pizzetti, Johann Kaspar"
"Plettinger, Clemens",,,Studium,"Plettinger, Clemens"
"Ponte, Heinrich Joseph",1713,,"Studium,Augustinerchorherr,Kanoniker","Ponte, Heinrich Joseph"
"Pontifex, Kaspar",,,Studium,"Pontifex, Kaspar"
"Portulani, Johann",,,Studium,"Portulani, Johann"
"Raderer, Balthasar",,,Studium,"Raderer, Balthasar"
"Rauch, Andreas (Oettingen)",,,Studium,"Rauch, Andreas (Oettingen)"
"Rauch, Leonhard (Oettingen)",,,"Studium,Pfarrer,Geistlicher","Rauch, Leonhard (Oettingen)"
"Rauschenberger, Johann Jakob",1736,,"Studium,Geistlicher","Rauschenberger, Johann Jakob"
"Rehl, Gottfried Clemens",,,Gymnasium,"Rehl, Gottfried Clemens"
"Reich, Konrad (Ettlingen)",,,Studium,"Reich, Konrad (Ettlingen)"
"Reichard, Johann Michael",1710,,Studium,"Reichard, Johann Michael"
"Reichenbacher, Hieronymus",,,"Priester,Studium","Reichenbacher, Hieronymus"
"Reicher, Georg (Oettingen)",,,Studium,"Reicher, Georg (Oettingen)"
"Reiger, Ludwig",,,Studium,"Reiger, Ludwig"
"Reindel, Stephan (Oettingen)",,,Studium,"Reindel, Stephan (Oettingen)"
"Reinecker, Gottfried","1570 <sup>JL</sup>",1642,"Studium,Pfarrer","Reinecker, Gottfried"
"Reinöl, Gottfried",,,Studium,"Reinöl, Gottfried"
"Reisacher, Sebastian (Oettingen)",,"1571 <sup>JL</sup>","Studium,Jurist,Rat","Reisacher, Sebastian (Oettingen)"
"Reisch, Elias",,,Studium,"Reisch, Elias"
"Reisner, Johann (Harburg)",,1606,"Studium,Pfarrer","Reisner, Johann (Harburg)"
"Reit, Gottlieb",,,Studium,"Reit, Gottlieb"
"Reit, Johann Christoph",,,Studium,"Reit, Johann Christoph"
"Reit, Vitus",,1601,"Studium,Pfarrer","Reit, Vitus"
"Reiter, Johann (Oettingen)",,,Studium,"Reiter, Johann (Oettingen)"
"Reiter, Peter (Oettingen)",,,Studium,"Reiter, Peter (Oettingen)"
"Reiter, Thomas (Oettingen)",,,"Studium,Rubrikator","Reiter, Thomas (Oettingen)"
"Reuhel, Johann",,1633,"Gymnasium Illustre,Studium,Pfarrer","Reuhel, Johann"
"Reut, Georg",,"1575 <sup>JL</sup>",Pfarrer,"Reut, Georg"
"Reut, Wolfgang",,,Studium,"Reut, Wolfgang"
"Reuter, Georg (Oettingen)",,,Studium,"Reuter, Georg (Oettingen)"
"Riching, Johann",,,Studium,"Riching, Johann"
"Richter, Johann Joseph Andreas",1779,1848,"Priester,Pfarrer","Richter, Johann Joseph Andreas"
"Rieder, Pankraz",,,Studium,"Rieder, Pankraz"
"Riedmüller, Christoph",,,Studium,"Riedmüller, Christoph"
"Riedmüller, Hieronymus",,,Studium,"Riedmüller, Hieronymus"
"Riedmüller, Jakob (Oettingen)",,"1518 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Riedmüller, Jakob (Oettingen)"
"Riedmüller, Johann (Oettingen)",,,"Pfarrer,Geistlicher,Studium","Riedmüller, Johann (Oettingen)"
"Riedmüller, Johann Baptist (1695)",1695,,Studium,"Riedmüller, Johann Baptist (1695)"
"Riedmüller, Sebastian (Oettingen)",,,Studium,"Riedmüller, Sebastian (Oettingen)"
"Riedmüller, Sebastian (Oettingen, Studium)",,,Studium,"Riedmüller, Sebastian (Oettingen, Studium)"
"Riedmüllner, Christoph",,,"Geistlicher,Studium","Riedmüllner, Christoph"
"Riedmüllner, Johann (Oettingen)",,,Studium,"Riedmüllner, Johann (Oettingen)"
"Rieger, Ignaz Christoph Cajetan",,,Studium,"Rieger, Ignaz Christoph Cajetan"
"Riel, Franz Joseph",1731,,"Studium,Sekretär,Archivar,Rat","Riel, Franz Joseph"
"Riepel, Gottfried",,1621,"Schulmeister,Pfarrer,Studium","Riepel, Gottfried"
"Riest, Wolfgang (Oettingen)",,,Studium,"Riest, Wolfgang (Oettingen)"
"Ringler, Johann Eberhard",,,Studium,"Ringler, Johann Eberhard"
"Ritter, Georg (Oettingen)",,,"Studium,Geistlicher","Ritter, Georg (Oettingen)"
"Ritter, Johann (Oettingen)",,,"Priester,Pfarrer,Studium","Ritter, Johann (Oettingen)"
"Ritter, Johann (Oettingen, Studium)",,,Studium,"Ritter, Johann (Oettingen, Studium)"
"Ritter, Johann (Wemding)",,,,"Ritter, Johann (Wemding)"
"Ritter, Kaspar (Oettingen)",,,Studium,"Ritter, Kaspar (Oettingen)"
"Rohracher, Georg",,,"Pfarrer,Studium","Rohracher, Georg"
"Ronne, Sebastian",,,Studium,"Ronne, Sebastian"
"Roth, Georg (1613)",1613,,Studium,"Roth, Georg (1613)"
"Roth, Paul",,,Studium,"Roth, Paul"
"Ruch, Georg (Oettingen)",,,Studium,"Ruch, Georg (Oettingen)"
"Ruch, Johann (Oettingen)",,"1484 <sup>JL</sup>","Domvikar,Studium,Pfarrer","Ruch, Johann (Oettingen)"
"Ruch, Johann (Oettingen, Studium)",,,Studium,"Ruch, Johann (Oettingen, Studium)"
"Ruch, Sixt",,,"Geistlicher,Studium","Ruch, Sixt"
"Rudel, Vitus",,,Studium,"Rudel, Vitus"
"Ruderer, Kaspar",,,Studium,"Ruderer, Kaspar"
"Rudrer, Balthasar",,,Pfarrer,"Rudrer, Balthasar"
"Röhrig, Markus",1759,,"Mönch,Zisterzienser","Röhrig, Markus"
"Salicetus, Jakob","1552 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Salicetus, Jakob"
"Sand, Elias",1667,,Studium,"Sand, Elias"
"Sand, Franz Xaver Ignaz",1669,,Studium,"Sand, Franz Xaver Ignaz"
"Sand, Johann Michael (1638)",1638,,"Studium,Jesuitengymnasium","Sand, Johann Michael (1638)"
"Sartor, Joseph Friedrich Johann",,,Studium,"Sartor, Joseph Friedrich Johann"
"Sartoris, Kaspar (Oettingen)",,,Studium,"Sartoris, Kaspar (Oettingen)"
"Sartoris, Sixt",,,Studium,"Sartoris, Sixt"
"Sattler, Andreas (Oettingen)",,,Geistlicher,"Sattler, Andreas (Oettingen)"
"Sattler, Andreas Hiob",,,Studium,"Sattler, Andreas Hiob"
"Sattler, Martin (Oettingen)",,,"Geistlicher,Pfarrer,Studium","Sattler, Martin (Oettingen)"
"Sattler, Matthäus (1611)",1611,,Studium,"Sattler, Matthäus (1611)"
"Sauer, Andreas (Oettingen)",,,Studium,"Sauer, Andreas (Oettingen)"
"Saugenfinder, Georg",,1659,"Studium,Geistlicher,Domvikar","Saugenfinder, Georg"
"Schad, Franz Xaver",1745,1815,"Studium,Geistlicher,Pfarrer","Schad, Franz Xaver"
"Schad, Johann Franz",1696,,Studium,"Schad, Johann Franz"
"Schad, Johann Heinrich (1692)",1692,,Studium,"Schad, Johann Heinrich (1692)"
"Schad, Joseph Franz Xaver Jakob",,,Studium,"Schad, Joseph Franz Xaver Jakob"
"Schad, Joseph Heinrich",1693,,Studium,"Schad, Joseph Heinrich"
"Schad, Joseph Willibald",1741,,Studium,"Schad, Joseph Willibald"
"Schauer, Franz Ignaz",1733,,Studium,"Schauer, Franz Ignaz"
"Schauer, Johann Nepomuk Ludwig",1753,1822,"Kapuziner,Mönch","Schauer, Johann Nepomuk Ludwig"
"Schauer, Joseph Anton (1749)",1749,1814,"Studium,Universitätspedell","Schauer, Joseph Anton (1749)"
"Schechel, Peter",,,Studium,"Schechel, Peter"
"Scheffer, Gottfried",,,Studium,"Scheffer, Gottfried"
"Scheffer, Wolfgang (Oettingen)",,,Studium,"Scheffer, Wolfgang (Oettingen)"
"Schellsberger, Wolfgang",,,Studium,"Schellsberger, Wolfgang"
"Schem, Jakob",,,Pfarrer,"Schem, Jakob"
"Scherb, Kaspar",,,"Studium,Pfarrer","Scherb, Kaspar"
"Scherben, Georg",,,Studium,"Scherben, Georg"
"Schiessling, Otto",,,Studium,"Schiessling, Otto"
"Schiffmann, Jeremias",1615,1697,"Studium,Geistlicher,Pfarrer","Schiffmann, Jeremias"
"Schmid, Johann (Oettingen)",,,Studium,"Schmid, Johann (Oettingen)"
"Schmid, Johann (Oettingen, Studium)",,,Studium,"Schmid, Johann (Oettingen, Studium)"
"Schmid, Johann Joachim",1703,,Studium,"Schmid, Johann Joachim"
"Schmutterer, Gottfried",1665,1734,"Studium,Priester,Pfarrer","Schmutterer, Gottfried"
"Schneck, Wolfgang",,,Studium,"Schneck, Wolfgang"
"Schnepfer, Wunibald",,,Studium,"Schnepfer, Wunibald"
"Schnierle, Johann (1565)","1565 <sup>JL</sup>",1591,"Studium,Pfarrer,Lehrer","Schnierle, Johann (1565)"
"Scholl, Johann Andreas",1667,,Studium,"Scholl, Johann Andreas"
"Scholl, Johann Franz",,1728,Pfarrer,"Scholl, Johann Franz"
"Schott, Wolfgang (Oettingen)",,,Studium,"Schott, Wolfgang (Oettingen)"
"Schreck, Karl Wilhelm Freiherr von",,,"Schüler,Studium","Schreck, Karl Wilhelm Freiherr von"
"Schreck, Melchior (Ingolstadt)",,,"Priester,Studium","Schreck, Melchior (Ingolstadt)"
"Schreitmüller, Johann","1544 <sup>JL</sup>",1627,"Studium,Pfarrer","Schreitmüller, Johann"
"Schulz, Johann Anton Christian",1722,,Studium,"Schulz, Johann Anton Christian"
"Schuster, Johann Franz Joseph",,,Studium,"Schuster, Johann Franz Joseph"
"Schuster, Paul (Ettingen)",,,Studium,"Schuster, Paul (Ettingen)"
"Schweider, Georg",,,Studium,"Schweider, Georg"
"Schweier, Johann (Oettingen)",,,Geistlicher,"Schweier, Johann (Oettingen)"
"Schweizer, Gottfried Jakob","1571 <sup>JL</sup>",1630,"Studium,Pfarrer","Schweizer, Gottfried Jakob"
"Schwer, Johann (Oettingen)",,,Studium,"Schwer, Johann (Oettingen)"
"Schwerz, Johann",,,Studium,"Schwerz, Johann"
"Schöberle, Wolfgang (Oettingen)",,,Studium,"Schöberle, Wolfgang (Oettingen)"
"Schön, Johann (Oettingen)",,,Studium,"Schön, Johann (Oettingen)"
"Schönauer, Johann Martin",1664,,Studium,"Schönauer, Johann Martin"
"Schöppler, Franz Anton",1739,1818,"Jesuit,Pfarrer,Schüler,Studium","Schöppler, Franz Anton"
"Schöppler, Jakob",1591,1615,"Gymnasium Illustre,Studium","Schöppler, Jakob"
"Schöppler, Joseph Konrad",1749,,"Studium,Geistlicher,Schüler,Pfarrer","Schöppler, Joseph Konrad"
"Sebastian, Johann Gottfried",,,Studium,"Sebastian, Johann Gottfried"
"Seefried, Balthasar",,,Studium,"Seefried, Balthasar"
"Seefried, Eucharius",,,"Mediziner,Studium","Seefried, Eucharius"
"Seemeier, Georg",,,Studium,"Seemeier, Georg"
"Seift, Leonhard",,,Studium,"Seift, Leonhard"
"Seift, Sebastian",,,Studium,"Seift, Sebastian"
"Seiler, Johann (Oettingen)",,,Studium,"Seiler, Johann (Oettingen)"
"Seiringer, Georg",,,Studium,"Seiringer, Georg"
"Seiringer, Stephan",,,Studium,"Seiringer, Stephan"
"Seitz, Jakob (Oettingen)",,,Studium,"Seitz, Jakob (Oettingen)"
"Seitz, Wolfgang (Oettingen)",,,"Pfarrer,Studium","Seitz, Wolfgang (Oettingen)"
"Sellatoris, Johann (Oettingen)",,,Studium,"Sellatoris, Johann (Oettingen)"
"Selzel, Peter",,,Studium,"Selzel, Peter"
"Serro, Franz Ignaz",1645,,Studium,"Serro, Franz Ignaz"
"Serro, Johann Anton",,,"Schüler,Studium","Serro, Johann Anton"
"Sicher, Georg",,,Studium,"Sicher, Georg"
"Siebenwirt, Konrad",,,Studium,"Siebenwirt, Konrad"
"Siegfried von (Oettingen)",,,Studium,"Siegfried von (Oettingen)"
"Simmerer, Anton",,,Studium,"Simmerer, Anton"
"Simon, Balthasar (1576)","1576 <sup>JL</sup>",1634,"Pfarrer,Superintendent,Konsistorialrat,Studium","Simon, Balthasar (1576)"
"Singer, Johann Sebastian (1710)",1710,,Studium,"Singer, Johann Sebastian (1710)"
"Solbeck, Peter",,,Studium,"Solbeck, Peter"
"Sommer, Gottfried",,,"Studium,Kantor","Sommer, Gottfried"
"Sommer, Nikolaus (Oettingen)",,,Studium,"Sommer, Nikolaus (Oettingen)"
"Sommerer, Anton (Oettingen)",,,Priester,"Sommerer, Anton (Oettingen)"
"Sontheimer, Georg",,,Studium,"Sontheimer, Georg"
"Sparrenranft, Johann",,,Studium,"Sparrenranft, Johann"
"Spatz, Jakob Heinrich",,,Studium,"Spatz, Jakob Heinrich"
"Spengler, Konrad (Oettingen)",,,Studium,"Spengler, Konrad (Oettingen)"
"Spitaler, Heinrich",,,Studium,"Spitaler, Heinrich"
"Spradler, Barachias Zacharias (1565)","1565 <sup>JL</sup>",1594,"Studium,Geistlicher","Spradler, Barachias Zacharias (1565)"
"Spradler, Christian",1590,1638,"Studium,Pfarrer,Geistlicher","Spradler, Christian"
"Spradler, Georg (Oettingen)",,,Studium,"Spradler, Georg (Oettingen)"
"Spradler, Jeremias",,,Studium,"Spradler, Jeremias"
"Stadelmann, Martin",,,Geistlicher,"Stadelmann, Martin"
"Stadtmüller, Johann (Oettingen)",,,"Jurist,Prokurator,Studium","Stadtmüller, Johann (Oettingen)"
"Stadtmüller, Markus",,,Studium,"Stadtmüller, Markus"
"Stadtmüller, Martin",,,"Studium,Pfarrer","Stadtmüller, Martin"
"Stadtmüller, Wilhelm",,,Studium,"Stadtmüller, Wilhelm"
"Stann, Theodosius","1565 <sup>JL</sup>",,"Studium,Rat,Sekretär","Stann, Theodosius"
"Stark, Andreas (Oettingen)",,,Studium,"Stark, Andreas (Oettingen)"
"Staudheimer, Johann (Oettingen)",,,Studium,"Staudheimer, Johann (Oettingen)"
"Steberle, Wolfgang (Oettingen)",,,Studium,"Steberle, Wolfgang (Oettingen)"
"Stedeler, Johann (Oettingen)",,,Studium,"Stedeler, Johann (Oettingen)"
"Steinberger, Georg (Oettingen)",,,Studium,"Steinberger, Georg (Oettingen)"
"Steinberger, Ulrich (Oettingen)",,,Studium,"Steinberger, Ulrich (Oettingen)"
"Steinhammer, Vitus",,,Studium,"Steinhammer, Vitus"
"Steinhauer, Valentin",,,Studium,"Steinhauer, Valentin"
"Steinmüller, Georg Anselm",1653,,"Studium,Priester,Pfarrer","Steinmüller, Georg Anselm"
"Steinmüller, Joachim Joseph",1662,,Studium,"Steinmüller, Joachim Joseph"
"Stemmler, Gideon",,,Studium,"Stemmler, Gideon"
"Stepfel, Johann (Oettingen)",,,Studium,"Stepfel, Johann (Oettingen)"
"Steuer, Franz Alois Anton",1735,1788,"Studium,Rat,Sekretär,Amtmann","Steuer, Franz Alois Anton"
"Steuer, Paul Alois",1769,,Studium,"Steuer, Paul Alois"
"Stiglitz, Ludwig Wilhelm",,,Studium,"Stiglitz, Ludwig Wilhelm"
"Stockheimer, Johann (Oettingen)",,,Studium,"Stockheimer, Johann (Oettingen)"
"Strasser, Konrad",,,Studium,"Strasser, Konrad"
"Strehle, Gottfried Christoph",,,Studium,"Strehle, Gottfried Christoph"
"Strehle, Johann Friedrich (1715)",1715,1753,"Pfarrer,Studium","Strehle, Johann Friedrich (1715)"
"Streifinger, Johann",,,Studium,"Streifinger, Johann"
"Stugren, Johann",,,Studium,"Stugren, Johann"
"Stuhlmüller, Franz Borgias Georg",1752,1823,"Studium,Priester,Pfarrer,Geistlicher","Stuhlmüller, Franz Borgias Georg"
"Sturm, Franz Joseph",,,Studium,"Sturm, Franz Joseph"
"Stussberger, Matthias",,,Priester,"Stussberger, Matthias"
"Sunderer, Georg",,,Studium,"Sunderer, Georg"
"Sutor, Johann (1550)","1550 <sup>JL</sup>",,"Studium,Pfarrer","Sutor, Johann (1550)"
"Talheimer, Georg",,,Studium,"Talheimer, Georg"
"Tannenmüller, Franz Xaver",1761,,Studium,"Tannenmüller, Franz Xaver"
"Tettenheimer, Wolfgang",,,Studium,"Tettenheimer, Wolfgang"
"Thomann, Leopold",,1612,"Studium,Pfarrer","Thomann, Leopold"
"Thomas von (Oettingen)",,,Studium,"Thomas von (Oettingen)"
"Tiroler, Franz Xaver Ignaz",,,Studium,"Tiroler, Franz Xaver Ignaz"
"Trautwein, Ferdinand",,,Studium,"Trautwein, Ferdinand"
"Treibeck, Wilhelm (Oettingen)",,,Studium,"Treibeck, Wilhelm (Oettingen)"
"Turnhofen, Franz Friedrich Elzearius Edler von",1651,1689,"Mönch,Kapuziner,Studium","Turnhofen, Franz Friedrich Elzearius Edler von"
"Unbescheiden, Ludwig",,,Studium,"Unbescheiden, Ludwig"
"Ursinus, Johann (1587)",1587,,Studium,"Ursinus, Johann (1587)"
"Utz, Johann Maximilian Maximus",1685,,Studium,"Utz, Johann Maximilian Maximus"
"Utzesberger, Johann",,,Studium,"Utzesberger, Johann"
"Vanossi, Maria Franziska Josepha",1720,1771,"Nonne,Zisterzienserin","Vanossi, Maria Franziska Josepha"
"Vanossi, Philipp Anton",1692,1760,"Studium,Pfarrer","Vanossi, Philipp Anton"
"Violat, Johann Franz Anton",,,"Studium,Schülter","Violat, Johann Franz Anton"
"Violat, Johann Heinrich",,,Studium,"Violat, Johann Heinrich"
"Vogel, Johann Georg (1689)",1689,1775,"Studium,Pfarrer","Vogel, Johann Georg (1689)"
"Vogel, Peter (Oettingen)",,,Studium,"Vogel, Peter (Oettingen)"
"Voit, Sebastian (Oettingen)",,,Studium,"Voit, Sebastian (Oettingen)"
"Wagner, Gottfried",,,Studium,"Wagner, Gottfried"
"Walch, Georg Peter",,,"Studium,Kassier","Walch, Georg Peter"
"Walch, Heinrich Franz Xaver",1730,,Studium,"Walch, Heinrich Franz Xaver"
"Walch, Johann Alois",1742,,"Studium,Jägermeister","Walch, Johann Alois"
"Walch, Joseph Franz Xaver Sebastian",1729,,Studium,"Walch, Joseph Franz Xaver Sebastian"
"Waldner, Wolfgang",,,Studium,"Waldner, Wolfgang"
"Waltenberger, Georg (Oettingen)",,,Studium,"Waltenberger, Georg (Oettingen)"
"Waltenberger, Heinrich",,,Studium,"Waltenberger, Heinrich"
"Waltenberger, Johann (Oettingen)",,,Studium,"Waltenberger, Johann (Oettingen)"
"Walter, Franz Anton (1714)",1714,,Pfarrer,"Walter, Franz Anton (1714)"
"Walter, Franz Joseph (Oettingen)",,,Studium,"Walter, Franz Joseph (Oettingen)"
"Walter, Georg Anselm",1666,,Studium,"Walter, Georg Anselm"
"Walter, Georg Heinrich",,,Geistlicher,"Walter, Georg Heinrich"
"Walter, Johann Anton (Oettingen)",,,"Studium,Kanoniker,Rat","Walter, Johann Anton (Oettingen)"
"Walter, Johann Bonaventura",1653,,Studium,"Walter, Johann Bonaventura"
"Walter, Johann Eusebius",1660,,Studium,"Walter, Johann Eusebius"
"Walter, Simon (Aha)",,,Studium,"Walter, Simon (Aha)"
"Walz, Sebastian (Oettingen)",,,"Geistlicher,Studium","Walz, Sebastian (Oettingen)"
"Waser, Johann Rosinuus Jakob",1741,1806,"Pfarrer,Studium","Waser, Johann Rosinuus Jakob"
