,Geboren,Verstorben,Beruf
"Freisinger, Fidelis",1736,1797,"Studium,Jesuit,Professor"
"Freller, Johann (Riedlingen)",,,"Geistlicher,Professor,Studium,Theologie"
"Frenzel von Friedenthal, Salomon","1564 <sup>JL</sup>",1609,"Studium,Professor,Lehrer"
"Frick, Jakob (1748)",1748,1802,"Pfarrer,Studium,Professor"
"Frickhart, Michael Severin (1694, Zug)",1694,,"Professor,Lehrer"
"Friesner, Andreas","1440 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Drucker,Theologe,Professor,Studium"
"Frings, Cyprian",,1795,"Professor,Franziskaner,Mönch,Guardian,Provinzial"
"Frischlin, Nikodemus","1547 <sup>JL</sup>",1590,"Studium,Professor,Schriftsteller"
"Frischmut, Johann",1619,1682,"Studium,Professor,Theologe,Orientalist"
"Frobisius, Balthasar","1553 <sup>JL</sup>",1626,"Studium,Professor,Jesuit"
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fromann, Andreas (1591)",1591,1666,"Studium,Professor"
"Fromann, Andreas (Coburg, Studium)",,1666,"Studium,Professor"
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Fromann, Johann Andreas (1672)",1672,1730,"Professor,Jurist,Rat"
"Fromann, Johann Ulrich",1669,1715,"Studium,Professor"
"Fromont, Karl",,"1476 <sup>JL</sup>","Jurist,Vizekanzler,Professor,Studium"
"Fröhlich von Fröhlichsburg, Johann Baptist Christoph Ignaz",1724,1776,"Studium,Professor"
"Fröhlich, Johann Ferdinand Thaddäus",,1746,"Studium,Professor,Jurist"
"Fröhlich, Johann Jakob",1660,1734,"Studium,Professor,Rat"
"Fröhlich, Johann Nepomuk Wolfgang",1748,1810,"Benediktiner,Mönch,Professor"
"Fröhlich, Konrad (1539)","1539 <sup>JL</sup>",,"Gymnasium Illustre,Professor,Lehrer,Studium,Jurist"
"Fuchs, Franz Xaver Hieronymus",1768,1833,"Pfarrer,Benediktiner,Mönch,Professor"
"Fuchs, Johann von (1568)","1568 <sup>JL</sup>",1622,"Studium,Professor"
"Fuchs, Leonhard (1501)","1501 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Tobias (Waidhofen an der Thaya)",,,"Jurist,Studium,Professor"
"Furtmeier, Maximilian",1779,1854,"Schüler,Studium,Professor,Rektor"
"Färber, Nikolaus (1576)","1576 <sup>JL</sup>",1651,"Studium,Professor"
"Förtsch, Innozenz",1744,1803,"Benediktiner,Mönch,Studium,Professor"
"Gabler, Venerandus (Nürtingen)",,,"Studium,Mediziner,Professor"
"Gabrielli, Georg Adam Emmanuel",1715,1785,"Studium,Jesuit,Professor,Pfarrer"
"Gaguin, Robert","1433 <sup>JL</sup>","1501 <sup>JL</sup>","Trinitarier,Ordensgeneral,Professor,Humanist"
"Galen, Matthäus van","1528 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Professor"
"Galgenmeier, Georg","1564 <sup>JL</sup>",1619,"Professor,Gymnasium Illustre,Pfarrer"
"Gall, Johann Michael (1741)",1741,1805,"Studium,Mediziner,Professor"
"Gammer, Hannard",,,Professor
"Ganter, Andreas Anton",1773,1845,"Benediktiner,Mönch,Pfarrer,Professor"
"Garnier, Anton",,,"Studium,Professor,Abgeordneter,Jurist,Sekretär"
"Gartmeier, Johann Georg",1780,1837,"Priester,Geistlicher,Professor,Studium"
"Gatzert, Christian Hartmann Samuel Freiherr von",1739,1807,"Assessor,Professor,Rat"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Franz Xaver",1743,1809,"Jesuit,Professor,Studium"
"Gedalp, Johann",,,"Studium,Kanoniker,Jurist,Professor,Kartäuser"
"Geiger, Franz Joseph (Kaysersberg)",,,"Studium,Syndikus,Professor"
"Geissheusler, Oswald","1488 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Lehrer,Schulmeister,Pfarrer,Professor"
"Geisslinger, Andreas",,,"Professor,Rektor"
"Geldenhauer, Gebhard","1482 <sup>JL</sup>","1542 <sup>JL</sup>",Professor
"Gelle, Meingosus",1752,1816,"Studium,Benediktiner,Mönch,Professor"
"Gelterle, Johann Franz Xaver Engelbert",1760,1830,"Studium,Mönch,Gymnasium,Professor"
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gemperl, Franz Ignaz",1599,1666,"Studium,Jesuit,Professor"
"Gemuseus, Hieronymus","1505 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Gentile, Scipio","1563 <sup>JL</sup>",1616,"Studium,Professor,Jurist"
"Gentner, Johann (Gaildorf)",,"1518 <sup>JL</sup>","Studium,Professor"
"Geppner, Karl",,1632,"Studium,Professor"
"Gerhard, Johann (1582)","1582 <sup>JL</sup>",1637,"Studium,Professor,Pfarrer,Generalsuperintendent"
"Gerhardinger, Franz von Paula",1745,,"Priester,Jesuit,Studium,Pfarrer,Professor"
"Gerhauser, Balthasar",1766,1825,"Priester,Regens,Studium,Professor"
"Gerl, Marian",1736,1790,"Benediktiner,Mönch,Professor"
"Gerlach, Stephan","1546 <sup>JL</sup>",1612,"Professor,Theologe,Studium"
"Gerlacher, Theobald","1491 <sup>JL</sup>","1554 <sup>JL</sup>","Geistlicher,Reformator,Studium,Professor,Jurist"
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gertner, Jodocus",,,"Studium,Rektor,Professor"
"Gestlin, Paul",,1602,"Studium,Professor"
"Ghioni, Anton",,,"Jurist,Professor"
"Gierig, Adam",,1633,"Studium,Generalvikar,Professor,Geistlicher"
"Giffen, Hubert","1534 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rat"
"Giliis, Johann von",,"1465 <sup>JL</sup>","Jurist,Professor"
"Gilkens, Peter",,1608,"Studium,Professor"
"Gindel, Philipp",,"1567 <sup>JL</sup>","Studium,Professor,Rat,Rektor"
"Glenker, Peter",,,"Studium,Kanoniker,Professor"
"Glettle, Joseph Bernhard",1655,1696,"Studium,Professor,Rat"
"Glöck, Joseph Romuald",1733,1794,"Benediktiner,Mönch,Professor"
"Goldmann, Matthias",,,"Professor,Theologe,Studium"
"Gollowitz, Johann Michael Dominik",1761,1809,"Studium,Professor,Benediktiner,Mönch,Pfarrer"
"Gorhan, Benno",1744,1794,"Mönch,Professor,Subprior"
"Gottesheim, Jakob von",,"1543 <sup>JL</sup>","Studium,Jurist,Professor,Rektor,Generalvikar,Offizial"
"Gotthard, Joseph Friedrich",1757,,"Studium,Tierarzt,Anatom,Professor"
"Gotthard, Wolfgang",,"1564 <sup>JL</sup>","Studium,Professor"
"Goudan, Nikolaus","1517 <sup>JL</sup>","1565 <sup>JL</sup>","Jesuit,Professor"
"Grab, Jakob",,,"Professor,Studium,Geistlicher"
"Gradmann, Johann Jakob",1750,1817,"Pfarrer,Professor,Theologe"
"Graf, Dionysius",,,"Studium,Jurist,Professor,Lehrer"
"Graf, Wolfgang (1743)",1743,1787,"Studium,Benediktiner,Mönch,Professor"
"Grafenstein, Johann Baptist Heribert von",1746,1793,"Studium,PrüEonstratenser,Mönch,Professor"
"Grass, Michael (1657)",1657,1731,"Professor,Jurist"
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Grauer, Karl Alexander",1728,1800,"Jesuit,Professor"
"Greber, Kaspar",,"1546 <sup>JL</sup>","Studium,Professor,Rat,Offizial"
"Greising, Adam Georg Roman",1698,1744,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Greising, Jakob (Bezau)",,1716,"Studium,Rat,Professor,Rektor,Jurist"
"Gremp von Freudenstein, Ludwig Georg","1509 <sup>JL</sup>",1583,"Professor,Jurist,Syndikus,Rektor"
"Gremp, Maurus",1676,1722,"Mönch,Priester,Professor,Benediktiner"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Gronobius, Jakob",,,Professor
"Gruber, Franz Xaver (1736)",1736,1787,"Jesuit,Studium,Professor,Geistlicher"
"Gruber, Jakob (1749)",1749,1806,"Priester,Professor"
"Grueb, Wilhelm","1464 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Jurist,Professor"
"Grundler, Andreas (1506)","1506 <sup>JL</sup>","1555 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Gruner, Friedrich (Rothenstein)",,1666,"Studium,Rat,Rektor,Professor,Jurist"
"Grynaeus, Samuel","1539 <sup>JL</sup>",1599,"Studium,Professor"
"Grynaeus, Simon (1539)","1539 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Professor,Mediziner"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor"
"Grüner, Sebastian Simon","1493 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Grüner, Thomas (1512)","1512 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Grünhunt, Ulrich",,,"Studium,Professor"
"Grünwald, Kaspar (1455)","1455 <sup>JL</sup>","1512 <sup>JL</sup>","Weihbischof,Studium,Professor"
"Guarlitis, Friedrich",,"1510 <sup>JL</sup>","Studium,Jurist,Professor"
"Guckenberger, Franz Joseph",1746,,"Studium,Geistlicher,Professor,Pfarrer"
"Gudenus, Johann Daniel",1624,1694,"Kanoniker,Professor,Propst,Weihbischof"
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gumpelzheimer, Jakob","1564 <sup>JL</sup>",1633,"Jesuit,Studium,Professor"
"Gundelfinger, Heinrich","1440 <sup>JL</sup>","1490 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Guss, Johann (Deiningen)",,"1440 <sup>JL</sup>","Studium,Rektor,Professor"
"Gussubelius, Johann",,"1529 <sup>JL</sup>","Studium,Professor"
"Gut, Johann (1555)","1555 <sup>JL</sup>",1629,"Studium,Jurist,Professor"
"Gut, Johann (Oetlingen)",,1629,"Studium,Jurist,Professor"
"Gut, Oswald",,,"Studium,Jurist,Professor"
"Gutberg, Johann Kaspar",1748,1832,"Studium,Mediziner,Arzt,Professor"
"Gutenberger, Eberhard",,,"Studium,Professor,Arzt"
"Gutrater, Wolfgang",1714,1765,"Benediktiner,Mönch,Professor"
"Gödelmann, Johann Georg (1559)","1559 <sup>JL</sup>",1611,"Studium,Rat,Professor"
"Gönner, Nikolaus Thaddäus",1764,,"Studium,Professor,Jurist,Rat"
"Götz, Paul (Strassburg)",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Haas, Andreas (Schramberg)",,1781,"Studium,Professor,Jurist"
"Haas, Johann (s'Hertogenbosch)",,1624,"Jesuit,Studium,Professor"
"Hafenreffer, Matthias (1561)","1561 <sup>JL</sup>",1619,"Studium,Professor,Geistlicher,Rektor"
"Hafenreffer, Matthias (Lorch)",,1619,"Studium,Professor,Geistlicher,Rektor"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Hafenreffer, Sebald","1508 <sup>JL</sup>",1589,"Studium,Mediziner,Arzt,Professor"
"Hafner, Georg Raphael Alfons",1742,1807,"Studium,Benediktiner,Mönch,Abt,Professor"
"Hagel, Balthasar","1551 <sup>JL</sup>",1616,"Studium,Jesuit,Professor"
"Hagel, Maurus",1780,1842,"Professor,Benediktiner,Mönch"
"Hagelgans, Johann Heinrich",1606,1647,"Studium,Professor"
"Hagen von Zangberg, Johann Georg",1690,1765,"Studium,Kanoniker,Professor"
"Hager, Sigismund",1592,1635,"Jesuit,Professor,Studium"
"Halbritter, Johann (1560)","1560 <sup>JL</sup>",1627,"Assessor,Professor,Jurist,Rektor"
"Halenius, Georg",,1585,"Jesuit,Professor"
"Hallstatt, Konrad de",,,"Pfarrer,Kanoniker,Rektor,Professor"
"Hamberger, Georg (1537)","1537 <sup>JL</sup>",1599,"Studium,Mediziner,Professor,Rektor"
"Hamberger, Georg (Dinkelsbühl)",,1599,"Studium,Mediziner,Professor,Rektor"
"Hammer, Thomas",1762,1820,"Studium,Professor,Jurist,Rektor"
"Handel, Raphael",1720,1754,"Benediktiner,Mönch,Professor"
"Harder, Heinrich (Mönch)",,,"Mönch,Benediktiner,Professor"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harpprecht, Ferdinand Christoph",1650,1714,"Professor,Assessor"
"Harpprecht, Georg Friedrich",1676,1754,"Jurist,Studium,Richter,Professor"
"Harpprecht, Johann (1560)","1560 <sup>JL</sup>",1639,"Studium,Jurist,Professor,Rektor"
"Harpprecht, Stephan Christoph Christian",1676,1735,"Professor,Rat"
"Hartmann, Jakob (Freising)",,,"Studium,Kanoniker,Professor,Rektor"
"Hartsesser, Georg",,,"Kanoniker,Rat,Pfarrer,Professor,Studium,Rektor"
"Hartung, Valentin (1502)","1502 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor"
"Harzer, Vitus (Blaubeuren)",,,"Studium,Pfarrer,Geistlicher,Professor"
"Hattstein, Theodor Dietrich",,,"Studium,Jurist,Professor"
"Haug, Franz Jakob",,,"Studium,Professor"
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner"
"Haupt, Johann Gottlob",,,"Arzt,Mediziner,Professor"
"Haus, Ernst August",1767,1813,"Jurist,Studium,Professor,Rat"
"Haus, Ludwig",,1802,"Studium,Professor"
"Hauser, Joseph (Weigheim)",,,"Studium,Professor,Jurist"
"Hausmann, Christoph (Regensburg)",,,"Studium,Professor,Lehrer"
"Hausner, Jodocus",,,"Notar,Studium,Professor,Rektor,Offizial,Jurist,Kanoniker"
"Hebenstreit, Johann Baptist (1582)","1582 <sup>JL</sup>",1638,"Gymnasium Illustre,Studium,Professor"
"Heberle, Johann Paul",1624,1665,"Studium,Professor"
"Hebrer, Johann (Bamberg)",,"1483 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Heckbach, Johann",,,"Studium,Rat,Professor,Augustinerchorherr"
"Hecker, Joseph Alois Amandus",1764,1836,"Benediktiner,Mönch,Professor,Studium"
"Heckle, Johann Michael",1743,,"Jesuit,Studium,Lehrer,Professor"
"Heerprandt, Jakob","1521 <sup>JL</sup>",1600,"Dr.theol.,Professor,Theologe"
"Hegelmaier, Tobias Gottfried",1730,,Professor
"Hehnle, Georg (Bussmannshausen)",,1621,"Studium,Professor"
"Heid, Stephan",1744,1802,"Studium,Benediktiner,Mönch,Lehrer,Professor,Pfarrer"
"Heidenreich, Oswald",,"1528 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Rat"
"Heidlauf, Sebastian","1539 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Heidmann, Christoph",,,"Studium,Professor"
"Heiland, Samuel (1533)","1533 <sup>JL</sup>",1592,"Philosoph,Professor,Studium"
"Heilbrunner, Jakob (1548)","1548 <sup>JL</sup>",1617,"Professor,Gymnasium illustre,Pfarrer"
"Heilbrunner, Philipp (1546)","1546 <sup>JL</sup>",1616,"Gymnasium illustre,Professor,Theologe,Superintendent"
"Heimerl, Johann Michael",1697,1763,"Studium,Professor,Benediktiner,Mönch"
"Heiner, Justinian",,,"Studium,Jurist,Professor,Advokat"
"Heinrich, Joseph Landfried",1721,1773,"Mönch,Professor,Benediktiner,Pfarrer"
"Heinrich, Simpert",1760,1803,"Mönch,Gymnasium,Professor,Benediktiner"
"Heinze, Johann Baptist",,1747,"Professor,Architekt,Baumeister"
"Heiss, Ferdinand (1608)",1608,1673,"Studium,Professor,Jesuit"
"Heizmann, Johann Georg",1640,,"Studium,Professor"
"Heiß, Sebastian","1571 <sup>JL</sup>",1614,"Jesuitengymnasium,Jesuit,Studium,Professor"
"Helbling, Jakob Christoph",1640,1719,"Studium,Pfarrer,Professor"
"Helderlin, Matthiass",,,"Studium,Theologe,Professor,Rektor"
"Hell, Kaspar (Aichach)",,1608,"Studium,Professor"
"Heller von Hellersberg, Karl Sebastian Nikolaus",1772,1718,"Rat,Studium,Professor"
"Helmich, Johann",,"1489 <sup>JL</sup>","Studium,Jurist,Professor"
"Henisch, Georg","1549 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt,Rektor,Professor"
"Hennemann, Franz Christian",1686,1769,"Studium,Professor"
"Hepperle, Markus",,"1564 <sup>JL</sup>","Studium,Professor,Jurist,Schulmeister"
"Herb, Johann (Schongau)",,,"Studium,Professor"
"Herbort, Christian",,,"Studium,Professor"
"Herele, Kaspar Placidus",1756,1834,"Mönch,Benediktiner,Professor,Pfarrer"
"Herle, Christian (Strassburg)",,"1562 <sup>JL</sup>","Studium,Professor"
"Hermann, Friedrich von",1795,1868,"Professor,Statistiker,Wirschaftswissenschaftler"
"Hermann, Moses (1589)",1589,,"Studium,Gymnasium illustre,Professor,Lehrer,Sekretär"
"Hermannin von Reichenfeld, Thomas",1677,1734,"Studium,Jurist,Professor"
"Hernath, Peter",,"1567 <sup>JL</sup>","Studium,Professor,Jesuit"
"Herpfer, Christoph (Donauwörth)",,1632,"Abt,Professor,Mönch,Benediktiner,Studium"
"Herrenschmid, Andreas",1596,1628,"Studium,Professor"
"Herrer, Andreas (Schwäbisch Gmünd)",,,"Studium,Jurist,Professor"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor"
"Herrer, Johann (Heilbronn)",,,"Theologe,Professor"
"Hertel, Georg Christoph",1701,1762,"Studium,Professor,Arzt,Mediziner"
"Hertel, Michael (1660)",1660,1711,"Studium,Mediziner,Arzt,Professor"
"Herwagen, Kaspar","1528 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Jurist,Archivar,Professor"
"Herzog, Peter (1512)","1512 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Professor"
"Heschel, David (1556)","1556 <sup>JL</sup>",1617,"Studium,Professor,Gymnasium illustre"
"Hess, Rupert",1695,1733,"Mönch,Gymnasium,Professor,Benediktiner"
"Hessentaler, Magnus",1621,1682,"Gymnasium,Rat,Professor"
"Hesshusius, Tillmann","1527 <sup>JL</sup>",1588,"Pfarrer,Superintendent,Professor"
"Hest, Stephan",,"1472 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Hettler, Bartholomäus",,,"Studium,Professor"
"Hettlinger, Peter",,,"Priester,Pfarrer,Professor,Kapuziner,Mönch,Studium"
"Heube, Johann Franz von",1689,1740,"Studium,Professor,Jurist"
"Heubold, Bernhard","1561 <sup>JL</sup>",1628,"Studium,Gymnasium illustre,Lehrer,Professor"
"Heugel, Georg Anton",1781,1858,"Studium,Professor"
"Heugel, Paul (1640)",1640,1690,"Studium,Mathematiker,Theologe,Schulinspektor,Professor"
"Hiemer, Johann Heinrich","1573 <sup>JL</sup>",1621,"Studium,Professor,Theologe"
"Hilbert, Johann (1627)",1627,1680,"Studium,Professor,Theologie,Superintendent"
"Hilcemer, Balthasar",,1634,"Professor,Pfarrer,Studium"
"Hildebrand, Johann Kaspar (1719)",1719,1772,"Studium,Professor,Pfarrer,Kanoniker"
"Hilderich, Edo von","1533 <sup>JL</sup>",1599,"Studium,Professor"
"Hiller, Christian Heinrich",1696,1770,"Professor,Assessor"
"Hillmeier, Nonnosus",1738,1789,"Benediktiner,Mönch,Professor"
"Hindel, Joseph Maria",1737,1796,"Benediktiner,Mönch,Abt,Professor"
"Hindelang, Johann Martin Aurelius",1731,1800,"Schüler,Mönch,Gymnasium,Professor,Benediktiner"
"Hipper, Elias Bernhard",1716,1782,"Mönch,Gymnasium,Professor,Benediktiner"
"Hirn, Ägidius","1550 <sup>JL</sup>",1603,"Professor,Studium"
"Hitzelberger, Joseph Maximilian",1772,1855,"Priester,Studium,Pfarrer,Professor"
"Hitzenauer, Christoph",,,"Studium,Professor"
"Hochbrucker, Coelestin",1727,1809,"Benediktiner,Mönch,Studium,Professor"
"Hocquart, Bonaventura",,,"Theologe,Professor,Franziskaner,Mönch"
"Hofer, Anton Philipp",1759,1786,"Studium,Professor,Theologe"
"Hofer, Franz Joseph (Studium)",,,"Studium,Mediziner,Arzt,Professor"
"Hofstetter, Matthias Matthäus","1567 <sup>JL</sup>",1620,"Studium,Professor,Lehrer"
"Hohenstein, Georg (Buchau)",,"1570 <sup>JL</sup>","Studium,Mediziner,Professor"
"Holdenrieder, Konrad Dionysius",1731,1808,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor"
"Holger, Joseph Ferdinand",1706,1783,"Studium,Professor,Rat,Jurist"
"Hollenstein, Franz Anton",1733,1787,"Studium,Jesuit,Professor"
"Holzapfel, Albert (1535)","1535 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzapfel, Albert (Rottenburg)",,"1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzinger, Franz Michael",1745,1802,"Jesuit,Studium,Professor"
"Holzinger, Johann Benedikt",1753,1822,"Studium,Professor,Zisterzienser,Mönch"
"Holzklau, Thomas",1716,1783,"Jesuit,Professor"
"Holzmann, Johann Bernhard",1703,1746,"Studium,Benediktiner,Mönch,Professor"
"Honold, Jakob (1599)",1599,1664,"Studium,Professor,Lehrer,Pfarrer"
"Honold, Jakob (1635)",1635,1691,"Studium,Lehrer,Professor,Pfarrer"
"Honsel, Johann Baptist",1744,,"Jesuit,Professor,Studium"
"Hopfer, Benedikt",1643,1684,Professor
"Horber, Ignaz",,,"Jesuit,Lehrer,Professor"
"Horn, Erhard",,1606,"Studium,Professor"
"Hortig, Karl Anton Johann Nepomuk",1774,1847,"Mönch,Professor,Benediktiner,Domkapitular"
"Hosenmann, Joseph Franz Xaver Alban",1748,1794,"Studium,Professor,Pfarrer,Schüler"
"Huber, Benedikt Ildephons",1681,1730,"Benediktiner,Mönch,Schüler,Studium,Professor"
"Huber, Ildephons",1675,1734,"Benediktiner,Mönch,Professor"
"Huber, Johann (1507)","1507 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann (Basel)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Huber, Johann Albert",1744,1796,"Studium,Professor"
"Huber, Johann Martin (1536)","1536 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Professor"
"Huber, Michael (1601)",1601,1658,"Jesuit,Studium,Professor"
