,Geboren,Verstorben,Beruf,Person
"Hummelberger, Gabriel (Feldkirch, Studium)",,,Studium,"Hummelberger, Gabriel (Feldkirch, Studium)"
"Hummelberger, Johann Jakob",,,Studium,"Hummelberger, Johann Jakob"
"Hupper, Bartholomäus",,,Studium,"Hupper, Bartholomäus"
"Huss, Johann (Feldkirch)",,,Studium,"Huss, Johann (Feldkirch)"
"Hütt, Zacharias",,,Studium,"Hütt, Zacharias"
"Ildephons von Feldkirch, Ildephons",,,"Kapuziner,Mönch,Guardian","Ildephons von Feldkirch, Ildephons"
"ImGraben, Hieronymus",,,Studium,"ImGraben, Hieronymus"
"ImGraben, Johann Baptist",1665,1705,Studium,"ImGraben, Johann Baptist"
"ImGraben, Johann Christoph",,,Studium,"ImGraben, Johann Christoph"
"ImGraben, Johann Ludwig",,,Studium,"ImGraben, Johann Ludwig"
"Imgraben, Balthasar",,,Studium,"Imgraben, Balthasar"
"Imgraben, Jakob",,,"Pfarrer,Studium","Imgraben, Jakob"
"Imgraben, Johann Balthasar",,,Studium,"Imgraben, Johann Balthasar"
"Imgraben, Ludwig",,,"Studium,Pfarrer","Imgraben, Ludwig"
"Imgraben, Sebastian",,,Studium,"Imgraben, Sebastian"
"Immonot, Ignaz",,,"Studium,Schüler","Immonot, Ignaz"
"Indesser, Peter",,,Studium,"Indesser, Peter"
"Irmler, Ulrich",,,"Pfarrer,Studium","Irmler, Ulrich"
"Jack, Johann (Feldkirch)",,,Studium,"Jack, Johann (Feldkirch)"
"Jacomet, Johann Baptist Apronian",1640,1695,"Studium,Benediktiner,Mönch","Jacomet, Johann Baptist Apronian"
"Jacomet, Johann Leonhard",1640,,Studium,"Jacomet, Johann Leonhard"
"Jacomet, Ulrich Johann",,,"Geistlicher,Studium","Jacomet, Ulrich Johann"
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium","Jakomel, Johann Leonhard"
"Jarden, Bartholomäus",,,Studium,"Jarden, Bartholomäus"
"Johann (Feldkirch)",,,Studium,"Johann (Feldkirch)"
"Johann Damascenus von Feldkirch, Johann Damascenus",,,"Kapuziner,Mönch","Johann Damascenus von Feldkirch, Johann Damascenus"
"Jonas, Jakob (Feldkirch)",,"1558 <sup>JL</sup>","Assessor,Vizekanzler","Jonas, Jakob (Feldkirch)"
"Jonas, Rudolph",,,Studium,"Jonas, Rudolph"
"Joos, Johann (Feldkirch)",,,"Studium,Pfarrer","Joos, Johann (Feldkirch)"
"Joseph Maria von Feldkirch, Joseph Maria",,,"Kapuziner,Mönch,Guardian","Joseph Maria von Feldkirch, Joseph Maria"
"Jäger, Johann Cherubin",1709,1783,"Kapuziner,Mönch","Jäger, Johann Cherubin"
"Jäger, Martin (Feldkirch)",,,Studium,"Jäger, Martin (Feldkirch)"
"JüEer, Johann Georg (Feldkirch)",,,Studium,"JüEer, Johann Georg (Feldkirch)"
"Kahn, Heinrich",,,Studium,"Kahn, Heinrich"
"Kaiser, Franz Joseph (Feldkirch)",,,Studium,"Kaiser, Franz Joseph (Feldkirch)"
"Kaiser, Franz Xaver (1723)",1723,1764,"Studium,Jesuit","Kaiser, Franz Xaver (1723)"
"Kaiser, Franz Xaver (Feldkirch)",,1764,"Studium,Jesuit","Kaiser, Franz Xaver (Feldkirch)"
"Kapeller, Franz Anton",,,Studium,"Kapeller, Franz Anton"
"Kapeller, Franz Joseph",1669,1735,"Pfarrer,Kanoniker","Kapeller, Franz Joseph"
"Kapf, Bruno",,,Studium,"Kapf, Bruno"
"Kaplan, Heinrich",,,Studium,"Kaplan, Heinrich"
"Kaplan, Johann",,,Studium,"Kaplan, Johann"
"Karl von Feldkirch, Karl",1626,1701,"Kapuziner,Mönch","Karl von Feldkirch, Karl"
"Kaspar, Karl",1650,1703,"Benediktiner,Mönch","Kaspar, Karl"
"Kaufmann, Christian (Feldkirch)",,,Studium,"Kaufmann, Christian (Feldkirch)"
"Kaufmann, Joachim (Feldkirch)",,1609,"Domkustos,Domscholaster","Kaufmann, Joachim (Feldkirch)"
"Kaufmann, Jodocus (Feldkirch)",,,Studium,"Kaufmann, Jodocus (Feldkirch)"
"Keck, Joseph Anton (1754)",1754,1786,"Pfarrer,Geistlicher,Studium","Keck, Joseph Anton (1754)"
"Kein, Ambrosius",,,"Pfarrer,Studium","Kein, Ambrosius"
"Keller, Franz Anton (Feldkirch)",,,Studium,"Keller, Franz Anton (Feldkirch)"
"Keller, Georg (Feldkirch)",,,Studium,"Keller, Georg (Feldkirch)"
"Kenlin, Nikolaus (Feldkirch)",,,Studium,"Kenlin, Nikolaus (Feldkirch)"
"Kern, Hieronymus (1615)",1615,,"Studium,Pfarrer","Kern, Hieronymus (1615)"
"Kern, Hieronymus (Feldkirch)",,,"Studium,Pfarrer","Kern, Hieronymus (Feldkirch)"
"Kern, Joseph Franz (Feldkirch)",,,Studium,"Kern, Joseph Franz (Feldkirch)"
"Kern, Paul (Feldkirch)",,,Studium,"Kern, Paul (Feldkirch)"
"Kessler, Anton (Feldkirch)",,,Studium,"Kessler, Anton (Feldkirch)"
"Kessler, Christoph (1637)",1637,1689,Studium,"Kessler, Christoph (1637)"
"Kessler, Franz Andreas",1702,1752,"Studium,Amtmann","Kessler, Franz Andreas"
"Kessler, Franz Xaver (Feldkirch)",,,Studium,"Kessler, Franz Xaver (Feldkirch)"
"Kessler, Johann Joseph Andreas",1700,,Studium,"Kessler, Johann Joseph Andreas"
"Kessler, Joseph Andreas",1671,1727,Studium,"Kessler, Joseph Andreas"
"Kessler, Joseph Melchior",1745,,"Jesuit,Studium","Kessler, Joseph Melchior"
"Kindle, Johann (Feldkirch)",,,Studium,"Kindle, Johann (Feldkirch)"
"Kith, Wolfgang",,,"Studium,Geistlicher","Kith, Wolfgang"
"Klaus, Johann (Feldkirch)",,,Studium,"Klaus, Johann (Feldkirch)"
"Klaus, Johann Jakob (Feldkirch)",,,Studium,"Klaus, Johann Jakob (Feldkirch)"
"Kleier, Johann Kaspar",,,Studium,"Kleier, Johann Kaspar"
"Kleier, Johann Melchior Richard",1637,1685,"Studium,Benediktiner,Mönch","Kleier, Johann Melchior Richard"
"Kleinhans, Burkhard",,,Studium,"Kleinhans, Burkhard"
"Knopf, Paul",,,Studium,"Knopf, Paul"
"Koch, Johann (Feldkirch)",,,"Studium,Schreiber,Drucker","Koch, Johann (Feldkirch)"
"Koch, Johann (Feldkirch, Studium)",,,Studium,"Koch, Johann (Feldkirch, Studium)"
"Koch, Konrad (1573)","1573 <sup>JL</sup>",1638,Jesuit,"Koch, Konrad (1573)"
"Koch, Leonhard (Feldkirch)",,,Geistlicher,"Koch, Leonhard (Feldkirch)"
"Koch, Ulrich (Feldkirch)",,,Studium,"Koch, Ulrich (Feldkirch)"
"Koeberle, Ferdinand Joseph",,1745,Pfarrer,"Koeberle, Ferdinand Joseph"
"Kohler, Johann (Feldkirch)",,,Studium,"Kohler, Johann (Feldkirch)"
"Konrad, Rudolph",,,Studium,"Konrad, Rudolph"
"Konstetter, Silvester",,,Studium,"Konstetter, Silvester"
"Kottmann, Walter",,"1369 <sup>JL</sup>",Domkustos,"Kottmann, Walter"
"Kraft, Ulrich (Feldkirch)",,,Studium,"Kraft, Ulrich (Feldkirch)"
"Kramer, Johann Georg (Feldkirch)",,,Studium,"Kramer, Johann Georg (Feldkirch)"
"Kranz, Franz Anton",,,Studium,"Kranz, Franz Anton"
"Kranzecker, Johann Ludwig",,,"Studium,Priester","Kranzecker, Johann Ludwig"
"Kreder, Blasius",1598,1658,"Studium,Mönch,Benediktiner","Kreder, Blasius"
"Kreher, Lucius",,,Studium,"Kreher, Lucius"
"Krehl, Johann Ulrich",,,Studium,"Krehl, Johann Ulrich"
"Krehler, Lucius",,,"Studium,Geistlicher","Krehler, Lucius"
"Kreier, Lucius (Feldkirch)",,"1566 <sup>JL</sup>",Studium,"Kreier, Lucius (Feldkirch)"
"Kress, Hartmann",,"1411 <sup>JL</sup>","Pfarrer,Domkustos","Kress, Hartmann"
"Kress, Johann Jakob von",,1696,"Geistlicher,Pfarrer","Kress, Johann Jakob von"
"Kronast, Balthasar",1629,,Studium,"Kronast, Balthasar"
"Kröll von Grimmenstein, Goswin",,,Pfarrer,"Kröll von Grimmenstein, Goswin"
"Kuhn, Karl (Feldkirch)",,,Studium,"Kuhn, Karl (Feldkirch)"
"Kummer, Jakob (Feldkirch)",,,"Johanniter,Studium,Pfarrer","Kummer, Jakob (Feldkirch)"
"Kunzel, Christoph",,,Studium,"Kunzel, Christoph"
"Kuon, Placidus",1644,1705,"Mönch,Benediktiner","Kuon, Placidus"
"Kurz, Johann Georg (1649)",1649,1704,"Pfarrer,Augustinerchorherr,Kanoniker,Propst,Studium","Kurz, Johann Georg (1649)"
"Kurz, Johann Georg (Feldkirch)",,1704,"Pfarrer,Augustinerchorherr,Kanoniker,Propst,Studium","Kurz, Johann Georg (Feldkirch)"
"Kurz, Michael Anton",,,"Studium,Benediktiner,Mönch","Kurz, Michael Anton"
"König, Christian (Feldkirch)",,,Studium,"König, Christian (Feldkirch)"
"Küffeisen, Nikolaus",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer","Küffeisen, Nikolaus"
"Kühne, Franz Karl (Feldkirch)",,,Studium,"Kühne, Franz Karl (Feldkirch)"
"Küni, Johann Markus",1644,1699,"Studium,Geistlicher","Küni, Johann Markus"
"Küster, Hugo",,,Studium,"Küster, Hugo"
"Lampart, Franz Leonhard",,1730,"Pfarrer,Studium","Lampart, Franz Leonhard"
"Lampart, Johann Jakob (Feldkirch)",,,"Studium,Geistlicher","Lampart, Johann Jakob (Feldkirch)"
"Lampart, Matthäus",,,Studium,"Lampart, Matthäus"
"Landmann, Johann (Feldkirch)",,,Studium,"Landmann, Johann (Feldkirch)"
"Landsee von Hochstrass, Joseph Anton Johann Nepomuk Joseph Maria Freiherr von",1740,1780,"Benediktiner,Mönch,Studium","Landsee von Hochstrass, Joseph Anton Johann Nepomuk Joseph Maria Freiherr von"
"Landsee, Franz Heinrich Joseph Anton Freiherr von",1705,,Studium,"Landsee, Franz Heinrich Joseph Anton Freiherr von"
"Landsee, Johann Joseph Anton Freiherr von (Feldkirch)",,,Studium,"Landsee, Johann Joseph Anton Freiherr von (Feldkirch)"
"Landsee, Johann Xaver Rudolph Anton Adolph Freiherr",,,Studium,"Landsee, Johann Xaver Rudolph Anton Adolph Freiherr"
"Lang, Christian (Feldkirch)",,,"Studium,Notar","Lang, Christian (Feldkirch)"
"Langenauer, Bartholomäus",1654,,"Studium,Pfarrer","Langenauer, Bartholomäus"
"Langenauer, Jakob Joseph",1647,1709,"Studium,Benediktiner,Mönch","Langenauer, Jakob Joseph"
"Langenauer, Johann Baptist",,,"Studium,Priester","Langenauer, Johann Baptist"
"Langenhauser, Johann",,,Studium,"Langenhauser, Johann"
"Langenhauser, Ulrich (Feldkirch)",,,Studium,"Langenhauser, Ulrich (Feldkirch)"
"Langenhofer, Johann",,,Studium,"Langenhofer, Johann"
"Langhauser, Johann",,,Studium,"Langhauser, Johann"
"Laporta, Beatus",,,Studium,"Laporta, Beatus"
"Latzer, Christoph",,,Studium,"Latzer, Christoph"
"Lau, Jakob",,,Studium,"Lau, Jakob"
"Laub, Lorenz",,,"Studium,Priester,Pfarrer","Laub, Lorenz"
"Laubmann, Christoph",,,Studium,"Laubmann, Christoph"
"Lengle, Sebastian",,,Studium,"Lengle, Sebastian"
"Lengst, Johann (Feldkirch)",,,Studium,"Lengst, Johann (Feldkirch)"
"Leo, Franz Anton (1743)",1743,1815,"Studium,Pfarrer","Leo, Franz Anton (1743)"
"Leo, Franz Anton (Feldkirch)",,1815,"Studium,Pfarrer","Leo, Franz Anton (Feldkirch)"
"Leo, Johann Nepomuk von",,1803,"Pfarrer,Studium","Leo, Johann Nepomuk von"
"Leo, Karl Erasmus",,,Studium,"Leo, Karl Erasmus"
"Leo, Leonhard (1606)",1606,,Studium,"Leo, Leonhard (1606)"
"Leo, Lorenz (Feldkirch)",,,"Pfarrer,Studium","Leo, Lorenz (Feldkirch)"
"Leo, Peter Martin",1748,1780,"Studium,Pfarrer,Geistlicher","Leo, Peter Martin"
"Leone, Johann Baptist",1753,1840,"Studium,Pfarrer","Leone, Johann Baptist"
"Letzer, Burkhard",,,Studium,"Letzer, Burkhard"
"Liberat von Feldkirch, Liberatus",1764,1801,"Kapuziner,Mönch","Liberat von Feldkirch, Liberatus"
"Lilienbaum, Stephan",,,Studium,"Lilienbaum, Stephan"
"Lins, Bartholomäus (Satteins)",,,"Pfarrer,Studium","Lins, Bartholomäus (Satteins)"
"Lins, Georg (Feldkirch)",,,"Jurist,Studium,Advokat","Lins, Georg (Feldkirch)"
"Lins, Jeremias",,"1558 <sup>JL</sup>","Studium,Pfarrer","Lins, Jeremias"
"Lins, Johann Ulrich",,,Studium,"Lins, Johann Ulrich"
"Lins, Leukhard Leonhard",,,"Pfarrer,Studium","Lins, Leukhard Leonhard"
"Lins, Michael (Feldkirch)",,,Studium,"Lins, Michael (Feldkirch)"
"Lins, Ulrich",,,"Geistlicher,Studium","Lins, Ulrich"
"Linser, Johann (Feldkirch)",,,Studium,"Linser, Johann (Feldkirch)"
"Litsch, Ulrich",,,Studium,"Litsch, Ulrich"
"Litscher, Karl Anton Gaudiosus",1614,1684,"Kapuziner,Mönch,Studium,Jesuitengymnasium,Guardian","Litscher, Karl Anton Gaudiosus"
"Litscher, Otmar",,,"Studium,Ratsherr","Litscher, Otmar"
"Litscher, Ulrich",,"1373 <sup>JL</sup>",Ministeriale,"Litscher, Ulrich"
"Litziger, Ludwig",,,Studium,"Litziger, Ludwig"
"Lochner, Franz Theophil Gottlieb",,,Studium,"Lochner, Franz Theophil Gottlieb"
"Lorenzer, Johann Fidelis",,,"Studium,Priester","Lorenzer, Johann Fidelis"
"Lorez, Gregor",1617,1684,"Franziskaner,Mönch","Lorez, Gregor"
"Lucius von Feldkirch, Lucius",,1720,"Kapuziner,Mönch","Lucius von Feldkirch, Lucius"
"Ludescher, Balthasar",,,"Geistlicher,Pfarrer,Studium","Ludescher, Balthasar"
"Ludescher, Jodocus",,,Studium,"Ludescher, Jodocus"
"Ludescher, Joseph",1680,,"Studium,Geistlicher","Ludescher, Joseph"
"Ludwig, Rupert",1643,1685,"Mönch,Professor,Benediktiner,Pfarrer","Ludwig, Rupert"
"Lussmann, Christoph",,,"Pfarrer,Studium","Lussmann, Christoph"
"Lutz, Alois (1755)",1755,,"Studium,Pfarrer","Lutz, Alois (1755)"
"Lutz, Christoph Martin (Feldkirch)",,,Studium,"Lutz, Christoph Martin (Feldkirch)"
"Löwgand, Johann",,,"Studium,Pfarrer","Löwgand, Johann"
"Madlener, Anton (1719)",1719,,"Studium,Schweiz","Madlener, Anton (1719)"
"Madlener, Franz Ignaz",,,Studium,"Madlener, Franz Ignaz"
"Magarin, Franz Karl",,,Studium,"Magarin, Franz Karl"
"Malabret, Matthias",,,Studium,"Malabret, Matthias"
"Malang, Bartholomäus",,1687,"Pfarrer,Studium","Malang, Bartholomäus"
"Malang, Leonhard",,,Studium,"Malang, Leonhard"
"Malchinger, Ulrich",,,Studium,"Malchinger, Ulrich"
"Maler von Weissenberg, Christoph Erasmus",1664,,Studium,"Maler von Weissenberg, Christoph Erasmus"
"Maler von Weissenberg, Philipp Christoph",,,"Studium,Jurist","Maler von Weissenberg, Philipp Christoph"
"Maler, Franz Xaver Joseph Alexander",1708,1753,"Pfarrer,Studium,Schüler","Maler, Franz Xaver Joseph Alexander"
"Maler, Heinrich (Feldkirch)",,"1335 <sup>JL</sup>","Pfarrer,Kanoniker,Studium","Maler, Heinrich (Feldkirch)"
"Mallenbrei, Matthias",,,"Priester,Studium","Mallenbrei, Matthias"
"Mandach, Augustin",1586,,Studium,"Mandach, Augustin"
"Mandach, Kaspar von",,,Studium,"Mandach, Kaspar von"
"Manger, Johann (1612)",1612,1667,"Studium,Geistlicher","Manger, Johann (1612)"
"Manger, Johann (Feldkirch)",,1667,"Studium,Geistlicher","Manger, Johann (Feldkirch)"
"Marius, Johann Franz",1634,,Studium,"Marius, Johann Franz"
"Mark, Johann (Feldkirch)",,,Geistlicher,"Mark, Johann (Feldkirch)"
"Martin, Christoph (Feldkirch)",,,Studium,"Martin, Christoph (Feldkirch)"
"Martin, Johann (Feldkirch)",,,Priester,"Martin, Johann (Feldkirch)"
"Martin, Johann Georg (Feldkirch)",,,Studium,"Martin, Johann Georg (Feldkirch)"
"Martin, Johann Georg (Feldkirch, Studium)",,,Studium,"Martin, Johann Georg (Feldkirch, Studium)"
"Martin, Leonhard (Feldkirch)",,,Studium,"Martin, Leonhard (Feldkirch)"
"Martin, Philipp Jakob",,,Studium,"Martin, Philipp Jakob"
"Martini, Johann (Feldkirch)",,,Priester,"Martini, Johann (Feldkirch)"
"Martini, Pantaleon",1661,1730,"Zisterzienser,Mönch","Martini, Pantaleon"
"Marxer, Franz Anton",1703,1775,"Studium,Kanoniker,Generalvikar,Weihbischof","Marxer, Franz Anton"
"Matt, Johann (Feldkirch)",,,Studium,"Matt, Johann (Feldkirch)"
"Matt, Johann (Feldkirch, Studium)",,,Studium,"Matt, Johann (Feldkirch, Studium)"
"Matthiae, Ulrich",,,Studium,"Matthiae, Ulrich"
"Matzeler, Christoph",,,Studium,"Matzeler, Christoph"
"Meer, Moritz","1554 <sup>JL</sup>",,"Pfarrer,Benediktiner,Mönch","Meer, Moritz"
"Meher, Johann (Feldkirch)",,,Studium,"Meher, Johann (Feldkirch)"
"Meher, Johann (Feldkirch, Studium)",,,Studium,"Meher, Johann (Feldkirch, Studium)"
"Meier, Andreas (1529)","1529 <sup>JL</sup>",,Studium,"Meier, Andreas (1529)"
"Meier, Andreas (Feldkirch)",,,Studium,"Meier, Andreas (Feldkirch)"
"Meier, Andreas (Feldkirch, Studium)",,,Studium,"Meier, Andreas (Feldkirch, Studium)"
"Meier, Franz (Feldkirch)",,,"Prämonstratenser,Mönch,Pfarrer","Meier, Franz (Feldkirch)"
"Meier, Georg (Feldkirch)",,"1568 <sup>JL</sup>","Zisterzienser,Mönch","Meier, Georg (Feldkirch)"
"Meier, Georg (Feldkirch, Zisterzienser)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch","Meier, Georg (Feldkirch, Zisterzienser)"
"Meier, Johann (Feldkirch)",,,Studium,"Meier, Johann (Feldkirch)"
"Meier, Johann Jakob (Feldkirch)",,,Studium,"Meier, Johann Jakob (Feldkirch)"
"Meier, Joseph (Feldkirch)",,,Studium,"Meier, Joseph (Feldkirch)"
"Meier, Leonhard (Feldkirch)",,,Geistlicher,"Meier, Leonhard (Feldkirch)"
"Meier, Lorenz (Feldkirch)",,"1545 <sup>JL</sup>","Studium,Pfarrer","Meier, Lorenz (Feldkirch)"
"Meier, Lucius (Feldkirch)",,,"Franziskaner,Mönch","Meier, Lucius (Feldkirch)"
"Meier, Otmar (Feldkirch)",,,Studium,"Meier, Otmar (Feldkirch)"
"Meier, Ulrich (Feldkirch)",,,Studium,"Meier, Ulrich (Feldkirch)"
"Meister, Johann (Feldkirch)",,,"Studium,Buchdrucker,Schreiber,Buchbinder","Meister, Johann (Feldkirch)"
"Melang, Leonhard",1748,1782,"Pfarrer,Registrator","Melang, Leonhard"
"Mennen, Bartholomäus",,,Studium,"Mennen, Bartholomäus"
"Merk, Franz Joseph (Feldkirch)",,,Studium,"Merk, Franz Joseph (Feldkirch)"
"Merkle, Jakob (Feldkirch)",,,"Studium,Geistlicher","Merkle, Jakob (Feldkirch)"
"Merkle, Sebastian (Feldkirch)",,,Studium,"Merkle, Sebastian (Feldkirch)"
"Merlin, Johann Ulrich",,"1534 <sup>JL</sup>","Studium,Geistlicher","Merlin, Johann Ulrich"
"Merz, Johann Anton",,,"Studium,Geistlicher","Merz, Johann Anton"
"Mesling, Kaspar",,,Studium,"Mesling, Kaspar"
"Messlang, Kaspar",,,Studium,"Messlang, Kaspar"
"Metzler, Bartholomäus (1547)","1547 <sup>JL</sup>",1601,"Kanoniker,Studium","Metzler, Bartholomäus (1547)"
"Metzler, Christoph","1490 <sup>JL</sup>","1561 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Bischof,Generalvikar","Metzler, Christoph"
"Metzler, Franz Karl",,,Studium,"Metzler, Franz Karl"
"Metzler, Johann (Feldkirch)",,,Studium,"Metzler, Johann (Feldkirch)"
"Metzler, Kaspar (1526)","1526 <sup>JL</sup>","1581 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer","Metzler, Kaspar (1526)"
"Metzler, Samuel",,,"Benediktiner,Mönch,Pfarrer,Studium","Metzler, Samuel"
"Michael, Andreas (Feldkirch)",,,Studium,"Michael, Andreas (Feldkirch)"
"Michael, Johann Baptist",,1647,"Benediktiner,Mönch,Studium","Michael, Johann Baptist"
"Michaeli, Joseph Anton von",,,"Pfarrer,Studium,Priester","Michaeli, Joseph Anton von"
"Michaelis, Franz Christoph von",1706,1749,"Studium,Pfarrer","Michaelis, Franz Christoph von"
"Michaelis, Joseph Ignaz von",1713,,"Pfarrer,Geistlicher","Michaelis, Joseph Ignaz von"
"Michel, Blasius (Feldkirch)",,,Studium,"Michel, Blasius (Feldkirch)"
