,Geboren,Verstorben,Beruf,Person
"Heidelberger, Georg (Bamberg)",,,"Jesuitengymnasium,Studium","Heidelberger, Georg (Bamberg)"
"Heiden, Blasius",,,Studium,"Heiden, Blasius"
"Heidenreich, Johann (1478)","1478 <sup>JL</sup>",,Geistlicher,"Heidenreich, Johann (1478)"
"Heidenreich, Johann (Bamberg)",,,Studium,"Heidenreich, Johann (Bamberg)"
"Heidenreicher, Johann",,,Studium,"Heidenreicher, Johann"
"Heider, Balthasar",1724,,Jesuit,"Heider, Balthasar"
"Heider, Johann (Bamberg)",,,Studium,"Heider, Johann (Bamberg)"
"Heider, Paul (1732)",1732,,Jesuit,"Heider, Paul (1732)"
"Heidinger, Friedrich Ernst",,,Studium,"Heidinger, Friedrich Ernst"
"Heiliger, Johann (Bamberg)",,,Studium,"Heiliger, Johann (Bamberg)"
"Heim, Adam",1725,1769,Jesuit,"Heim, Adam"
"Heim, Hugo",1737,,Jesuit,"Heim, Hugo"
"Heim, Johann Baptist (1727)",1727,1762,Jesuit,"Heim, Johann Baptist (1727)"
"Heim, Johann Helwig",,,Studium,"Heim, Johann Helwig"
"Heimburg, Richard",,,Studium,"Heimburg, Richard"
"Heimelstadt, Michael",,,Studium,"Heimelstadt, Michael"
"Hein, Johann (Bamberg)",,,Studium,"Hein, Johann (Bamberg)"
"Heinberger, Richard",,,Studium,"Heinberger, Richard"
"Heinike, Johann Heinrich",,,"Studium,Mediziner,Arzt","Heinike, Johann Heinrich"
"Helber, Erasmus",,,Studium,"Helber, Erasmus"
"Held, Bartholomäus (Bamberg)",,,Studium,"Held, Bartholomäus (Bamberg)"
"Held, Friedrich (Bamberg)",,,Studium,"Held, Friedrich (Bamberg)"
"Held, Georg (1468)","1468 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker","Held, Georg (1468)"
"Held, Johann (Bamberg)",,,Studium,"Held, Johann (Bamberg)"
"Held, Paul (Bamberg)",,,Geistlicher,"Held, Paul (Bamberg)"
"Held, Wolfgang (Bamberg)",,,Studium,"Held, Wolfgang (Bamberg)"
"Hell, Johann Philipp",1690,,Studium,"Hell, Johann Philipp"
"Helldorfer, Georg",,,Studium,"Helldorfer, Georg"
"Heller, Johann Nikolaus",,,Studium,"Heller, Johann Nikolaus"
"Hellerdorf, Konrad",,,Studium,"Hellerdorf, Konrad"
"Henglein, Johann (Bamberg)",,,"Studium,Benediktiner,Mönch","Henglein, Johann (Bamberg)"
"Henninge, Johann Wilhelm von",,,Studium,"Henninge, Johann Wilhelm von"
"Hensichel, Tobias",,,Studium,"Hensichel, Tobias"
"Heppel, Friedrich",,,"Studium,Notar,Schreiber","Heppel, Friedrich"
"Herbert, Burkhard",,,Studium,"Herbert, Burkhard"
"Herdegen, Paul",,,"Studium,Karmeliter,Mönch","Herdegen, Paul"
"Herhold, Georg (Bamberg)",,,Studium,"Herhold, Georg (Bamberg)"
"Hermann, Eduard",1674,1712,"Mönch,Franziskaner","Hermann, Eduard"
"Hermann, Eustach",1750,1791,"Mönch,Franziskaner","Hermann, Eustach"
"Hermann, Gallus",1754,1823,"Mönch,Franziskaner,Guardian","Hermann, Gallus"
"Herold, Hermann",,,Studium,"Herold, Hermann"
"Herold, Johann (Bamberg)",,,Studium,"Herold, Johann (Bamberg)"
"Herr, Georg (Bamberg)",,,Studium,"Herr, Georg (Bamberg)"
"Herterich, Heinrich",,,Studium,"Herterich, Heinrich"
"Herwart, Heinrich (1402)","1402 <sup>JL</sup>","1452 <sup>JL</sup>","Studium,Domvikar,Kanoniker,Pfarrer","Herwart, Heinrich (1402)"
"Herzog, Wolfgang",,,Studium,"Herzog, Wolfgang"
"Hessler, Berthold",,,Studium,"Hessler, Berthold"
"Hessler, Georg (1427)","1427 <sup>JL</sup>",,"Vikar,Kanoniker,Studium,Kämmerer,Diplomat,Rat","Hessler, Georg (1427)"
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat","Hessler, Johann (1430)"
"Hetzler, Eucharius",,,Studium,"Hetzler, Eucharius"
"Heunisch, Joseph Ignaz (Bamberg)",,,Studium,"Heunisch, Joseph Ignaz (Bamberg)"
"Heunisch, Lorenz von",1706,1768,"Rat,Kanzler","Heunisch, Lorenz von"
"Heusdorf, Adam",1703,1767,Jesuit,"Heusdorf, Adam"
"Heusdorf, Johann Christoph",,,Studium,"Heusdorf, Johann Christoph"
"Heusner, Johann",,,Studium,"Heusner, Johann"
"Hienler, Heinrich",,,Studium,"Hienler, Heinrich"
"Hildebrand, Peter (Bamberg)",,,Studium,"Hildebrand, Peter (Bamberg)"
"Hildner, Christoph",,,Studium,"Hildner, Christoph"
"Hilz, Johann Christoph",,,Studium,"Hilz, Johann Christoph"
"Hilz, Johann Georg",1585,1660,"Studium,Ratsherr","Hilz, Johann Georg"
"Hilz, Lorenz","1577 <sup>JL</sup>",,Studium,"Hilz, Lorenz"
"Himmer, Johann (Bamberg)",,,Studium,"Himmer, Johann (Bamberg)"
"Hinkelmann, Johann Georg (Bamberg)",,,Studium,"Hinkelmann, Johann Georg (Bamberg)"
"Hinkelmann, Konrad",,,Studium,"Hinkelmann, Konrad"
"Hipper, Friedrich",,,Studium,"Hipper, Friedrich"
"Hirschleb, Konrad",,,Studium,"Hirschleb, Konrad"
"Hirschmann, Ernst",,,Studium,"Hirschmann, Ernst"
"Ho, Johann",,,Studium,"Ho, Johann"
"Hoch, Otto",,,Studium,"Hoch, Otto"
"Hochstett, Johann",,,Studium,"Hochstett, Johann"
"Hochstett, Konrad",,,Studium,"Hochstett, Konrad"
"Hoenloch, Georg",,"1467 <sup>JL</sup>","Priester,Kanoniker","Hoenloch, Georg"
"Hoffmann, Andreas (Bamberg)",,,Studium,"Hoffmann, Andreas (Bamberg)"
"Hoffmann, Andreas (Bamberg, Studium)",,,Studium,"Hoffmann, Andreas (Bamberg, Studium)"
"Hoffmann, Anton (Bamberg)",,,Studium,"Hoffmann, Anton (Bamberg)"
"Hoffmann, Bartholomäus",,,Studium,"Hoffmann, Bartholomäus"
"Hoffmann, Georg (1608)",1608,,Jesuit,"Hoffmann, Georg (1608)"
"Hoffmann, Heinrich (Bamberg)",,,Studium,"Hoffmann, Heinrich (Bamberg)"
"Hoffmann, Heinrich (Bamberg, Studium)",,,Studium,"Hoffmann, Heinrich (Bamberg, Studium)"
"Hoffmann, Jodocus (Bamberg)",,,Studium,"Hoffmann, Jodocus (Bamberg)"
"Hoffmann, Johann (Bamberg)",,,Studium,"Hoffmann, Johann (Bamberg)"
"Hoffmann, Johann (Bamberg, Studium)",,,Studium,"Hoffmann, Johann (Bamberg, Studium)"
"Hoffmann, Johann Adam (Bamberg)",,,Studium,"Hoffmann, Johann Adam (Bamberg)"
"Hoffmann, Johann Gottfried",,,Studium,"Hoffmann, Johann Gottfried"
"Hoffmann, Johann Lorenz (Bamberg)",,,Studium,"Hoffmann, Johann Lorenz (Bamberg)"
"Hoffmann, Johann Michael (Bamberg)",,,Studium,"Hoffmann, Johann Michael (Bamberg)"
"Hoffmann, Johann Philipp (Bamberg)",,,Studium,"Hoffmann, Johann Philipp (Bamberg)"
"Hoffmann, Kaspar (Bamberg)",,,Studium,"Hoffmann, Kaspar (Bamberg)"
"Hoffmann, Lorenz (Bamberg)",,,Studium,"Hoffmann, Lorenz (Bamberg)"
"Hoffmann, Nikolaus (Bamberg)",,1657,Studium,"Hoffmann, Nikolaus (Bamberg)"
"Hoffmann, Peter (Bamberg)",,,Studium,"Hoffmann, Peter (Bamberg)"
"Hoffmann, Stephan (Bamberg)",,,Studium,"Hoffmann, Stephan (Bamberg)"
"Hoffmann, Thomas (Bamberg)",,,Studium,"Hoffmann, Thomas (Bamberg)"
"Hoffmann, Vitus (Bamberg)",,,Studium,"Hoffmann, Vitus (Bamberg)"
"Hoffot, Johann",,,Studium,"Hoffot, Johann"
"Hoffot, Konrad",,,Studium,"Hoffot, Konrad"
"Hofmeister, Erhard",,,"Studium,Jurist","Hofmeister, Erhard"
"Hofmeister, Friedrich (Bamberg)",,,Studium,"Hofmeister, Friedrich (Bamberg)"
"Hofstetter, Johann (Bamberg)",,,Studium,"Hofstetter, Johann (Bamberg)"
"Hohenloch, Martin",,,Studium,"Hohenloch, Martin"
"Hohlbusch, Kaspar",1590,,Jesuit,"Hohlbusch, Kaspar"
"Holder, Christoph",,,Studium,"Holder, Christoph"
"Holzapfel, Adam",1704,1763,Jesuit,"Holzapfel, Adam"
"Holzapfel, Johann (Bamberg)",,,Studium,"Holzapfel, Johann (Bamberg)"
"Holzapfel, Konrad (Bamberg)",,,Studium,"Holzapfel, Konrad (Bamberg)"
"Holzapfel, Nikolaus (Bamberg)",,,"Studium,Geistlicher","Holzapfel, Nikolaus (Bamberg)"
"Holzapfel, Nikolaus (Bamberg, Studium)",,,Studium,"Holzapfel, Nikolaus (Bamberg, Studium)"
"Holzecker, Johann Ignaz",1701,,Geistlicher,"Holzecker, Johann Ignaz"
"Holzhai, Heinrich",,,Studium,"Holzhai, Heinrich"
"Holzschuh, Johann (Bamberg)",,,Studium,"Holzschuh, Johann (Bamberg)"
"Holzschuh, Johann (Bamberg, Studium)",,,Studium,"Holzschuh, Johann (Bamberg, Studium)"
"Holzschuh, Karl",1590,1628,"Studium,Ratsherr","Holzschuh, Karl"
"Holzschuh, Pankraz",,,Studium,"Holzschuh, Pankraz"
"Hompel, Moritz",,,Studium,"Hompel, Moritz"
"Hopf, Joachim",,,Studium,"Hopf, Joachim"
"Hopf, Johann (Bamberg)",,,Studium,"Hopf, Johann (Bamberg)"
"Hopf, Johann (Bamberg, Studium)",,,Studium,"Hopf, Johann (Bamberg, Studium)"
"Horen, Bernhard",,,Studium,"Horen, Bernhard"
"Horn, Adam (Bamberg)",,,Studium,"Horn, Adam (Bamberg)"
"Horn, Matthäus",,,Studium,"Horn, Matthäus"
"Hornbauer, Johann",,,Studium,"Hornbauer, Johann"
"Horneck von Weinheim, Karl Joseph Freiherr von",,,"Studium,Kanoniker","Horneck von Weinheim, Karl Joseph Freiherr von"
"Horning, Michael",,,Studium,"Horning, Michael"
"Horning, Philipp",,,Studium,"Horning, Philipp"
"Huber, Albert (Bamberg)",,,Studium,"Huber, Albert (Bamberg)"
"Huber, Sixt (Bamberg)",,,Studium,"Huber, Sixt (Bamberg)"
"Huhn, Nikolaus",,,Studium,"Huhn, Nikolaus"
"Hummel, Johann Nepomuk",1735,1801,"Mönch,Franziskaner","Hummel, Johann Nepomuk"
"Hummel, Konrad (Bamberg)",,,"Vikar,Geistlicher,Studium,Pfarrer","Hummel, Konrad (Bamberg)"
"Hummel, Otto",,,"Studium,Kanoniker","Hummel, Otto"
"Hummel, Paul (Bamberg)",,,Studium,"Hummel, Paul (Bamberg)"
"Höhn, Christoph (1760)",1760,1833,"Mönch,Franziskaner","Höhn, Christoph (1760)"
"Hölzel, Jakob",,,Studium,"Hölzel, Jakob"
"Hölzle, Wolfgang (Bamberg)",,,Studium,"Hölzle, Wolfgang (Bamberg)"
"Hönicke, Johann Wilhelm",,,Studium,"Hönicke, Johann Wilhelm"
"Hübner, Georg (Bamberg)",,,Studium,"Hübner, Georg (Bamberg)"
"Hübner, Peter (Bamberg)",,,Studium,"Hübner, Peter (Bamberg)"
"Hüls, Achatius (1534)","1534 <sup>JL</sup>",1614,"Studium,Rat,Jurist","Hüls, Achatius (1534)"
"Hüls, Achatius (1616)",1616,1681,"Studium,Benediktiner,Mönch","Hüls, Achatius (1616)"
"Hüls, Ernst",1586,1658,Studium,"Hüls, Ernst"
"Hüls, Georg (1577)","1577 <sup>JL</sup>",1638,Studium,"Hüls, Georg (1577)"
"Hüls, Georg (Bamberg)",,1638,Studium,"Hüls, Georg (Bamberg)"
"Idelmann, Heinrich",,,Studium,"Idelmann, Heinrich"
"Illuminator, Albert",,,Studium,"Illuminator, Albert"
"Ingram, Georg",,,Studium,"Ingram, Georg"
"Ingram, Johann",,,Studium,"Ingram, Johann"
"Institoris, Georg (Bamberg)",,,Studium,"Institoris, Georg (Bamberg)"
"Jagemann, Bonifatius",1765,1840,"Mönch,Franziskaner","Jagemann, Bonifatius"
"Jehlinger von Pfannberg, Dominik",,,Studium,"Jehlinger von Pfannberg, Dominik"
"Jerg, Georg (Bamberg)",,,Studium,"Jerg, Georg (Bamberg)"
"Joda, Konrad",,,Studium,"Joda, Konrad"
"Johann, Johann (Bamberg)",,,Studium,"Johann, Johann (Bamberg)"
"Jung, Philipp Joseph",,,Studium,"Jung, Philipp Joseph"
"Junius, Johann Leo",,,Studium,"Junius, Johann Leo"
"Junker von Ober-Conreuth, Andreas (Bamberg)",,,"Studium,Jurist","Junker von Ober-Conreuth, Andreas (Bamberg)"
"Junker, Jodocus",,,Studium,"Junker, Jodocus"
"Junker, Johann Wilhelm",,1660,"Studium,Mediziner,Arzt,Rektor,Rat","Junker, Johann Wilhelm"
"Justinian von Bamberg, Justinian",,,"Pfarrer,Kapuziner,Mönch","Justinian von Bamberg, Justinian"
"Jäger, Georg (Bamberg)",,,Studium,"Jäger, Georg (Bamberg)"
"Jäger, Heinrich (Bamberg)",,,Studium,"Jäger, Heinrich (Bamberg)"
"Jäger, Paul (Bamberg)",,,Jesuitengymnasium,"Jäger, Paul (Bamberg)"
"Kack, Johann (Bamberg)",,,Studium,"Kack, Johann (Bamberg)"
"Kahler, Johann (Bamberg)",,,Studium,"Kahler, Johann (Bamberg)"
"Kaiser, Andreas (Bamberg)",,1627,"Franziskaner,Mönch","Kaiser, Andreas (Bamberg)"
"Kaiser, Johann (1644)",1644,1684,Jesuit,"Kaiser, Johann (1644)"
"Kammermeister, Peter",,,Studium,"Kammermeister, Peter"
"Kamp, Jodocus",,,Studium,"Kamp, Jodocus"
"Kampen, Georg",,1659,"Studium,Kanoniker,Pfarrer","Kampen, Georg"
"Kampen, Joachim Gaudentius",1611,1632,"Kapuziner,Mönch,Studium","Kampen, Joachim Gaudentius"
"Kampen, Wolfgang",,,Studium,"Kampen, Wolfgang"
"Kanach, Friedrich",,,Studium,"Kanach, Friedrich"
"Kappler, Achatius",,,"Studium,Kanoniker","Kappler, Achatius"
"Karg von Bebenburg, Friedrich Karl Freiherr von",,,Studium,"Karg von Bebenburg, Friedrich Karl Freiherr von"
"Karg von Bebenburg, Georg Joseph",,,Studium,"Karg von Bebenburg, Georg Joseph"
"Karg von Bebenburg, Hieronymus Karl",1651,1723,"Studium,Rat,Kanzler","Karg von Bebenburg, Hieronymus Karl"
"Karg, Johann Friedrich",1648,1719,"Studium,Kanoniker,Rat","Karg, Johann Friedrich"
"Karg, Kaspar (1650)",1650,1716,Jesuit,"Karg, Kaspar (1650)"
"Karl, Georg (Bamberg)",,,Studium,"Karl, Georg (Bamberg)"
"Karl, Johann (1603)",1603,1659,Jesuit,"Karl, Johann (1603)"
"Karl, Leonhard (Bamberg)",,,Studium,"Karl, Leonhard (Bamberg)"
"Karl, Ulrich (Bamberg)",,,Studium,"Karl, Ulrich (Bamberg)"
"Kasendorfer, Konrad",,,Studium,"Kasendorfer, Konrad"
"Kasimir von Bamberg, Kasimir",,,"Pfarrer,Kapuziner,Mönch","Kasimir von Bamberg, Kasimir"
"Kassenstein, Lorenz",,,Studium,"Kassenstein, Lorenz"
"Kastner, Andreas (Bamberg)",,,Studium,"Kastner, Andreas (Bamberg)"
"Kastner, Kaspar (Bamberg)",,,"Studium,Benediktiner,Mönch","Kastner, Kaspar (Bamberg)"
"Kauer, Johann (1684)",1684,1741,Jesuit,"Kauer, Johann (1684)"
