,Geboren,Verstorben,Beruf,Person
"Dorosius, Johann",,,Studium,"Dorosius, Johann"
"Dors, Georg (Nürnberg)",,,Studium,"Dors, Georg (Nürnberg)"
"Dors, Georg (Nürnberg, Studium)",,,Studium,"Dors, Georg (Nürnberg, Studium)"
"Dors, Johann (Nürnberg)",,,Studium,"Dors, Johann (Nürnberg)"
"Dors, Martin",,,"Studium,Pfarrer","Dors, Martin"
"Dorsch, Leonhard (Nürnberg)",,,Studium,"Dorsch, Leonhard (Nürnberg)"
"Dorsus, Johann",,,Studium,"Dorsus, Johann"
"Drahtzieher, Heinrich",,,Studium,"Drahtzieher, Heinrich"
"Drahtzieher, Johann (Nürnberg)",,,Studium,"Drahtzieher, Johann (Nürnberg)"
"Drahtzieher, Konrad (Nürnberg)",,,"Studium,Jurist","Drahtzieher, Konrad (Nürnberg)"
"Dratier, Ulrich",,,Studium,"Dratier, Ulrich"
"Drechsel, Christoph (1676)",1676,1729,"Studium,Pfarrer","Drechsel, Christoph (1676)"
"Drechsel, Christoph (Nürnberg)",,1729,"Studium,Pfarrer","Drechsel, Christoph (Nürnberg)"
"Drechsel, Heinrich (Nürnberg)",,,Studium,"Drechsel, Heinrich (Nürnberg)"
"Drechsel, Joachim",,,Studium,"Drechsel, Joachim"
"Drechsel, Johann (Nürnberg)",,,Studium,"Drechsel, Johann (Nürnberg)"
"Drechsel, Konrad (Nürnberg)",,,Studium,"Drechsel, Konrad (Nürnberg)"
"Drechsel, Vitus (Nürnberg)",,,Studium,"Drechsel, Vitus (Nürnberg)"
"Drechsler, Johann (Nürnberg)",,,Studium,"Drechsler, Johann (Nürnberg)"
"Dreher, Georg Achatius",,,Studium,"Dreher, Georg Achatius"
"Drescher, Bartholomäus (Nürnberg)",,,Studium,"Drescher, Bartholomäus (Nürnberg)"
"Dressler, Johann (Nürnberg)",,,Studium,"Dressler, Johann (Nürnberg)"
"Dunker, Stephan",,,Studium,"Dunker, Stephan"
"Dursch, Christoph",,,"Studium,Mediziner","Dursch, Christoph"
"Dursch, Johann (Nürnberg)",,,Studium,"Dursch, Johann (Nürnberg)"
"Durschmid, Johann",,,"Studium,Priester","Durschmid, Johann"
"Döring, Sigismund",,,Studium,"Döring, Sigismund"
"Dünnbier, Burkhard",,,Studium,"Dünnbier, Burkhard"
"Dünnbier, Ludwig",,,Studium,"Dünnbier, Ludwig"
"Dünnbier, Nikolaus",,,Studium,"Dünnbier, Nikolaus"
"Dürer, Albrecht","1473 <sup>JL</sup>","1528 <sup>JL</sup>","Maler,Kupferstecher,Verleger","Dürer, Albrecht"
"Dürer, Wilhelm",,,Studium,"Dürer, Wilhelm"
"Dürnhofer, Leonhard",,,Studium,"Dürnhofer, Leonhard"
"Dürnhofer, Leonhard Christoph",,,Studium,"Dürnhofer, Leonhard Christoph"
"Dürnhofer, Lorenz","1532 <sup>JL</sup>",1594,"Studium,Geistlicher","Dürnhofer, Lorenz"
"Dürnhofer, Wolfgang",,1601,Studium,"Dürnhofer, Wolfgang"
"Dürr, Friedrich (Nürnberg)",,,Studium,"Dürr, Friedrich (Nürnberg)"
"Dürr, Johann (Nürnberg)",,,Studium,"Dürr, Johann (Nürnberg)"
"Dürr, Johann Konrad",1625,1672,"Studium,Professor,Theologe","Dürr, Johann Konrad"
"Dürr, Lorenz (Nürnberg)",,,Studium,"Dürr, Lorenz (Nürnberg)"
"Dürrenpeinter, Heinrich",,,Studium,"Dürrenpeinter, Heinrich"
"Eber, Bartholomäus Wolfgang",,,"Studium,Jurist,Advokat","Eber, Bartholomäus Wolfgang"
"Eber, Sebastian (Nürnberg)",,,Studium,"Eber, Sebastian (Nürnberg)"
"Eberhardi, Johann (Nürnberg)",,,Studium,"Eberhardi, Johann (Nürnberg)"
"Eberle, Georg (1602)",1602,1625,Studium,"Eberle, Georg (1602)"
"Eberle, Georg (Nürnberg)",,1625,Studium,"Eberle, Georg (Nürnberg)"
"Eberle, Stephan (Nürnberg)",,,Studium,"Eberle, Stephan (Nürnberg)"
"Ebermeier, Konrad",1673,1735,"Studium,Amtmann","Ebermeier, Konrad"
"Ebersberger, Georg (Nürnberg)",,,Studium,"Ebersberger, Georg (Nürnberg)"
"Ebner von Eschenbach, Johann Wilhelm",1684,1723,"Studium,Armenpfleger","Ebner von Eschenbach, Johann Wilhelm"
"Ebner, Andreas (Nürnberg)",,,Studium,"Ebner, Andreas (Nürnberg)"
"Ebner, Anton (Nürnberg)",,,Studium,"Ebner, Anton (Nürnberg)"
"Ebner, Erasmus","1511 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Bürgermeister","Ebner, Erasmus"
"Ebner, Georg (Nürnberg)",,,Studium,"Ebner, Georg (Nürnberg)"
"Ebner, Hieronymus (1477)","1477 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Rat","Ebner, Hieronymus (1477)"
"Ebner, Hieronymus (Nürnberg)",,,Studium,"Ebner, Hieronymus (Nürnberg)"
"Ebner, Hieronymus (Nürnberg, Studium)",,,Studium,"Ebner, Hieronymus (Nürnberg, Studium)"
"Ebner, Johann (Nürnberg)",,,Studium,"Ebner, Johann (Nürnberg)"
"Ebner, Johann Hermann",,,Studium,"Ebner, Johann Hermann"
"Ebner, Johann Jakob",1606,1668,"Studium,Pfleger","Ebner, Johann Jakob"
"Ebner, Ludwig (Nürnberg)",,,"Studium,Pfarrer","Ebner, Ludwig (Nürnberg)"
"Eck, Michael (Nürnberg)",,1740,"Studium,Lehrer","Eck, Michael (Nürnberg)"
"Eckebrecht, Paul",1657,1721,"Studium,Jurist,Rat","Eckebrecht, Paul"
"Ecker, Wolfgang (Nürnberg)",,,Studium,"Ecker, Wolfgang (Nürnberg)"
"Eckerle, Melchior",,,Studium,"Eckerle, Melchior"
"Eckhart, Heinrich (Nürnberg)",,,Studium,"Eckhart, Heinrich (Nürnberg)"
"Eckhart, Hieronymus (Nürnberg)",,,Studium,"Eckhart, Hieronymus (Nürnberg)"
"Eckhart, Wolfgang (Nürnberg)",,,Studium,"Eckhart, Wolfgang (Nürnberg)"
"Eckmannshofer, Leonhard",,,Studium,"Eckmannshofer, Leonhard"
"Eegel, Heinrich",,,Studium,"Eegel, Heinrich"
"Effler, Ottilia",,,"Nonne,Äbtissin","Effler, Ottilia"
"Egen, Sebald",,,Studium,"Egen, Sebald"
"Egenolph, Sixt",,,Studium,"Egenolph, Sixt"
"Eger, Johann (Nürnberg)",,,Pfarrer,"Eger, Johann (Nürnberg)"
"Eger, Johann (Nürnberg, Studium)",,,Studium,"Eger, Johann (Nürnberg, Studium)"
"Egerer, Johann (Nürnberg)",,,Studium,"Egerer, Johann (Nürnberg)"
"Ehe, Georg",,,Studium,"Ehe, Georg"
"Ehe, Johann",1629,1658,Studium,"Ehe, Johann"
"Eheim, Nikolaus",,,Studium,"Eheim, Nikolaus"
"Ehemann, Stephan",,,"Mönch,Birgittiner","Ehemann, Stephan"
"Ehmann, Johann (Nürnberg)",,,Studium,"Ehmann, Johann (Nürnberg)"
"Ehrmann Hermann",,,"Studium,Mediziner","Ehrmann Hermann"
"Ehrmann, Martin (Nürnberg)",,,Studium,"Ehrmann, Martin (Nürnberg)"
"Ehrsam, Johann Friedrich",,,Studium,"Ehrsam, Johann Friedrich"
"Eiber, Georg",,,Studium,"Eiber, Georg"
"Eichhorn, Heinrich (Nürnberg)",,,Studium,"Eichhorn, Heinrich (Nürnberg)"
"Eichhorn, Johann (Nürnberg)",,"1564 <sup>JL</sup>","Studium,Professor","Eichhorn, Johann (Nürnberg)"
"Eichhorn, Konrad (Nürnberg)",,,Studium,"Eichhorn, Konrad (Nürnberg)"
"Eichinger, Johann (Nürnberg)",,,"Studium,Jurist","Eichinger, Johann (Nürnberg)"
"Eichler, Erasmus",,,"Studium,Geistlicher","Eichler, Erasmus"
"Eichler, Georg Christoph",,,"Studium,Jurist","Eichler, Georg Christoph"
"Eichler, Michael (Nürnberg)",,"1548 <sup>JL</sup>","Studium,Advokat","Eichler, Michael (Nürnberg)"
"Eichstetter, Johann",,,Studium,"Eichstetter, Johann"
"Eier, Johann Bernhard",,1684,Advokat,"Eier, Johann Bernhard"
"Eiermann, Georg (Nürnberg)",,,Studium,"Eiermann, Georg (Nürnberg)"
"Eiermann, Johann Georg",,,Studium,"Eiermann, Johann Georg"
"Eiermann, Johann Moritz",,,Studium,"Eiermann, Johann Moritz"
"Eigel, Heinrich von",,,Studium,"Eigel, Heinrich von"
"Eilsfold, Johann",,,Studium,"Eilsfold, Johann"
"Einkirn, Johann (Nürnberg)",,,Studium,"Einkirn, Johann (Nürnberg)"
"Einweg, Johann Wolfgang",,,Mediziner,"Einweg, Johann Wolfgang"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt","Eirer, Emmanuel Wilhelm"
"Eirer, Julius","1555 <sup>JL</sup>",1612,Studium,"Eirer, Julius"
"Eirer, Markus",,,"Studium,Buchdrucker","Eirer, Markus"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt","Eirer, Melchior (1520)"
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt","Eirer, Melchior (Nürnberg)"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist","Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber","Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber","Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat","Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus"
"Eisen, Johann Christoph",,,Studium,"Eisen, Johann Christoph"
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner","Eisen, Karl Christoph"
"Eisenbeck, Anna","1478 <sup>JL</sup>",,Mitglied,"Eisenbeck, Anna"
"Eisenberger, Valentin",,,Studium,"Eisenberger, Valentin"
"Eisenmenger, Johann (Nürnberg)",,,Studium,"Eisenmenger, Johann (Nürnberg)"
"Eisenmenger, Stephan",,,Studium,"Eisenmenger, Stephan"
"Eislinger, Nikolaus",,,Studium,"Eislinger, Nikolaus"
"Eistetter, Georg",,,Studium,"Eistetter, Georg"
"Eistetter, Johann (Nürnberg)",,,Studium,"Eistetter, Johann (Nürnberg)"
"Eisvogel, Johann (Nürnberg)",,,Studium,"Eisvogel, Johann (Nürnberg)"
"Eller, Ladislaus",,,Studium,"Eller, Ladislaus"
"Eller, Pankraz",,,Studium,"Eller, Pankraz"
"Ellersdorfer, Johann",,,Studium,"Ellersdorfer, Johann"
"Ellwanger, Benedikt",,,Studium,"Ellwanger, Benedikt"
"Elsner, Lorenz",,,Studium,"Elsner, Lorenz"
"Emmeran (Nürnberg)",,,Jesuit,"Emmeran (Nürnberg)"
"Emmeringer, Wolfgang",,,Studium,"Emmeringer, Wolfgang"
"Empf, Johann",,,Studium,"Empf, Johann"
"Ender, Georg (Nürnberg)",,,Buchhändler,"Ender, Georg (Nürnberg)"
"Endres, Zachaeus",,,Studium,"Endres, Zachaeus"
"Engel, Heinrich (Nürnberg)",,,"Studium,Jurist","Engel, Heinrich (Nürnberg)"
"Engel, Johann (Nürnberg)",,,Studium,"Engel, Johann (Nürnberg)"
"Engelbrunner, Georg",,,Studium,"Engelbrunner, Georg"
"Engelbrunner, Stephan (Nürnberg)",,,Studium,"Engelbrunner, Stephan (Nürnberg)"
"Engelhard, Anton (Nürnberg)",,,Studium,"Engelhard, Anton (Nürnberg)"
"Engelhard, Johann (Nürnberg)",,,Studium,"Engelhard, Johann (Nürnberg)"
"Engelland, Peter",,,Studium,"Engelland, Peter"
"Engelram, Michael",,,Studium,"Engelram, Michael"
"Engler, Peter (Nürnberg)",,,Studium,"Engler, Peter (Nürnberg)"
"Equitarius, Eberhard",,,Studium,"Equitarius, Eberhard"
"Erhard, Hieronymus",1591,1635,Kaufmann,"Erhard, Hieronymus"
"Erherrich, Johann",,,Buchdrucker,"Erherrich, Johann"
"Erich, Johann (Nürnberg)",,,Studium,"Erich, Johann (Nürnberg)"
"Ering, Johann (Nürnberg)",,,Mediziner,"Ering, Johann (Nürnberg)"
"Erk, Johann (Nürnberg)",,,Studium,"Erk, Johann (Nürnberg)"
"Erk, Nikolaus",,,Studium,"Erk, Nikolaus"
"Erkel, Wilhelm (Nürnberg)",,,Studium,"Erkel, Wilhelm (Nürnberg)"
"Erkel, Wilhelm (Nürnberg, Studium)",,,Studium,"Erkel, Wilhelm (Nürnberg, Studium)"
"Erkenbrechtshausen, Sebastian von",,,Studium,"Erkenbrechtshausen, Sebastian von"
"Erlbeck, Friedrich (Nürnberg)",,,Studium,"Erlbeck, Friedrich (Nürnberg)"
"Erler, Daniel",,,Studium,"Erler, Daniel"
"Ermetzer, Hermann",,,Studium,"Ermetzer, Hermann"
"Ernst, Andreas (Nürnberg)",,,Studium,"Ernst, Andreas (Nürnberg)"
"Ernst, Georg (Nürnberg)",,,Studium,"Ernst, Georg (Nürnberg)"
"Ernst, Georg (Wendelstein)",,,Studium,"Ernst, Georg (Wendelstein)"
"Ernst, Johann (Nürnberg)",,,Studium,"Ernst, Johann (Nürnberg)"
"Ernst, Johann (Nürnberg, Studium)",,,Studium,"Ernst, Johann (Nürnberg, Studium)"
"Ernst, Johann (Nürnberg, Studium, H3303)",,,Studium,"Ernst, Johann (Nürnberg, Studium, H3303)"
"Ernst, Johann Bonifatius",,,Studium,"Ernst, Johann Bonifatius"
"Ernst, Paul (Nürnberg)",,,Studium,"Ernst, Paul (Nürnberg)"
"Ernst, Sebald (1581)","1581 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer","Ernst, Sebald (1581)"
"Ernsthamer, Helena","1434 <sup>JL</sup>",,"Nonne,Birgittinerin","Ernsthamer, Helena"
"Ertel, Albert (Nürnberg)",,,Studium,"Ertel, Albert (Nürnberg)"
"Ertel, Sigismund (Neuburg/Do.)",,,"Pfarrer,Studium","Ertel, Sigismund (Neuburg/Do.)"
"Ertel, Sigismund (Nürnberg)",,,Studium,"Ertel, Sigismund (Nürnberg)"
"Ertel, Sigismund (Nürnberg, Studium)",,,Studium,"Ertel, Sigismund (Nürnberg, Studium)"
"Ertel, Wolfgang (1635)",1635,1687,"Studium,Pfarrer","Ertel, Wolfgang (1635)"
"Ertel, Ägidius","1532 <sup>JL</sup>",1619,"Studium,Sekretär,Ökonom","Ertel, Ägidius"
"Eschenbach, Andreas Christian",1663,1722,"Studium,Lehrer,Pfarrer","Eschenbach, Andreas Christian"
"Eschenbach, Leonhard",,,Studium,"Eschenbach, Leonhard"
"Eschenbeck, Johann (Nürnberg)",,,Studium,"Eschenbeck, Johann (Nürnberg)"
"Eschenlohr, Peter (Nürnberg)",,,Studium,"Eschenlohr, Peter (Nürnberg)"
"Escher, Johann (1568)","1568 <sup>JL</sup>",,Jesuit,"Escher, Johann (1568)"
"Esslinger, Johann (Nürnberg)",,,Studium,"Esslinger, Johann (Nürnberg)"
"Esslinger, Peter (Nürnberg)",,,Studium,"Esslinger, Peter (Nürnberg)"
"Esterl, Friedrich",,,Studium,"Esterl, Friedrich"
"Esterl, Ulrich",,,Studium,"Esterl, Ulrich"
"Ettel, Daniel",,,Studium,"Ettel, Daniel"
"Ettinger, Johann (1577)","1577 <sup>JL</sup>",1633,"Studium,Geograph,Schreiber","Ettinger, Johann (1577)"
"Etwig, Andreas",,,Studium,"Etwig, Andreas"
"Etziner, Johann",,,Studium,"Etziner, Johann"
"Eugele, Matthäus",,,"Studium,Priester","Eugele, Matthäus"
"Faber, Erhard",1626,1670,"Studium,Pfarrer","Faber, Erhard"
"Faber, Georg (Nürnberg)",,,Studium,"Faber, Georg (Nürnberg)"
"Fabri, Andreas (Nürnberg)",,,Studium,"Fabri, Andreas (Nürnberg)"
"Fabri, Heinrich (Nürnberg)",,,Studium,"Fabri, Heinrich (Nürnberg)"
"Fabri, Joachim",,,Studium,"Fabri, Joachim"
"Fabri, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch","Fabri, Johann (Nürnberg)"
"Fabri, Johann (Nürnberg, Studium)",,,Studium,"Fabri, Johann (Nürnberg, Studium)"
"Fabri, Lorenz (Nürnberg)",,,Studium,"Fabri, Lorenz (Nürnberg)"
"Fabri, Sebald",,,Studium,"Fabri, Sebald"
"Fabri, Ulrich (Nürnberg)",,,Studium,"Fabri, Ulrich (Nürnberg)"
"Fabricius, Heinrich (Nürnberg)",,,Studium,"Fabricius, Heinrich (Nürnberg)"
"Fabricius, Johann (1618)",1618,1613,"Studium,Pfarrer","Fabricius, Johann (1618)"
"Fabricius, Johann (Nürnberg)",,,Studium,"Fabricius, Johann (Nürnberg)"
"Fabricius, Johann (Nürnberg, Studium)",,,Studium,"Fabricius, Johann (Nürnberg, Studium)"
"Fabricius, Johann Baptist (Nürnberg)",,,Studium,"Fabricius, Johann Baptist (Nürnberg)"
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt","Fabricius, Johann Georg (1593)"
"Fabricius, Johann Georg (Nürnberg)",,,Studium,"Fabricius, Johann Georg (Nürnberg)"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt","Fabricius, Johann Georg (Nürnberg, Studium)"
"Fackelmeier, Paul",,"1512 <sup>JL</sup>","Mönch,Geistlicher","Fackelmeier, Paul"
"Fackler, Peter",,,Studium,"Fackler, Peter"
"Falkner, Georg (Nürnberg)",,,Studium,"Falkner, Georg (Nürnberg)"
"Fasold, Lambert",,,Studium,"Fasold, Lambert"
"Fechter, Wolfgang",,,Studium,"Fechter, Wolfgang"
"Fedinger, Johann",,,Pfarrer,"Fedinger, Johann"
"Fehr, Johann (Nürnberg)",,,Studium,"Fehr, Johann (Nürnberg)"
"Feistle, Jakob",,,Studium,"Feistle, Jakob"
"Feistle, Konrad",,,Studium,"Feistle, Konrad"
"Feitenheirer, Georg Ludwig",,,Studium,"Feitenheirer, Georg Ludwig"
"Felber, Johann Anton",,,"Pfarrer,Deutschordensritter","Felber, Johann Anton"
"Felbinger, Johann Paul",1606,1681,"Studium,Professor","Felbinger, Johann Paul"
"Felder, Anton (Nürnberg)",,,Pfarrer,"Felder, Anton (Nürnberg)"
"Feldner, Johann (Nürnberg)",,,Studium,"Feldner, Johann (Nürnberg)"
"Feldner, Sebald",,,"Geistlicher,Studium","Feldner, Sebald"
"Feldreich, Heinrich (Nürnberg)",,,Studium,"Feldreich, Heinrich (Nürnberg)"
"Fend, Konrad (Nürnberg)",,,Studium,"Fend, Konrad (Nürnberg)"
"Fenitzer, Martin",,,Studium,"Fenitzer, Martin"
"Fenzel, Christoph",,,Studium,"Fenzel, Christoph"
"Ferch, Wolf",,,Studium,"Ferch, Wolf"
"Ferchtel, Anton",,,,"Ferchtel, Anton"
"Ferenberger, Paul",,,Studium,"Ferenberger, Paul"
"Fernberger, Paul",,,Studium,"Fernberger, Paul"
"Ferner, Friedrich (Nürnberg)",,,Studium,"Ferner, Friedrich (Nürnberg)"
"Fertesch, Kilian",,,Studium,"Fertesch, Kilian"
"Fett, Philipp",,,Studium,"Fett, Philipp"
"Fetzer, Johann Jakob",1633,1691,"Studium,Jurist,Advokat","Fetzer, Johann Jakob"
"Fetzer, Magnus (Nürnberg)",,,Studium,"Fetzer, Magnus (Nürnberg)"
"Fetzer, Magnus (Nürnberg, Studium)",,,Studium,"Fetzer, Magnus (Nürnberg, Studium)"
"Fetzer, Matthäus",,,Studium,"Fetzer, Matthäus"
"Fetzer, Matthäus Paul",,,Studium,"Fetzer, Matthäus Paul"
"Feuer, Johann (Nürnberg)",,,Studium,"Feuer, Johann (Nürnberg)"
"Feuerle, Johann Konrad",1725,1788,Jurist,"Feuerle, Johann Konrad"
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister","Feurer, Johann Sigismund"
"Fibulatoris, Jakob",,,Studium,"Fibulatoris, Jakob"
"Fichtner, Franz",,,Studium,"Fichtner, Franz"
