,Geboren,Verstorben,Beruf,Person
"Müller, Salomon",1651,1715,"Studium,Pfarrer,Lehrer,Professor","Müller, Salomon"
"Müllner, Christoph (Memmingen)",,,Studium,"Müllner, Christoph (Memmingen)"
"Müllner, Erhard",,,Studium,"Müllner, Erhard"
"Münch, Jakob (Memmingen)",,,Studium,"Münch, Jakob (Memmingen)"
"Müschebeck, Konrad",,,Studium,"Müschebeck, Konrad"
"Nattermann, Wolfgang",,,Studium,"Nattermann, Wolfgang"
"Nefz, Georg",,,Studium,"Nefz, Georg"
"Neidhard, Heinrich (Memmingen)",,,Studium,"Neidhard, Heinrich (Memmingen)"
"Neidhard, Hieronymus (Memmingen)",,,Studium,"Neidhard, Hieronymus (Memmingen)"
"Neidhard, Jeremias",1646,1701,"Studium,Pfarrer","Neidhard, Jeremias"
"Neidhard, Johann (Memmingen)",,,Studium,"Neidhard, Johann (Memmingen)"
"Neidhard, Ludwig (Memmingen)",,,Studium,"Neidhard, Ludwig (Memmingen)"
"Neidhard, Peter (Memmingen)",,,"Studium,Mediziner,Arzt","Neidhard, Peter (Memmingen)"
"Netzer, Maria Antonia",1756,,"Franziskanerin,Nonne","Netzer, Maria Antonia"
"Neudert, Bernhard",,,"Studium,Geistlicher","Neudert, Bernhard"
"Neuthard, Johann Jakob",,,,"Neuthard, Johann Jakob"
"Niederhof, Diepold Theobald",,"1501 <sup>JL</sup>","Mönch,Benediktiner,Studium","Niederhof, Diepold Theobald"
"Niederhof, Jodocus",,"1453 <sup>JL</sup>","Benediktiner,Mönch,Abt","Niederhof, Jodocus"
"Nieser, Konrad",,"1551 <sup>JL</sup>","Pfarrer,Studium","Nieser, Konrad"
"Nusche, Johann Friedrich",,,"Studium,Mediziner,Arzt","Nusche, Johann Friedrich"
"Nägele, Augustin (Memmingen)",,,Studium,"Nägele, Augustin (Memmingen)"
"Ort, Thomas",,,Studium,"Ort, Thomas"
"Osterberg, Heinrich",,,Studium,"Osterberg, Heinrich"
"Ostertag, Jonas (Memmingen)",,,Studium,"Ostertag, Jonas (Memmingen)"
"Otto, Jodocus",,,Studium,"Otto, Jodocus"
"Panzer, Georg",,,Studium,"Panzer, Georg"
"Peinter, Georg",,"1542 <sup>JL</sup>",Pfarrer,"Peinter, Georg"
"Perhoch, Konrad",,,Studium,"Perhoch, Konrad"
"Petri, Philipp",,,"Studium,Theologe","Petri, Philipp"
"Pfister, Christoph (Memmingen)",,,Studium,"Pfister, Christoph (Memmingen)"
"Pfister, Jakob (Memmingen)",,"1508 <sup>JL</sup>",Pfarrer,"Pfister, Jakob (Memmingen)"
"Pfister, Johann (Memmingen)",,"1582 <sup>JL</sup>","Prediger,Kanoniker,Studium","Pfister, Johann (Memmingen)"
"Pfister, Ulrich (Memmingen)",,"1492 <sup>JL</sup>","Pfarrer,Kanoniker","Pfister, Ulrich (Memmingen)"
"Pflug, Otmar",,,"Studium,Geistlicher","Pflug, Otmar"
"Pfuor, Balthasar",,,Studium,"Pfuor, Balthasar"
"Pirchtel, Johann",,,"Pfarrer,Antoniter,Mönch","Pirchtel, Johann"
"Pistoris, Silvester",,,"Studium,Domvikar,Geistlicher","Pistoris, Silvester"
"Prenlau, Raimund",,,Studium,"Prenlau, Raimund"
"Prummer, Paul",1605,1667,Pfarrer,"Prummer, Paul"
"Pruxiatoris, Alexander",,,Studium,"Pruxiatoris, Alexander"
"Rabus, Jakob (1522)","1522 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent","Rabus, Jakob (1522)"
"Rabus, Ludwig (1523)","1523 <sup>JL</sup>",1592,"Professor,Studium","Rabus, Ludwig (1523)"
"Rahm, Ulrich (Memmingen)",,,Studium,"Rahm, Ulrich (Memmingen)"
"Ransauer, Georg (Memmingen)",,"1526 <sup>JL</sup>","Studium,Geistlicher","Ransauer, Georg (Memmingen)"
"Ranz, Michael",,,"Studium,Pfarrer","Ranz, Michael"
"Rauch, Franz (1715)",1715,,Studium,"Rauch, Franz (1715)"
"Rauch, Franz Xaver (Memmingen)",,1759,"Priester,Studium","Rauch, Franz Xaver (Memmingen)"
"Ravensburger, Alexander",,,Geistlicher,"Ravensburger, Alexander"
"Rechenmacher, Jodocus",,,Studium,"Rechenmacher, Jodocus"
"Regele, Johann (Memmingen)",,,Studium,"Regele, Johann (Memmingen)"
"Regensburger, Bernhard",,,Studium,"Regensburger, Bernhard"
"Regensburger, Johann (Memmingen)",,,Geistlicher,"Regensburger, Johann (Memmingen)"
"Regensburger, Johann (Memmingen, Geistlicher)",,"1504 <sup>JL</sup>","Geistlicher,Pfarrer","Regensburger, Johann (Memmingen, Geistlicher)"
"Regler, Gabriel",,,Studium,"Regler, Gabriel"
"Rehm, Gallus (Memmingen)",,,"Studium,Geistlicher","Rehm, Gallus (Memmingen)"
"Rehm, Michael (Memmingen)",,,Studium,"Rehm, Michael (Memmingen)"
"Reibel, Konrad",,,Studium,"Reibel, Konrad"
"Reichard, Bartholomäus",1603,1681,"Studium,Pfarrer","Reichard, Bartholomäus"
"Reichard, Erasmus",,,Studium,"Reichard, Erasmus"
"Reiser, Bernhardin",,,Studium,"Reiser, Bernhardin"
"Reiser, Ulrich (Memmingen)",,"1516 <sup>JL</sup>","Geistlicher,Studium","Reiser, Ulrich (Memmingen)"
"Reitenstein, Georg",,,Studium,"Reitenstein, Georg"
"Renz, Christoph (Memmingen)",,,"Mediziner,Studium,Geistlicher","Renz, Christoph (Memmingen)"
"Renz, Dietrich",,,Studium,"Renz, Dietrich"
"Rettele, Jakob",,,Studium,"Rettele, Jakob"
"Retting, Philipp",1648,1722,"Benediktiner,Mönch","Retting, Philipp"
"Richard, Jakob (Memmingen)",,,Studium,"Richard, Jakob (Memmingen)"
"Riederer, Christian",,,Studium,"Riederer, Christian"
"Riedmüllner, Jakob",,,Studium,"Riedmüllner, Jakob"
"Rieger, Johann (Memmingen)",,,Studium,"Rieger, Johann (Memmingen)"
"Riele, Karl Ludwig",,,Schüler,"Riele, Karl Ludwig"
"Riesel, Leonhard",,,Studium,"Riesel, Leonhard"
"Rimmel, Georg (Memmingen)",,"1550 <sup>JL</sup>","Studium,Pfarrer,Antoniter,Mönch","Rimmel, Georg (Memmingen)"
"Rock, Bartholomäus",,,Studium,"Rock, Bartholomäus"
"Rogner, Theodor Dietrich",,,Studium,"Rogner, Theodor Dietrich"
