,Geboren,Verstorben,Beruf
"Bollinger, Bartholomäus (Landsberg)",,1749,"Priester,Pfarrer,Schüler,Studium"
"Bollinger, Joseph Xaver",,,Studium
"Bolz, Franz Andreas",,,Studium
"Bolz, Stephan",,,Studium
"Bombarda, Johann Anton",,,"Studium,Pfarrer"
"Bomberger, Joseph Anton",,,Studium
"Bonani, Bartholomäus (Romagnano)",,,"Studium,Priester"
"Bonda, Johann Kaspar Christoph Patritius",,,Studium
"Bonert, Leopold",,,Studium
"Bonetti, Johann Anton",,,Studium
"Bonfiliolis, Peter Franz Freiherr von",,,Studium
"Bongard, Franz",,,Studium
"Bonora, Johann Anton",1738,,"Studium,Geistlicher"
"Bonschab, Lorenz (Egweil)",,,"Schüler,Studium"
"Boog, Johann Martin Georg",1715,,"Geistlicher,Studium"
"Boos, Johann (1666)",1666,,"Studium,Geistlicher"
"Borer, Johann Martin",1693,,"Studium,Geistlicher"
"Borer, Peter",,,Studium
"Borghese, Jakob",,,Studium
"Bornhauser, Franz Joseph",1714,,"Studium,Geistlicher"
"Bornhauser, Johann Baptist",1726,,"Studium,Pfarrer"
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Bortenschlager, Joseph Martin",,,"Priester,Schüler"
"Bortolotti, Leonhard",,,Studium
"Borzaga, Peter Anton",,,Studium
"Bosch, Andreas (1721)",1721,1805,"Studium,Geistlicher"
"Bosch, Andreas (Absam)",,1805,"Studium,Geistlicher"
"Bosch, Anton (Laufenburg)",,,Studium
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bosch, Johann Heinrich (1671)",1671,,"Studium,Priester,Pfarrer"
"Bosch, Johann Michael (1706)",1706,,"Pfarrer,Kanoniker,Studium"
"Bosch, Joseph (Eriskirch)",,,Studium
"Bosch, Kaspar Anton",,1768,"Studium,Geistlicher"
"Bosch, Michael (1706)",1706,1738,Priester
"Bosch, Philipp Jakob",,,Studium
"Boser, Joseph Anton",1737,1803,"Studium,Pfarrer"
"Boss, Peter",,,Studium
"Bossard, Franz Joseph",1742,,"Studium,Geistlicher"
"Bottesio, Johann",1664,1746,"Studium,Priester,Geistlicher"
"Boussières, Peter Regalatus von",1750,1825,"Studium,Kanoniker"
"Bovet, Joseph Anton",1735,,Studium
"Bovet, Joseph Ignaz",1715,1782,"Studium,Geistlicher"
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Bracher, Jakob (Brixen)",,,"Studium,Priester"
"Bracher, Johann (1673)",1673,,"Studium,Priester"
"Brack von Asch und Agersberg, Martin Anton Albert",1711,1781,"Studium,Augustinerchorherr,Kanoniker"
"Brackenhofer, Franz Anton",,,Studium
"Bramstaler, Matthias Matthäus",1681,1754,"Studium,Geistlicher"
"Brand, Anton",1757,1817,"Studium,Pfarrer"
"Brand, Cosmas Damian",1710,,"Studium,Priester"
"Brand, Johann Jakob",,1759,"Pfarrer,Geistlicher,Studium"
"Brand, Joseph (Deiningen)",,,Studium
"Brand, Joseph (Dorfen)",,,Studium
"Brandauer, Anton",,,Studium
"Brandauer, Joseph Anton",1720,1793,"Priester,Studium"
"Brandauer, Konstantin Anton",,,"Studium,Kapuziner,Mönch"
"Brandel, Joseph (Ötztal)",,,Studium
"Brandel, Matthias (1735)",1735,,"Studium,Geistlicher,Schüler"
"Brandel, Nikolaus",,,Studium
"Brandenberg, Bartholomäus",,,"Priester,Studium"
"Brandenberg, Konrad",,,Studium
"Brandenburg, Johann Philipp Anton von",1698,1769,"Studium,Geistlicher"
"Brander, Franz Anton",,,Studium
"Brander, Johann Georg",,,Studium
"Brander, Karl Felix",,,Studium
"Brandner, Joseph (Innsbruck)",,,Studium
"Braschler, Andreas",1688,,Studium
"Bratler, Georg Jakob Franz",1695,1762,"Priester,Geistlicher"
"Bratzner, Anton",,,Studium
"Bratzner, Joseph",,,Studium
"Braun, Anton (Meran)",,,Studium
"Braun, Anton (Villingen)",,,Studium
"Braun, Augustin (1679)",1679,1743,"Augustinereremit,Mönch"
"Braun, Franz Anton (Ay)",,,"Studium,Geistlicher"
"Braun, Franz Xaver (Meran)",,,Studium
"Braun, Georg (Studium, G20259)",,,Studium
"Braun, Johann (1673)",1673,,Studium
"Braun, Johann (Freiburg, Studium)",,,Studium
"Braun, Johann Baptist Vitus",,,Studium
"Braun, Johann Martin (1672)",1672,1726,"Prämonstratenser,Mönch,Studium"
"Braun, Joseph (1762)",1762,,Studium
"Braun, Joseph (Meran)",,,"Studium,Priester,Geistlicher"
"Braun, Joseph (Sterzing)",,,Studium
"Braun, Martin (Studium)",,,Studium
"Brecheisen, Karl Anton",1712,,"Studium,Pfarrer"
"Brechenmacher, Johann Ignaz",,,Studium
"Brechensteiner, Johann",,,"Studium,Kapuziner,Mönch"
"Brechensteiner, Moritz",,,Studium
"Brecht, Joseph Leopold",1710,,Studium
"Breckle, Joseph",1709,,Studium
"Bredard, Heinrich",,,Studium
"Breg, Johann Melchior",1696,1775,"Studium,Pedell"
"Bregel, Anton (Canale d'Agordo)",,,Studium
"Bregensberg, Johann Konrad von",,,Studium
"Bregenzer, Lorenz (1698)",1698,1759,"Studium,Geistlicher"
"Brehm, Christian (1677)",1677,,"Studium,Geistlicher"
"Brehm, Christian (Ulten)",,,"Studium,Geistlicher"
"Brehm, Florian (1605)",1605,,Studium
"Brehm, Ignaz",,1747,"Studium,Pfarrer"
"Breil, Johann Franz Joseph",1721,,"Geistlicher,Studium"
"Breims, Andreas",1730,,Studium
"Breisch, Johann (1696)",1696,,"Studium,Pfarrer"
"Breisch, Johann Baptist Christoph",,,Studium
"Breisch, Joseph Alois Augustin",1756,1816,"Kartäuser,Mönch,Studium"
"Breitenberg zu Zinnenberg, Joseph Franz Xaver",1709,1782,"Priester,Geistlicher"
"Breitenberger, Franz Joseph Zeno",,,"Studium,Geistlicher"
"Breitenberger, Joachim",,,"Studium,Zoller"
"Breitenberger, Johann Paul",,,Studium
"Breitenberger, Zacharias Anton",,,Studium
"Breitenfeld, Sebastian",,1678,"Studium,Prokurator"
"Breitwieser, Leonhard",1704,,Studium
"Breller, Ignaz",1718,1786,"Priester,Geistlicher,Studium"
"Brelling, Franz Thaddäus",,,Studium
"Bremitz, Blasius",,,Studium
"Brems, Franz Xaver",,,"Studium,Schüler"
"Brendan, Joseph Sebastian",,,Studium
"Brendel, Blasius (1705)",1705,1719,"Priester,Studium"
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendel, Johann Nikolaus",,,Schüler
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendner, Joseph",1718,1770,"Priester,Geistlicher"
"Brenneisen, Andreas",,,Studium
"Brenneisen, Johann Jakob (Rottweil, Studium)",,,Studium
"Brenner, Johann Michael (Landshut)",,,"Schüler,Benediktiner,Mönch"
"Brenner, Johann Thomas",,,Studium
"Brenner, Karl Calixt",1666,1695,"Studium,Kapuziner,Mönch"
"Brenner, Matthias Roman",,,"Studium,Priester,Geistlicher"
"Brenni, Michael Augustin",1709,,"Pfarrer,Studium"
"Brentano, Johann Joseph Peter",1715,1754,"Pfarrer,Studium"
"Brenzinger, Franz Konrad Dominik",1726,1775,"Studium,Amtmann"
"Breu, Andreas (Hechingen)",,,Studium
"Breu, Franz Seraphin",1714,1746,"Priester,Studium"
"Breu, Georg Beatus",,1721,"Studium,Benediktiner,Mönch"
"Breu, Johann Joseph (Kirchberg)",,,Studium
"Breuer, Johann Ignaz",1731,,"Studium,Pfleger"
"Breuer, Joseph Anton (Konstanz)",,,Studium
"Breuer, Joseph Rochus",1707,1757,"Priester,Studium"
"Breunel, Hieronymus Maximilian Maximus",,,Studium
"Breunel, Innozenz Beda",,,Studium
"Breutigam, Franz Anton",,,Studium
"Brickel, Joseph (Lochen)",,,Studium
"Brickler, Ignaz Joseph",,,Studium
"Brieler, Wolfgang Benno Claudius",1714,1758,"Studium,Augustinerchorherr,Kanoniker"
"Briener, Thomas",,,Studium
"Brinkmann, Christian Reinhard",,,Studium
"Britzig, Franz Michael",1710,1752,Priester
"Brix, Christoph Thomas",1684,1750,"Studium,Pfarrer"
"Brochin, Anton Joseph",,,Studium
"Brochin, Franz Thomas",,,Studium
"Brochin, Fridolin",,,Studium
"Brochin, Joseph Anton (1712)",1712,,Pfarrer
"Brock von Weissenberg, Johann Anton",1735,,"Studium,Kanoniker,Professor"
"Brocker, Maximilian Joseph",,,Studium
"Brockie, Karl Erhard",,,Studium
"Brodorotti, Karl",,,Studium
"Broglin, Johann Baptist",1696,,Studium
"Broglin, Johann Leonhard",,,Studium
"Broglin, Lorenz",,,Studium
"Bruckberger, Benedikt",,1699,"Studium,Priester,Pfarrer"
"Brucker von Bruckheim, Anton Sebastian",,,Studium
"Brucker, Bartholomäus (1692)",1692,1746,"Pfarrer,Studium"
"Brucker, Bernhard",1735,1818,"Pfarrer,Studium"
"Brucker, Christoph (Rodeneck)",,,Studium
"Brucker, Ignaz Philipp",1680,,"Studium,Geistlicher,Priester"
"Brucker, Jakob Christ.",,,Studium
"Brucker, Jakob Christoph Gregor",1722,1758,"Mönch,Benediktiner,Studium"
"Brucker, Johann (Zell am Ziller)",,,Studium
"Brucker, Johann Chrysostomus",,,Studium
"Brucker, Johann Ingenuin",,,Studium
"Brucker, Johann Joseph Bartholomäus",,,"Schüler,Studium"
"Brucker, Johann Paulin Wilhelm",1687,1733,"Zisterzienser,Mönch"
"Brucker, Kaspar (1637)",1637,,Studium
"Brucker, Matthias (1662)",1662,1695,"Priester,Studium"
"Brucker, Maximilian",1683,1744,"Studium,Geistlicher,Pfarrer"
"Bruckhart, Johann Georg",,,Studium
"Bruckleitner, Philipp",,,Studium
"Bruckmeier, Johann Peter",1693,1744,"Studium,Augustinerchorherr,Kanoniker"
"Bruder, Franz",,,Studium
"Brugnara, Anton",,,Studium
"Brugnara, Leonhard",,,Studium
"Bruis, Joseph Anton",,,Studium
"Brummer, Vitus",,1690,"Priester,Studium,Schüler"
"Brunati, Johann Baptist",,,Studium
"Brunelli, Anton",1722,1798,"Studium,Geistlicher"
"Brunello, Peter",1622,,"Studium,Geistlicher"
"Brunk, Franz Richard",,,Studium
"Brunner, Anton (Tafertsweiler)",,,"Studium,Soldat,Militär"
"Brunner, Ignaz (Hall/Tir.)",,,Studium
"Brunner, Johann (Vilshofen)",,,Studium
"Brunner, Johann Georg (1640)",1640,,"Studium,Schüler"
"Brunner, Johann Georg (Konstanz)",,,Studium
"Brunner, Johann Joseph",1721,,Studium
"Brunner, Joseph (1760)",1760,1833,"Studium,Geistlicher"
"Brunner, Joseph (1761)",1761,1844,Studium
"Brunner, Joseph (Niederrasen)",,1844,Studium
"Brunner, Joseph Hyazinth",,,Studium
"Brunner, Karl Joseph (Trient)",,,Studium
"Brunner, Kaspar Joseph",1753,,Studium
"Brunner, Michael (Hattenhofen)",,,Studium
"Brunner, Oswald",,,Studium
"Brunner, Vitus (1656)",1656,,"Studium,Priester,Geistlicher"
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Brunnwieser, Matthias",,,Studium
"Brunold, Valentin",,,Studium
"Bruschin, Johann Baptist",,,Studium
"Brügel, Adam",,,Studium
"Brügel, Rudolph Lorenz",1656,1728,"Studium,Prämonstratenser,Mönch"
"Brül, Johann",,,Studium
"Bub, Alexander Alois Michael Fidelis von",1733,,"Studium,Geistlicher,Pfarrer"
"Buchbeck, Severin",,,Studium
"Buchenbeck, Johann",,,Studium
"Buchenberger, Johann Anton",1665,1721,"Studium,Priester,Pfarrer,Kanoniker"
"Buchenstein, Franz Anton",,,Studium
"Bucher, Adam (Schleis)",,,"Studium,Kapuziner,Mönch"
"Bucher, Franz Anton (Ehingen)",,,Studium
"Bucher, Jakob (1616)",1616,,Studium
"Bucher, Jakob (Wermelingen)",,,Studium
"Bucher, Joseph Dominik Kasimir",,,Studium
"Buchler, Fidelis",,,Studium
"Buchmeier, Joseph Martin",1683,1752,"Kapuziner,Mönch,Studium"
"Buchs, Johann Joseph",,1749,Studium
"Buchs, Leonhard",,,Studium
"Buchter, Johann Peter",,,Studium
"Buchtler, Johann Georg Andreas",1726,,"Studium,Priester,Pfarrer"
"Buck, Heinrich",,,Studium
"Buckel, Joseph Anton",1742,1802,"Studium,Priester,Geistlicher"
"Buckler, Johann",,,"Schüler,Studium"
"Buckler, Johann Sigismund (Ameltingen)",,,Studium
"Budina, Johann Georg",,,Studium
"Budina, Johann Jakob",,,Studium
"Budmiger, Johann Melchior",,,"Studium,Priester"
"Bugmann, Ludwig (Waldkirch)",,,Studium
"Buhl, Johann Baptist (1698)",1698,,"Studium,Pfarrer"
"Buhlbeck, Christoph",,,"Studium,Kanoniker"
"Buhler, Christoph",,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Buhmann, Johann Jakob",1736,1806,"Pfarrer,Geistlicher"
"Bulach, Johann Kaspar",,,Studium
"Bulach, Matthäus",,,"Studium,Priester"
"Buol, Augustin",1720,,"Pfarrer,Geistlicher"
"Buol, Johann Heinrich",1644,,Studium
"Burg, Franz Ludwig von",,,Studium
"Burg, Johann Jakob (München)",,,Studium
"Burger, Anton Franz",,,Studium
"Burger, Christian (Schwaben)",,,Studium
"Burger, Johann Andreas Franz Xaver",1716,,Studium
"Burger, Karl Joseph Heinrich",1738,1816,"Studium,Geistlicher,Pfarrer"
"Burglechner von Tierburg und Volandseck, Anton Maria",,1760,"Studium,Pfarrer"
"Burgstaller, Andreas Jakob Maria",1668,1724,"Studium,Servit,Mönch"
"Burgstaller, Michael (Straubing)",,,Studium
"Burgweber, Georg",,,Studium
"Buri, Joseph Georg Friedrich",,,"Studium,Pfarrer"
"Burkhart, Andreas (1603)",1603,,"Mönch,Benediktiner"
"Burkhart, Anton (1702)",1702,1755,"Studium,Priester,Pfarrer"
"Burkhart, Jakob Ignaz",,,Studium
"Burkhart, Johann Georg (1739)",1739,,"Studium,Geistlicher"
"Burkhart, Johann Melchior",1678,,"Geistlicher,Jesuit,Schüler,Studium"
"Burkhart, Ulrich (Ehingen)",,,"Priester,Studium"
"Burnier, Stephan",,,Studium
"Burtscher, Andreas Ignaz",1721,1798,"Priester,Geistlicher,Studium"
"Burtscher, Christoph (Blumenegg)",,,Studium
"Burtscher, Joseph Ignaz Beda",1727,1755,"Benediktiner,Mönch,Studium"
"Burtscher, Michael Johann",1743,,"Studium,Geistlicher"
"Busch, Andreas",1704,1750,"Geistlicher,Studium"
"Busch, Franz Anton",1683,1747,"Studium,Geistlicher"
"Busch, Georg (1673)",1673,1720,"Pfarrer,Studium,Geistlicher,Schüler"
"Busch, Konrad",,,"Studium,Mönch"
"Busch, Sebastian Johann",,,Studium
"Buschauer, Johann",,,Studium
"Buschel, Georg (Wemding)",,,"Schüler,Studium"
"Buschella, Jakob",,,"Studium,Priester"
"Buscht, Johann",1645,,"Studium,Pfarrer"
"Busjäger, Franz Petronius",1683,1762,"Kapuziner,Mönch,Studium"
"Bussier, Joseph",,1758,"Priester,Geistlicher,Studium"
"Butz, Johann Baptist",,,Studium
"Butz, Peter (Wurmlingen)",,,Studium
"Buzereiner, Lorenz",1673,,Studium
"Buzerin, Christian",,,Studium
"Böck, Georg Andreas (Bregenz)",,,Studium
"Böck, Joseph",,,Studium
"Böcklin, Markus",,,"Pfarrer,Geistlicher,Studium"
"Bögel, Joseph Matthias",,,Studium
"Bögle, Bernhard",,,Studium
"Bögle, Venerandus Benedikt",1670,,"Studium,Geistlicher"
"Böhi, Lukas",1652,,Studium
"Böhm, Franz von Paula Anton Felix",,1777,"Schüler,Studium,Sekretär"
"Böhm, Matthäus",1718,,Studium
"Böll, Johann Philipp",1709,,"Priester,Studium"
"Böll, Joseph Anton (Margreid)",,,Studium
"Bös, Franz Joseph (1711)",1711,,"Studium,Kanzlist"
"Bösel, Johann Franz Melchior",1719,1797,"Pfarrer,Studium"
"Büchel, Joseph",,,Studium
"Bühler, Franz Alexander",1715,,Studium
"Bühler, Franz Anton (1708)",1708,1753,"Pfarrer,Studium"
"Bühler, Franz Joseph (1704)",1704,,"Pfarrer,Studium"
"Bühler, Johann Basilius",,,Studium
"Bühler, Joseph (1724)",1724,1766,"Priester,Geistlicher,Studium"
"Bühler, Joseph Anton (1717)",1717,1754,Geistlicher
"Bühler, Joseph Anton (Hechingen)",,1754,Geistlicher
"Bühler, Matthias (Rapperswil)",,,Studium
"Bühler, Michael (Sélestat)",,,"Studium,Kapuziner,Mönch"
"Bühler, Peter (Pergine)",,,Studium
"Bühler, Stephan (Sterzing)",,1735,"Studium,Priester,Geistlicher"
"Bühlmeier, Adam",,,Studium
"Bühlmeier, Johann Jakob",,,Studium
"Bühlmeier, Joseph Anton",1761,1831,"Augustinerchorherr,Kanoniker"
"Bühlmeier, Joseph Erhard",1720,,Studium
"Bühringer, Franz Xaver",,,Studium
"Bürgin, Beatus Thomas",,,Studium
"Bürgin, Johann Baptist (Rheinfelden)",,,Studium
"Bürgin, Johann Wolfgang",,,"Studium,Stadtschreiber"
"Bürgin, Matthias",1644,,Studium
"Caduff ů Soler, Martin Rudolph",,1780,"Studium,Pfarrer"
"Caesarius, Peter",,,"Schüler,Studium"
"Calderariis, Christoph (1656)",1656,,Studium
"Calderariis, Ignaz",,,Studium
"Calderariis, Joseph",,,Studium
"Caldonazzi, Bartholomäus",,1715,"Studium,Pfarrer"
"Caligari, Anton",,,"Studium,Priester"
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Caligari, Johann Peter (Vigo)",,,Studium
"Call, Jakob Fidelis von",,,Studium
"Call, Paul Johann Nepomuk",1734,1782,"Studium,Franziskaner,Mönch"
"Camelio, Joseph",,,Studium
"Camelli, Felix",,,"Studium,Priester"
"Caminades, Joseph",,,Studium
"Campi de Campodenno, Anton Joseph",,,Studium
"Campi, Julius",,,Studium
"Campiller, Franz",,,"Studium,Priester"
"Camuzzi, Franz Joseph Ignaz",1737,,"Studium,Geistlicher"
"Cardon, Ambrosius",,1748,"Augustinerchorherr,Kanoniker,Studium"
"Carlis, Anton von",,,Studium
"Carnal, Andreas Joseph",,,Studium
"Carpella, Johann Anton",,,Studium
"Cartier, Johann Georg",,,Studium
"Caslir, Sebastian",1706,1748,"Priester,Geistlicher"
"Casparis, Franz von",,,Studium
"Casparis, Peter Anton Maria von",,,Studium
"Casparis, Philipp von",,,Studium
"Casparis, Thomas",,,Studium
"Casseroler, Johann Baptist",,,Studium
"Castella, Joseph (1641)",1641,1668,"Priester,Studium,Geistlicher"
"Castella, Joseph (Sarnen)",,1668,"Priester,Studium,Geistlicher"
"Catan, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Catan, Franz (Salurn)",,,Studium
"Cazzanis, Felix Dominik Freiherr von",,,Studium
"Chabinat, Franz Joseph",,1714,Studium
"Chatel, Dominik",,,Studium
"Chevereux, Jakob",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chorherr, Franz Hugo",1751,,"Studium,Geistlicher"
"Chorhummel, Ferdinand Judas Thaddäus",1747,,"Studium,Vogt"
"Chorhummel, Franz Anton",,,Studium
"Christ, Christoph (Mermuth)",,,Studium
"Christandel, Michael",,,"Studium,Geistlicher"
"Christanelli, Johann Jakob",1731,,"Studium,Geistlicher"
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
