,Nachname,Geboren,Verstorben,Beruf
"Pelkoven zu Hohenbuchbach, Wolfgang","Pelkoven zu Hohenbuchbach,Pelkoven",,1600,"Pfleger,Stallmeister"
"Pelkoven zu Moosthenning und Ried, Wolfgang","Pelkoven zu Moosthenning und Ried,Pelkoven",,,"Studium,Kastner"
"Pelkoven zu Moosthenning, Christoph","Pelkoven zu Moosthenning,Pelkoven",,"1531 <sup>JL</sup>",Mautner
"Pelkoven zu Moosweng auf Eismannsberg, Friedrich Kaspar","Pelkoven zu Moosweng auf Eismannsberg,Pelkoven",,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng auf Eismannsberg, Johann Friedrich","Pelkoven zu Moosweng auf Eismannsberg,Pelkoven",,,"Richter,Pfleger"
"Pelkoven zu Moosweng auf Eismannsberg, Karl Christoph Sigismund von","Pelkoven zu Moosweng auf Eismannsberg,Pelkoven",,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng, Georg Sigismund","Pelkoven zu Moosweng,Pelkoven",1587,1654,"Hauptmann,Pfleger"
"Pelkoven zu Moosweng, Johann Ernst Cajetan Anton Freiherr von","Pelkoven zu Moosweng,Pelkoven zu Hohenbuchbach,Pelkoven",,,Studium
"Pelkoven zu Moosweng, Johann Georg","Pelkoven zu Moosweng,Pelkoven",,"1566 <sup>JL</sup>",Richter
"Pelkoven zu Moosweng, Johann Wilhelm von","Pelkoven zu Moosweng,Pelkoven",,,"Studium,Rat,Kämmerer"
"Pelkoven zu Moosweng, Vitus","Pelkoven zu Moosweng,Pelkoven",,,Richter
"Pelkoven zu Moosweng, Wolf Sieghard von","Pelkoven zu Moosweng,Pelkoven",,,"Pfleger,Soldat"
"Pelkoven, Johann Rudolph","Pelkoven,Pelkoven zu Hohenbuchbach",,1632,Studium
"Pell, Georg (Dingolfing)","Pell,Böll",,,Studium
"Pell, Georg (Studium)","Pell,Pähl,Böll",,,Studium
"Pell, Georg Erhard","Pell,Böll",1679,1732,"Studium,Franziskaner,Mönch"
"Pell, Heinrich","Pell,Böll",1609,1649,"Benediktiner,Mönch"
"Pell, Johann Philipp","Pell,Böll",,,"Schüler,Studium"
"Pellegrini, Maria Joseph","Pellegrini,Pellegrini de Colli e Luciani",,,Studium
"Pelleno, Michael Dominik","Pelleno,Bölleno",,,"Dominikaner,Mönch"
"Peller, Christoph","Peller,Beller",,,Studium
"Peller, Dominika","Peller,Beller",,,"Nonne,Dominikanerin"
"Peller, Franz Anton","Peller,Beller",1677,1724,"Studium,Kanoniker,Pfarrer"
"Peller, Franz Heinrich Xaver Karl","Peller,Beller",1694,1735,"Studium,Pfarrer"
"Peller, Gabriel","Peller,Beller",,,Studium
"Peller, Johann","Peller,Beller",,,Studium
"Peller, Johann Anton","Peller,Beller",,,Studium
"Peller, Johann Ignaz","Peller,Beller",1684,,"Pfarrer,Kanoniker,Studium"
"Peller, Joseph","Peller,Beller",,,Studium
"Peller, Joseph Fidelis Ulrich","Peller,Beller,Bell-,Pell-,Pell,Böll",1681,1744,"Prämonstratenser,Mönch"
"Peller, Joseph Nikolaus Michael","Peller,Beller",,1775,"Pfarrer,Kanoniker"
"Peller, Martin","Peller,Beller",,,Studium
"Peller, Matthias","Peller,Beller",,,Studium
"Pellet, Johann","Pellet,Bellet",1615,,Studium
"Pellhauser, Konrad","Pellhauser,Pell-,Pel-",,,Pfleger
"Pellhofer, Leonhard","Pellhofer,Pelkover",,,"Studium,Pfarrer"
"Pellifex, Gabriel","Pellifex,Kürschner",,,Geistlicher
"Pellifex, Johann (Gundelfingen)","Pellifex,Pellificis,Kürschner",,,Domvikar
"Pellifex, Johann (Pfarrer)","Pellifex,Kürschner",,"1519 <sup>JL</sup>",Pfarrer
"Pellifex, Leonhard","Pellifex,Kürschner,Mondseer",,"1502 <sup>JL</sup>","Benediktiner,Mönch"
"Pellificis, Bartholomäus (Eger)","Pellificis,Kürschner",,,Studium
"Pellificis, Bartholomäus (Renningen)","Pellificis,Kürschner",,,Studium
"Pellificis, Bartholomäus (Wiesensteig)","Pellificis,Kürschner",,,Studium
"Pellificis, Bernhard","Pellificis,Kürschner",,,Studium
"Pellificis, Branther","Pellificis,Kürschner",,,Studium
"Pellificis, Christian","Pellificis,Kürschner",,,Studium
"Pellificis, Christoph (Friedberg)","Pellificis,Kürschner",,,"Pfarrer,Studium"
"Pellificis, Christoph (Passau)","Pellificis,Kürschner",,,Studium
"Pellificis, Erasmus","Pellificis,Kürschner",,,Studium
"Pellificis, Friedrich","Pellificis,Kürschner,Gerber",,,Studium
"Pellificis, Heinrich (Amberg)","Pellificis,Kürschner",,,Studium
"Pellificis, Heinrich (Schleitheim)","Pellificis,Kürschner",,,Studium
"Pellificis, Hermann","Pellificis,Kürschner",,,Studium
"Pellificis, Hiob","Pellificis,Kürschner",,,Geistlicher
"Pellificis, Jakob","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Ansbach)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Basel)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Brixen)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Kastl)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Nabburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Neumarkt)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Nördlingen)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Offenburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Rothenburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Sargans)","Pellificis,Kürschner",,,"Studium,Geistlicher"
"Pellificis, Johann (Studium)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Weil der Stadt)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Weissenburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Johann (Wolfertshausen)","Pellificis,Kürschner",,,Studium
"Pellificis, Konrad (Brückenau)","Pellificis,Kürschner",,,Studium
"Pellificis, Konrad (Mergentheim)","Pellificis,Kürschner",,"1525 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Pellificis, Konrad (Neuburg/Do.)","Pellificis,Kürschner",,,Studium
"Pellificis, Leonhard (Dorfen)","Pellificis,Kürschner",,,Studium
"Pellificis, Leonhard (Radstadt)","Pellificis,Kürschner",,,Studium
"Pellificis, Leonhard (Schwanenstadt)","Pellificis,Kürschner",,,Studium
"Pellificis, Martin (Colmar)","Pellificis,Kürschner",,,Studium
"Pellificis, Martin (Landsberg)","Pellificis,Kürschner",,,Studium
"Pellificis, Martin (Saulgau)","Pellificis,Kürschner",,,Geistlicher
"Pellificis, Martin (Vilseck)","Pellificis,Kürschner",,,Priester
"Pellificis, Matthäus","Pellificis,Kürschner",,,Studium
"Pellificis, Michael (Cilli)","Pellificis,Kürschner",,,Studium
"Pellificis, Michael (Landsberg)","Pellificis,Kürschner",,,Studium
"Pellificis, Michael (Mindelheim)","Pellificis,Kürschner",,,Studium
"Pellificis, Nikolaus (Augsburg)","Pellificis,Kürschner",,,Studium
"Pellificis, Nikolaus (Hagenau)","Pellificis,Kürschner",,,Studium
"Pellificis, Sebastian","Pellificis,Kürschner",,,Studium
"Pellificis, Simon","Pellificis,Kürschner",,,Studium
"Pellificis, Sixt","Pellificis,Kürschner",,,Studium
"Pellificis, Stephan","Pellificis,Kürschner",,,"Studium,Dominikaner,Mönch"
"Pellificis, Tiburtius","Pellificis,Kürschner",,,Studium
"Pellificis, Ulrich (Landau)","Pellificis,Kürschner",,,Studium
"Pellificis, Ulrich (Stetten)","Pellificis,Kürschner",,,Studium
"Pellificis, Valentin (Etting)","Pellificis,Kürschner",,,Studium
"Pellificis, Valentin (Mühldorf)","Pellificis,Kürschner",,,Studium
"Pellificis, Vitus","Pellificis,Kürschner",,,Studium
"Pellificis, Wolfgang (Dingolfing)","Pellificis,Kürschner",,,Studium
"Pellificis, Wolfgang (Pfaffenhofen an der Ilm)","Pellificis,Kürschner",,,Studium
"Pellificis, Wolfgang (Schrobenhausen)","Pellificis,Kürschner",,,Studium
"Pellificus, Hieronymus","Pellificus,Kürschner",,,Studium
"Pellio, Jakob","Pellio,Kürschner",,,Studium
"Pellio, Johann (Augsburg)","Pellio,Kürschner",,,Studium
"Pellio, Johann (Gerolzhofen)","Pellio,Kürschner",,,Studium
"Pellionis, Georg","Pellionis,Kürschner",,,"Priester,Studium"
"Pellionis, Heimbrand","Pellionis,Kürschner",,,Studium
"Pellionis, Johann","Pellionis,Kürschner",,,Geistlicher
"Pellionis, Markus","Pellionis,Kürschner",,,Studium
"Pellipari, Paul Thomas","Pellipari,Kürschner",,,Studium
"Pelliparius, Peter","Pelliparius,Kürschner",,,Studium
"Pelliparius, Wilhelm","Pelliparius,Kürschner,Pelletier",,,Studium
"Pellis, Matthäus","Pellis,Bellis",,,Pfarrer
"Pellis, Thomas","Pellis,Haut,Fell",,,Pfarrer
"Pellischer, Ignaz","Pellischer,Pellissier",,,Studium
"Peloran, Philipp","Peloran,Gross",,1603,"Studium,Lehrer"
"Pelosino, Bernhardin","Pelosino,Peloso",,,Studium
"Pelosio, Karl","Pelosio,Peloso",1639,,Studium
"Pelschner, Konrad","Pelschner,Belzner",,,Studium
"Peltanus, Theodor Anton van","Peltanus,Anton,Pelten,Belt,Pelt","1511 <sup>JL</sup>",1584,Jesuit
"Pembel, Georg","Pembel,Pemble",,,Studium
"Pembel, Thomas","Pembel,Pembler",,,Studium
"Pembler von Leutstetten, Franz Joseph Sebastian Anton Freiherr von","Pembler von Leutstetten,Pembler",,,Studium
"Pembler von Leutstetten, Franz Xaver Joseph Heinrich Sebastian Freiherr von","Pembler von Leutstetten,Pembler",1712,,"Priester,Pfarrer,Studium"
"Pembler von Leutstetten, Franz Xaver Joseph Freiherr von","Pembler von Leutstetten,Pembler",1679,,"Studium,Rat"
"Pembler von Leutstetten, Ignaz","Pembler von Leutstetten,Pembler",,1682,"Studium,Pfleger"
"Pembler von Leutstetten, Karl Jakob Anton","Pembler von Leutstetten,Pembler",1678,,Studium
"Pembler von Stepperg, Karl Maria Freiherr von","Pembler von Stepperg,Pembler",,,Studium
"Pembler, Ferdinand Franz Felix","Pembler,Pembler von Stepperg",,,Studium
"Pembler, Ferdinand Ignaz","Pembler,Pembler von Leutstetten",1687,,Studium
"Pembler, Johann (Rottenburg)","Pembler,Böhmler",,,"Priester,Studium,Pfarrer"
"Pembler, Johann Franz David Ignaz","Pembler,Pembler von Stepperg",,,"Studium,Rat"
"Pembler, Johann Jakob","Pembler,Bembler,Pemler,Bemler",,1681,"Studium,Richter"
"Pembler, Johann Sebastian (1681)","Pembler,Pembler von Leutstetten",1681,,Studium
"Pembler, Johann Sebastian von","Pembler,Pembler von Leutstetten,Bembler,Leutstetten",1647,1721,"Studium,Truchsess,Hofkammerrat,Rat,Schüler"
"Pembler, Konrad","Pembler,Böhmler",,,"Pfarrer,Rat,Geistlicher,Rektor"
"Pembler, Markus","Pembler,Beumler","1555 <sup>JL</sup>",1611,"Studium,Pfarrer,Professor"
"Pembler, Sebastian","Pembler,Bamler",,,Kanzler
"Pemer, Franz Silvester","Pemer,Böhmer",,,Studium
"Pemer, Franz Xaver Nonnosus","Pemer,Böhmer",1714,1772,"Benediktiner,Mönch"
"Pemer, Friedrich","Pemer,Böhmer",,,Studium
"Pemer, Georg","Pemer,Böhmer,Baumer",,,Studium
"Pemer, Johann (Kleve)","Pemer,Böhmer",,,Studium
"Pemer, Johann (Nürnberg)","Pemer,Böhmer",,,Studium
"Pemer, Nikolaus","Pemer,Böhmer","1557 <sup>JL</sup>",1603,Studium
"Pemer, Oswald","Pemer,Böhmer",,,Priester
"Pemer, Philipp","Pemer,Böhmer",,,Priester
"Pemer, Wolf Friedrich","Pemer,Pömer von Diepoltsdorf,Pömer,Böhmer",1634,1695,"Studium,Hauptmann,Jurist,Richter"
"Pemer, Wolfgang Huldreich Ulrich","Pemer,Böhmer","1577 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Pemmel, Michael","Pemmel,Pommel,Bummel",,,"Mönch,Studium,Benediktiner"
"Pemsel, Anton","Pemsel,Bemsel",,,Schüler
"Pemsel, Johann Bartholomäus","Pemsel,Bemsel",,,"Schüler,Studium"
"Pemsel, Johann Lorenz Bonaventura","Pemsel,Bemsel",,1758,"Schüler,Zisterzienser,Mönch,Studium"
"Penesti, Alexander","Penesti,Penestici,Kramer,Kremer,Hucker",,,Studium
"Penestici, Balthasar","Penestici,Kramer,Kremer,Tandler,Hucker",,,Studium
"Penestici, Johann (Salzburg)","Penestici,Kremer,Kramer,Hucker,Tandler",,,Studium
"Penestici, Leonhard","Penestici,Kramer,Kremer,Hucker,Tandler",,,Studium
"Penestici, Stephan","Penestici,Kramer,Kremer,Tandler,Hucker,Herter",,,Studium
"Penestici, Vitus","Penestici,Kramer,Kremer,Hucker,Tandler",,,Studium
"Penesticus, Siegfried Seyfried","Penesticus,Kremer",,,Schreiber
"Penesticus, Stephan","Penesticus,Kremer,Kramer,Tandler,Hucker",,,Studium
"Pengel, Johann","Pengel,Bengel",,,
"Pengel, Joseph","Pengel,Bengel",,,"Geistlicher,Studium"
"Penicelli, Filius Konrad","Penicelli,Benzlin",,,Studium
"Penicillus, Friedrich","Penicillus,Pensold","1530 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Professor"
"Pennarius, Morand","Pennarius,Federer",,,Studium
"Penngendorffer, Albert","Penngendorffer,Pengendorfer,Bengendorfer",,,"Kanoniker,Pfarrer"
"Pennitonsoris, Bernhard","Pennitonsoris,Tuchscher",,,Studium
"Pensin, Markus","Pensin,Bensin",,,Advokat
"Pentenrieder, Johann Georg Valentin","Pentenrieder,Valentin von Straubing",1657,1727,"Kapuziner,Mönch,Guardian"
"Pentenrieder, Johann Kaspar","Pentenrieder,Pentenrieder von Adlzhausen",,,Studium
"Pentenrieder, Philipp Jakob Leonhard","Pentenrieder,Leonhard von Straubing",1667,1739,"Kapuziner,Mönch,Guardian"
"Pentezrieder, Johann Adam","Pentezrieder,Pentenrieder",,,Studium
"Pentner, Anton Robert","Pentner,Benker",1697,1756,"Zisterzienser,Abt,Mönch"
"Perabo, Johann Georg","Perabo,Berabo",,,Studium
"Peracher, Johann Fortunat","Peracher,Beracher",1669,,"Jesuit,Studium"
"Peraitzgelt, Heinrich","Peraitzgelt,Bereitsgelt",,"1448 <sup>JL</sup>",Pfarrer
"Peratoner, Peter Anton Tobias","Peratoner,Tobias von Enneberg",1689,1763,"Kapuziner,Mönch"
"Peratoris, Heinrich","Peratoris,Seckler,Teschler",,,Studium
"Peratoris, Johann (Kulmbach)","Peratoris,Teschler,Seckler",,,Studium
"Peratoris, Johann (Pforzheim)","Peratoris,Teschler,Seckler",,,Studium
"Peratoris, Johann (Weinheim)","Peratoris,Seckler,Teschler",,,Studium
"Peratoris, Leonhard","Peratoris,Seckler,Teschler",,,Studium
"Peratoris, Lorenz","Peratoris,Seckler,Teschler",,,Studium
"Perband, Joachim","Perband,Perbaud",,,Studium
"Perbind, Georg","Perbind,Verbind",,,Studium
"Perbing, Matthias","Perbing,Perbind",,,Studium
"Perblinger, Friedrich","Perblinger,Berblinger,Berbling","1427 <sup>JL</sup>",,Pfarrer
"Perce, Joseph","Perce,Berce",,,Studium
"Perchaimer, Melchior","Perchaimer,Bergheimer",,1637,"Mönch,Benediktiner"
"Perchherr, Nikolaus","Perchherr,Bergherr,Berger",,,Studium
"Perchofer, Matthäus","Perchofer,Perckhofer,Berghofer",,,Jurist
"Perckhaymer, Erckchard Eckhard","Perckhaymer,Bergheimer",,,Schreiber
"Perckhover, Sebastian","Perckhover,Berghofer",,1610,Kanoniker
"Perde, Pankraz","Perde,Perdli,Berle",,,Studium
"Perdrix, Joachim","Perdrix,Perdix,Rebhuhn",,,"Kantor,Studium"
"Perdrix, Johann Claudius","Perdrix,Rebhuhn",,,Studium
"Perdrix, Konrad","Perdrix,Rebhuhn,Schnepf",,,Studium
"Perdrix, Leonhard","Perdrix,Rebhuhn,Schnepfe",,,Studium
"Peregrin, Jodocus","Peregrin,Bilger,Pilgrim",,,Studium
"Peregrini-Feldenort, Joseph Markus","Peregrini-Feldenort,Peregrinis",,,Studium
"Peregrinis, Johann","Peregrinis,Pilgrim",,,Studium
"Peregrinis, Peregrinus","Peregrinis,Pellegrini",,,Priester
"Peregrinus, Heinrich","Peregrinus,Bilgeri",,"1331 <sup>JL</sup>","Studium,Kanoniker"
"Peregrinus, Johann","Peregrinus,Bilgeri",,"1340 <sup>JL</sup>","Studium,Kanoniker"
"Perelmeister, Nikolaus","Perelmeister,Perlmeister",,,Studium
"Perentanner, Alois","Perentanner,Peratoner",,,Studium
"Perez, Nikolaus","Perez,Werez",,,"Priester,Geistlicher"
"Perg, Simon Bernhard","Perg,Berg","1500 <sup>JL</sup>",,Vorbesitzer
"Perger, Franz","Perger,Berger",,,Pfarrer
"Perger, Georg (München)","Perger,Berger",,,"Schreiber,Mönch,Benediktiner"
"Perger, Georg (Wien)","Perger,Berger",,,Jurist
"Perger, Heinrich","Perger,Berger",,,Stadtschreiber
"Perger, Johann","Perger,Berger",,,Kanoniker
"Perhamer, Peter Sigisbert","Perhamer,Sigisbert von Kirchdorf",1653,1717,"Studium,Kapuziner,Mönch"
"Perhoch, Konrad","Perhoch,Berhoh",,,Studium
"Perig, Vitus de","Perig,Berg",,,Mönch
"Peril, Georg","Peril,Perl",,,Studium
"Perillus, Johann","Perillus,Peril",,,Studium
"Perinot, Anton","Perinot,Berenot",,,Studium
"Perinus, Jodocus","Perinus,Perini",,1660,"Augustinereremit,Mönch,Pfarrer"
"Perius, Johann","Perius,Beer","1557 <sup>JL</sup>",1589,Jesuit
"Perkheimer, Johann","Perkheimer,Bergheimer",,,"Rat,Kanoniker"
"Perl, Georg","Perl,Berle",,,Studium
"Perl, Johann (Schwaben)","Perl,Berl",,,Studium
"Perl, Ulrich (Dinkelsbühl)","Perl,Berle",,,Studium
"Perlaching, Johann Jakob","Perlaching,Berliching",,,"Landrichter,Pfleger"
"Perlat, Sebastian","Perlat,Beerlat",,1753,"Studium,Geistlicher"
"Perle, Johann Jakob","Perle,Perl",,,Studium
"Perleinsreiter, Leopold","Perleinsreiter,Perlesreuter",,"1554 <sup>JL</sup>",Geistlicher
"Perler, Kraft Georg","Perler,Berler",,,Studium
"Perlichen zu Godolphin, Burkhard","Perlichen zu Godolphin,Perlichheim,Perlichen",,,Studium
"Perlichen zu Godolphin, Johann Tobias","Perlichen zu Godolphin,Perlichen,Perlichheim",,,Studium
"Permetter, Johann (Adorf)","Permetter,Johann von Adorf",,"1505 <sup>JL</sup>","Pfarrer,Professor,Rektor"
"Permetter, Ludwig","Permetter,Bermitter,Perneder,Bermenter",,,Studium
"Permetter, Nikolaus","Permetter,Bermenter,Bermitter,Teschler",,,Studium
"Permeusel, Konrad","Permeusel,Permusel",,,"Studium,Kanoniker"
"Perneder, Andreas (1500)","Perneder,Berneder","1500 <sup>JL</sup>","1543 <sup>JL</sup>","Beamter,Studium,Richter"
"Perneder, Andreas (München)","Perneder,Berneder",,,"Regimentsprokurator,Beamter,Studium"
"Pernet, Gregor","Pernet,Berned,Bernöd",,,Studium
"Perney, Eduard","Perney,Berney",,,Priester
"Perolino, Fabricius","Perolino,Parolino",,,Priester
"Perolino, Stephan","Perolino,Parolino",1635,,Priester
"Perroman, Beatus Ludwig","Perroman,Prato Romano,Peroman,Präroman",,,Studium
"Perroman, Franz Karl von","Perroman,Praroman",,,Studium
"Perroman, Nikolaus von","Perroman,Praroman,Preroman,Prato Romano",,,Studium
"Perroman, Peter","Perroman,Praroman",,,Studium
"Perroman, Wilhelm","Perroman,Praroman",,,Studium
"Perrot, Jakob","Perrot,Perottus",,,Studium
"Pers, Johann","Pers,Bers,Berr",1660,,"Priester,Studium"
"Persel, Christoph","Persel,Berschel",1608,,Studium
"Persiali, Johann Dominik","Persiali,Persieli",,,Geistlicher
"Pert, Salome","Pert,Bert",,,Nonne
"Pertat, Nikolaus","Pertat,Pertot,Bertot",,,Studium
"Pertius, Nikolaus","Pertius,Bertius",,,Studium
"Pertolla, Anton Leontius","Pertolla,Bertola,Leontius von Marling",1702,1777,"Kapuziner,Mönch,Studium"
"Perusa und Criechingen, Karl Felix Johann Nepomuk Anton Bertrand Graf von","Perusa und Criechingen,Perusa,Criechingen,Perouse",1726,1784,"Studium,Rat"
"Perusa und Criechingen, Maximilian Emmanuel Graf von","Perusa und Criechingen,Perusa,Criechingen",,1755,"Studium,Rat,Kämmerer,Pfleger"
"Perusa und Criechingen, Maximilian Graf von","Perusa und Criechingen,Perusa,Criechingen",,,Studium
"Perusa und Criechingen, Maximilian Johann Nepomuk Bertrand Graf von","Perusa und Criechingen,Perusa,Criechingen",,1790,"Rat,Geheimrat,Pfleger"
"Perweber, Georg","Perweber,Weber",1587,1616,"Zisterzienser,Mönch"
"Peschung, Placidus","Peschung,Beschon",,,"Mönch,Benediktiner,Studium"
"Pescol, Johann Matthias","Pescol,Pescoller",,,Studium
"Pescoller, Dominik","Pescoller,Pescol",,,Studium
"Pesel, Jakob","Pesel,Bösel,Bös,Bös-,Bes,Bes-",,,Studium
"Pesseber, Johann","Pesseber,Böseber",,,Studium
"Pessel, Ferdinand","Pessel,Bessel",,,Studium
"Pessel, Johann","Pessel,Bessel",1645,,Studium
"Pessel, Martin","Pessel,Bessel",,,Studium
"Pesselius, Johann","Pesselius,Perselius,Persel","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Theologe,Dominikaner,Mönch,Provinzial"
"Pessenbacher, Andreas Norbert","Pessenbacher,Bösenbacher",1706,1747,"Mönch,Studium"
"Pessenbacher, Johann Chrysostomus Malachias","Pessenbacher,Bösenbacher",1664,1734,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Pessenbacher, Michael Mansuetus","Pessenbacher,Bösenbacher",1691,1751,"Studium,Augustinerchorherr,Kanoniker"
"Pestech, Johann Andreas","Pestech,Petteneck",,,Jurist
"Pestellazio, Andreas","Pestellazio,Pestalozzi",,,Schüler
"Peswirt, Wiguläus","Peswirt,Böswirt,Pesswirth,Pestwirt",,,Studium
"Peter, Balthasar Benignus","Peter,Bettner,Benignus von Perlach",1626,1676,"Kapuziner,Mönch"
