,Geboren,Verstorben,Beruf,Person
"Dietmann, Johann Melchior (Würzburg, Studium)",,,Studium,"Dietmann, Johann Melchior (Würzburg, Studium)"
"Dietmann, Johann Philipp (Würzburg)",,,Kanoniker,"Dietmann, Johann Philipp (Würzburg)"
"Dietmann, Kaspar",,,Studium,"Dietmann, Kaspar"
"Dietmann, Kaspar Philipp",1663,,"Studium,Kanoniker","Dietmann, Kaspar Philipp"
"Dietmann, Konrad Friedrich",1658,,"Jesuit,Studium","Dietmann, Konrad Friedrich"
"Dietmann, Nikolaus",,,Studium,"Dietmann, Nikolaus"
"Dietmann, Valentin",,,Studium,"Dietmann, Valentin"
"Dietmeier, Johann Jakob",,,Studium,"Dietmeier, Johann Jakob"
"Dietmer, Johann",,,Studium,"Dietmer, Johann"
"Dietrich, Christian",,,Studium,"Dietrich, Christian"
"Dietrich, Daniel Joseph Ignaz",,,Studium,"Dietrich, Daniel Joseph Ignaz"
"Dietrich, Ludwig Anton",,,Studium,"Dietrich, Ludwig Anton"
"Dietrich, Philipp",1729,1772,Jesuit,"Dietrich, Philipp"
"Dietrich, Philipp Adam Ernst",1754,,"Kanoniker,Studium","Dietrich, Philipp Adam Ernst"
"Diez, Georg (Würzburg)",,,Studium,"Diez, Georg (Würzburg)"
"Diez, Georg (Würzburg, Vikar)",,,"Vikar,Geistlicher,Pfarrer,Studium","Diez, Georg (Würzburg, Vikar)"
"Diez, Johann Adam (Würzburg)",,,Studium,"Diez, Johann Adam (Würzburg)"
"Dilken, Georg",,,Studium,"Dilken, Georg"
"Dill, Johann Kilian",,,Studium,"Dill, Johann Kilian"
"Dill, Johann Lorenz",,,Studium,"Dill, Johann Lorenz"
"Dillherz, Reichard Richard",,,Studium,"Dillherz, Reichard Richard"
"Dillwang, Friedrich",,1588,"Studium,Pfarrer","Dillwang, Friedrich"
"Diltey, Johann",,"1574 <sup>JL</sup>","Kanoniker,Studium","Diltey, Johann"
"Dimmler, Franz Xaver (1725)",1725,,Jesuit,"Dimmler, Franz Xaver (1725)"
"Dimmler, Johann Friedrich",1639,1687,"Kanoniker,Studium","Dimmler, Johann Friedrich"
"Dinkel, Georg (1605)",1605,,Kanoniker,"Dinkel, Georg (1605)"
"Dinkel, Johann Adam",,,Studium,"Dinkel, Johann Adam"
"Dinkel, Johann Christoph",,,Studium,"Dinkel, Johann Christoph"
"Dinkel, Kilian",,,"Studium,Kanoniker","Dinkel, Kilian"
"Dinkel, Nikolaus (Würzburg)",,,Studium,"Dinkel, Nikolaus (Würzburg)"
"Dinner, Andreas","1579 <sup>JL</sup>",1633,"Studium,Jurist,Professor","Dinner, Andreas"
"Dinner, Erasmus",,,Studium,"Dinner, Erasmus"
"Dissinger, Johann",,,Studium,"Dissinger, Johann"
"Dittrich, Anton Georg",,,Studium,"Dittrich, Anton Georg"
"Dittrich, Franz Xaver",,,Studium,"Dittrich, Franz Xaver"
"Dittrich, Johann Philipp Gregor",,,Studium,"Dittrich, Johann Philipp Gregor"
"Doliatoris, Michael (Würzburg)",,,Studium,"Doliatoris, Michael (Würzburg)"
"Doll, Franz Kaspar Matthias",,,Studium,"Doll, Franz Kaspar Matthias"
"Doll, Hermann Philipp Joseph Wolfgang",1696,1765,"Augustinereremit,Mönch,Studium","Doll, Hermann Philipp Joseph Wolfgang"
"Doll, Johann Ulrich",,,Studium,"Doll, Johann Ulrich"
"Dollinger, Adam Matthias Sebastian",,,Studium,"Dollinger, Adam Matthias Sebastian"
"Dorbert, Franz",,,Studium,"Dorbert, Franz"
"Dorbert, Johann Adam",,,Studium,"Dorbert, Johann Adam"
"Dorfer, Peter",,,Studium,"Dorfer, Peter"
"Dorfner, Ignaz",1761,1828,Pfarrer,"Dorfner, Ignaz"
"Dorn, Adam Valentin",,,Studium,"Dorn, Adam Valentin"
"Dorn, Konrad Kaspar",,,Studium,"Dorn, Konrad Kaspar"
"Dornberger, Abraham",,,Studium,"Dornberger, Abraham"
"Dorrhof, Johann",,,Studium,"Dorrhof, Johann"
"Dors, Sebastian",,,Studium,"Dors, Sebastian"
"Dostler, Johann Christoph",,,Studium,"Dostler, Johann Christoph"
"Dostler, Johann Leonhard",,,Studium,"Dostler, Johann Leonhard"
"Dostler, Johann Philipp",,,Studium,"Dostler, Johann Philipp"
"Drach, Peter (Würzburg)",,,Studium,"Drach, Peter (Würzburg)"
"Drechsel, Johann (Würzburg)",,,Studium,"Drechsel, Johann (Würzburg)"
"Drechsel, Joseph (Würzburg)",,,Studium,"Drechsel, Joseph (Würzburg)"
"Drechsler, Hugo",,,Studium,"Drechsler, Hugo"
"Drescher, Georg Thomas",,,Studium,"Drescher, Georg Thomas"
"Druchtlig, Moritz",,,Studium,"Druchtlig, Moritz"
"Drucksatz, Burkhard",,,Studium,"Drucksatz, Burkhard"
"Dull, Balthasar",,,Studium,"Dull, Balthasar"
"Dullinger, Andreas Sebastian",,,Studium,"Dullinger, Andreas Sebastian"
"Dumor, Christoph",,,Studium,"Dumor, Christoph"
"Dumor, Joseph",,,Studium,"Dumor, Joseph"
"Dumor, Thomas",,,Studium,"Dumor, Thomas"
"Durach, Johann",,,Studium,"Durach, Johann"
"Durig, Johann Philipp Sebastian",,,Studium,"Durig, Johann Philipp Sebastian"
"Döring, Johann (Würzburg)",,,Studium,"Döring, Johann (Würzburg)"
"Dülk, Kaspar",,,"Kanoniker,Studium","Dülk, Kaspar"
"Dülken, Georg",,,Studium,"Dülken, Georg"
"Dürer, Johann Friedrich Bleikhard",,,Studium,"Dürer, Johann Friedrich Bleikhard"
"Dürig, Johann Matthäus",,,Studium,"Dürig, Johann Matthäus"
"Düring, Johann Joseph",,,Studium,"Düring, Johann Joseph"
"Dürr, Elias",,,Studium,"Dürr, Elias"
"Dürr, Philipp",,,"Studium,Jurist","Dürr, Philipp"
"Dürre, Martin",,,Studium,"Dürre, Martin"
"Dürrlauf, Johann Adam",,,Studium,"Dürrlauf, Johann Adam"
"Dürrlauf, Valerius",,1690,"Augustinereremit,Mönch","Dürrlauf, Valerius"
"Ebelin, Johann Wolfgang",,,Studium,"Ebelin, Johann Wolfgang"
"Ebelin, Lorenz Adam",,,Studium,"Ebelin, Lorenz Adam"
"Ebenhoch, Franz Christian Heinrich",,,Studium,"Ebenhoch, Franz Christian Heinrich"
"Ebenhoch, Franz Wilhelm",1742,1824,"Kanoniker,Studium,Pfarrer","Ebenhoch, Franz Wilhelm"
"Ebenhoch, Franz Wilhelm Adam",1749,1768,"Kanoniker,Studium","Ebenhoch, Franz Wilhelm Adam"
"Ebenhoch, Friedrich Hermann",,,Studium,"Ebenhoch, Friedrich Hermann"
"Ebenhoch, Jeremias Wilhelm",1742,,"Kanoniker,Studium","Ebenhoch, Jeremias Wilhelm"
"Ebenhoch, Johann Adam",1707,1775,"Kanoniker,Studium","Ebenhoch, Johann Adam"
"Ebenhoch, Johann Philipp",,,Studium,"Ebenhoch, Johann Philipp"
"Ebenhoch, Johann Wilhelm (Würzburg)",,,Studium,"Ebenhoch, Johann Wilhelm (Würzburg)"
"Eberhardi, Georg (Würzburg)",,,Studium,"Eberhardi, Georg (Würzburg)"
"Eberle, Jodocus",,,Studium,"Eberle, Jodocus"
"Ebert, Anton",,,Studium,"Ebert, Anton"
"Ebert, Georg (Würzburg)",,,Studium,"Ebert, Georg (Würzburg)"
"Ebert, Johann Georg (Würzburg)",,,Studium,"Ebert, Johann Georg (Würzburg)"
"Ebert, Johann Ulrich",,,Studium,"Ebert, Johann Ulrich"
"Ebner, Kaspar (Würzburg)",,,Studium,"Ebner, Kaspar (Würzburg)"
"Eck, August",,,Studium,"Eck, August"
"Eck, Augustin (Würzburg)",,,Studium,"Eck, Augustin (Würzburg)"
"Eck, Nikolaus",,,Studium,"Eck, Nikolaus"
"Eck, Richard",,,Studium,"Eck, Richard"
"Ecke, Sigismund",,,Studium,"Ecke, Sigismund"
"Eckhart, Georg Joseph",,,Studium,"Eckhart, Georg Joseph"
"Eckhart, Gottfried Joseph",,,Studium,"Eckhart, Gottfried Joseph"
"Eckhart, Johann Georg (Würzburg)",,,Studium,"Eckhart, Johann Georg (Würzburg)"
"Eckler, Georg (Würzburg)",,,Studium,"Eckler, Georg (Würzburg)"
"Eckler, Silvester",,,Studium,"Eckler, Silvester"
"Eckstein, Johann (Würzburg)",,,Studium,"Eckstein, Johann (Würzburg)"
"Edel, Melchior",1680,,Jesuit,"Edel, Melchior"
"Edele, Johann Melchior",,,Studium,"Edele, Johann Melchior"
"Edleber, Johann Sebastian",1708,,"Jesuit,Studium","Edleber, Johann Sebastian"
"Egele, Johann Wolfgang Franz",,,Studium,"Egele, Johann Wolfgang Franz"
"Egen, Christian Friedrich",,,Studium,"Egen, Christian Friedrich"
"Egerer, Johann Georg Heinrich",,,Studium,"Egerer, Johann Georg Heinrich"
"Egerer, Johann Philipp",,,Studium,"Egerer, Johann Philipp"
"Egerer, Joseph Anton",,,Studium,"Egerer, Joseph Anton"
"Egerer, Valentin",,,Studium,"Egerer, Valentin"
"Ehlen, David Anton",,,Studium,"Ehlen, David Anton"
"Ehlen, Johann Philipp Ernst",,,Studium,"Ehlen, Johann Philipp Ernst"
"Ehringer, Johann Philipp",,,Studium,"Ehringer, Johann Philipp"
"Eichelsberg, Konrad",,,Studium,"Eichelsberg, Konrad"
"Eichelsberger, Johann (Würzburg)",,,Studium,"Eichelsberger, Johann (Würzburg)"
"Eichhorn, Christoph (Würzburg)",,,Studium,"Eichhorn, Christoph (Würzburg)"
"Eichhorn, Friedrich (Würzburg)",,,Studium,"Eichhorn, Friedrich (Würzburg)"
"Eickmann, Johann Paul",,,Studium,"Eickmann, Johann Paul"
"Eierich, Georg (Würzburg)",,,Studium,"Eierich, Georg (Würzburg)"
"Eierich, Johann Christian",,,Studium,"Eierich, Johann Christian"
"Eierich, Johann Philipp",,,Studium,"Eierich, Johann Philipp"
"Einhart, Georg (Wirsberg)",,,Studium,"Einhart, Georg (Wirsberg)"
"Eisele, Johann Valentin",,,Studium,"Eisele, Johann Valentin"
"Eisele, Johann Wolfgang",,,Studium,"Eisele, Johann Wolfgang"
"Eisenmenger, Albert Friedrich",,,Studium,"Eisenmenger, Albert Friedrich"
"Eisenmenger, Friedrich",,,Studium,"Eisenmenger, Friedrich"
"Elble, Johann (Würzburg)",,,Studium,"Elble, Johann (Würzburg)"
"Elfer, Moritz",,,Studium,"Elfer, Moritz"
"Elferich, Franz Tobias",,,Studium,"Elferich, Franz Tobias"
"Elferich, Jakob",1674,1748,Jesuit,"Elferich, Jakob"
"Elgast, Anton",,,Studium,"Elgast, Anton"
"Elgast, Johann (Würzburg)",,,Studium,"Elgast, Johann (Würzburg)"
"Elling, Bernhard",1617,,"Vikar,Geistlicher,Studium","Elling, Bernhard"
"Ellnauger, Theodor Dietrich",,,Studium,"Ellnauger, Theodor Dietrich"
"Ellring, Christoph",,,Studium,"Ellring, Christoph"
"Elminger, Georg",,,Studium,"Elminger, Georg"
"Empte, Christoph Peter",,,Studium,"Empte, Christoph Peter"
"Engel, Bernhard (Würzburg)",,,Studium,"Engel, Bernhard (Würzburg)"
"Engel, Ferdinand",,1681,"Augustinereremit,Mönch","Engel, Ferdinand"
"Engel, Johann Georg (Würzburg)",,,Studium,"Engel, Johann Georg (Würzburg)"
"Engelhard von (Würzburg)",,,Studium,"Engelhard von (Würzburg)"
"Engelhard, Franz Christoph",,,Studium,"Engelhard, Franz Christoph"
"Engelhard, Matthias Joseph Severus",,,Studium,"Engelhard, Matthias Joseph Severus"
"Engert, Franz Sebastian",,,Studium,"Engert, Franz Sebastian"
"Engischa, Markus Anton",,,Studium,"Engischa, Markus Anton"
"Englert, Johann (Würzburg)",,,Studium,"Englert, Johann (Würzburg)"
"Englert, Johann Michael Joseph",,,Buchdrucker,"Englert, Johann Michael Joseph"
"Englert, Sebastian",1660,1678,"Augustinereremit,Mönch","Englert, Sebastian"
"Epple, Georg Michael",,,Studium,"Epple, Georg Michael"
"Erbach, Franz",,,Studium,"Erbach, Franz"
"Erbacher, Wolfgang Ernst",,,Studium,"Erbacher, Wolfgang Ernst"
"Erbermann, Anton",1681,1731,Jesuit,"Erbermann, Anton"
"Erbermann, Christian Konrad Christoph",,,Studium,"Erbermann, Christian Konrad Christoph"
"Erbermann, Ignaz Franz Xaver",,,Studium,"Erbermann, Ignaz Franz Xaver"
"Erbermann, Johann Melchior Christoph",,,Studium,"Erbermann, Johann Melchior Christoph"
"Erbermann, Johann Philipp",,,Studium,"Erbermann, Johann Philipp"
"Erbermann, Johann Philipp Christoph",,,Studium,"Erbermann, Johann Philipp Christoph"
"Erbshausen, Franz",,,Studium,"Erbshausen, Franz"
"Erhard, Johann (Würzburg)",,,Studium,"Erhard, Johann (Würzburg)"
"Erich, Georg Andreas",1605,1634,"Kapuziner,Mönch","Erich, Georg Andreas"
"Erich, Johann (Würzburg)",,,Studium,"Erich, Johann (Würzburg)"
"Erlacher, Johann Adam",,,Studium,"Erlacher, Johann Adam"
"Erlacher, Pankraz",1677,1711,"Mönch,Franziskaner","Erlacher, Pankraz"
"Erlenbach, Johann (Würzburg)",,,Studium,"Erlenbach, Johann (Würzburg)"
"Erlenbach, Philipp Bernhard",,,Studium,"Erlenbach, Philipp Bernhard"
"Ernst, Johann Peter",,,Studium,"Ernst, Johann Peter"
"Erringer, Johann (Würzburg)",,,Studium,"Erringer, Johann (Würzburg)"
"Esbacher, Anton",,,Studium,"Esbacher, Anton"
"Esbacher, Christoph",,,Studium,"Esbacher, Christoph"
"Escherich, Anton",,,Studium,"Escherich, Anton"
"Essenheimer, Johann Nikolaus",,,Studium,"Essenheimer, Johann Nikolaus"
"Esslinger, Friedrich",,,Studium,"Esslinger, Friedrich"
"Esslinger, Johann Friedrich",,,Studium,"Esslinger, Johann Friedrich"
"Esslinger, Philipp",,,Studium,"Esslinger, Philipp"
"Esterbauer, Balthasar Joseph",,,Studium,"Esterbauer, Balthasar Joseph"
"Ettleben, Franz Joseph",,,Studium,"Ettleben, Franz Joseph"
"Euersheim, Johann Baptist",,,Studium,"Euersheim, Johann Baptist"
"Eugen von Würzburg, Eugen",,,"Pfarrer,Kapuziner,Mönch","Eugen von Würzburg, Eugen"
"Eurich, Franz Theobald",,,Studium,"Eurich, Franz Theobald"
"Eurich, Ignaz",,,Studium,"Eurich, Ignaz"
"Eurich, Peter Heinrich Franz",,,Studium,"Eurich, Peter Heinrich Franz"
"Eurich, Philipp Joseph",,,Studium,"Eurich, Philipp Joseph"
"Eurich, Simon",,,Studium,"Eurich, Simon"
"Evert, Arnold Gottfried",,,Studium,"Evert, Arnold Gottfried"
"Ewald, Joseph",,,Studium,"Ewald, Joseph"
"Faber, Franz (Würzburg)",,,Studium,"Faber, Franz (Würzburg)"
"Faber, Franz Ludwig",,1733,"Kanoniker,Studium","Faber, Franz Ludwig"
"Faber, Franz Xaver (Würzburg)",,,Studium,"Faber, Franz Xaver (Würzburg)"
"Faber, Georg (Würzburg)",,,Studium,"Faber, Georg (Würzburg)"
"Faber, Georg Adam",,,Studium,"Faber, Georg Adam"
"Faber, Hartmann",1651,,"Jesuit,Studium","Faber, Hartmann"
"Faber, Hermann (Würzburg)",,,"Studium,Domvikar,Kanoniker,Geistlicher","Faber, Hermann (Würzburg)"
"Faber, Ignaz (Würzburg)",,,Studium,"Faber, Ignaz (Würzburg)"
"Faber, Johann (Würzburg)",,,Studium,"Faber, Johann (Würzburg)"
"Faber, Johann Stephan",,,Studium,"Faber, Johann Stephan"
"Faber, Lorenz (1654)",1654,1697,"Kanoniker,Studium","Faber, Lorenz (1654)"
"Faber, Melchior Otto",,,Studium,"Faber, Melchior Otto"
"Faber, Philipp (Würzburg)",,,Studium,"Faber, Philipp (Würzburg)"
"Faber, Simon (Würzburg)",,,Studium,"Faber, Simon (Würzburg)"
"Faber, Wilhelm (1648)",1648,1685,Jesuit,"Faber, Wilhelm (1648)"
"Fabri, Andreas (Würzburg)",,,Studium,"Fabri, Andreas (Würzburg)"
"Fabri, Georg (Würzburg)",,,Studium,"Fabri, Georg (Würzburg)"
"Fabri, Gumpert (Würzburg)",,,Studium,"Fabri, Gumpert (Würzburg)"
"Fabri, Hermann (Würzburg)",,,Studium,"Fabri, Hermann (Würzburg)"
"Fabri, Johann (Würzburg)",,,Studium,"Fabri, Johann (Würzburg)"
"Fabri, Johann (Würzburg, Studium)",,,Studium,"Fabri, Johann (Würzburg, Studium)"
"Fabri, Kilian (Würzburg)",,,Studium,"Fabri, Kilian (Würzburg)"
"Fabri, Kilian (Würzburg, Studium)",,,Studium,"Fabri, Kilian (Würzburg, Studium)"
"Fabri, Konrad (Würzburg)",,,Studium,"Fabri, Konrad (Würzburg)"
"Fabri, Leonhard (Würzburg)",,,Studium,"Fabri, Leonhard (Würzburg)"
"Fabri, Leonhard (Würzburg, Studium)",,,"Studium,Kanoniker","Fabri, Leonhard (Würzburg, Studium)"
"Fabri, Leonhard (Würzburg, Studium, H42786)",,,Studium,"Fabri, Leonhard (Würzburg, Studium, H42786)"
"Fabri, Michael (Würzburg)",,,Studium,"Fabri, Michael (Würzburg)"
"Fabri, Philipp (Würzburg)",,,Studium,"Fabri, Philipp (Würzburg)"
"Fabri, Valentin (Würzburg)",,,Studium,"Fabri, Valentin (Würzburg)"
"Fabricius, Erhard",1615,1627,"Kanoniker,Studium","Fabricius, Erhard"
"Fabricius, Franz (Würzburg)",,,"Studium,Jurist","Fabricius, Franz (Würzburg)"
"Fabricius, Franz Johann Hartmann",,,Studium,"Fabricius, Franz Johann Hartmann"
"Fabricius, Johann Vitus",,,"Studium,Vikar,Geistlicher","Fabricius, Johann Vitus"
"Fabricius, Johann Wilhelm",,,Studium,"Fabricius, Johann Wilhelm"
"Falco, Johann Albert",,,Studium,"Falco, Johann Albert"
"Falco, Johann Kaspar",,,Studium,"Falco, Johann Kaspar"
"Falco, Vitus Martin",,,Studium,"Falco, Vitus Martin"
"Falk, Johann (Würzburg)",,,Studium,"Falk, Johann (Würzburg)"
"Falk, Johann Gottfried",,1657,Kanoniker,"Falk, Johann Gottfried"
"Falk, Vitus Ulrich",,,Studium,"Falk, Vitus Ulrich"
"Faltermeier, Erhard Christoph",,,Studium,"Faltermeier, Erhard Christoph"
"Faltermeier, Konrad Friedrich",1621,1650,"Kanoniker,Studium","Faltermeier, Konrad Friedrich"
"Farner, Konrad (Würzburg)",,,"Studium,Kanoniker","Farner, Konrad (Würzburg)"
"Fasel, Georg Adam",,,Studium,"Fasel, Georg Adam"
"Fasel, Johann Konrad",,,Studium,"Fasel, Johann Konrad"
"Fasel, Johann Michael",,,Studium,"Fasel, Johann Michael"
"Fasel, Johann Philipp",,,Studium,"Fasel, Johann Philipp"
"Fasel, Johann Phlipp",1673,1737,"Kanoniker,Studium","Fasel, Johann Phlipp"
"Fasel, Markus Anton",,,Studium,"Fasel, Markus Anton"
"Fasshahn, Johann",,,Studium,"Fasshahn, Johann"
"Faulhaber, Jakob Heinrich",,,Studium,"Faulhaber, Jakob Heinrich"
"Faut, Johann (Würzburg)",,,Studium,"Faut, Johann (Würzburg)"
"Favrat, Augustin Ludwig",,,Studium,"Favrat, Augustin Ludwig"
"Februarius, Johann (Würzburg)",,,Studium,"Februarius, Johann (Würzburg)"
"Februarius, Johann (Würzburg, Studium)",,,Studium,"Februarius, Johann (Würzburg, Studium)"
"Feckel, Kaspar (Würzburg)",,,Studium,"Feckel, Kaspar (Würzburg)"
"Feder, Bernhard",,,Studium,"Feder, Bernhard"
"Federle, Simon",,,Studium,"Federle, Simon"
"Fegele, Johann Georg (Würzburg)",,,Studium,"Fegele, Johann Georg (Würzburg)"
"Fegelin, Johann Georg",,,Studium,"Fegelin, Johann Georg"
"Fehling, Gottfried",1642,1681,"Jesuit,Studium","Fehling, Gottfried"
"Fehr, Richard (Würzburg)",,,Studium,"Fehr, Richard (Würzburg)"
"Feigle, Franz Joseph",,,Studium,"Feigle, Franz Joseph"
"Feihel, Stephan (Würzburg)",,,Studium,"Feihel, Stephan (Würzburg)"
"Fein, Konrad",,,Studium,"Fein, Konrad"
"Feldhaus, Georg",,,Studium,"Feldhaus, Georg"
"Fellbaum, Johann",,,Studium,"Fellbaum, Johann"
"Fellbaum, Michael",,,Studium,"Fellbaum, Michael"
"Feller, Johann (Würzburg)",,,Studium,"Feller, Johann (Würzburg)"
"Fellner, Franz Joseph Christoph",,,Studium,"Fellner, Franz Joseph Christoph"
"Felta, Johann Karl Andreas",,,Studium,"Felta, Johann Karl Andreas"
"Fend, Johann Adam",,,Studium,"Fend, Johann Adam"
"Fend, Wilhelm",,,Studium,"Fend, Wilhelm"
"Fendrich, Jakob Werner",,,Studium,"Fendrich, Jakob Werner"
"Fenn, Vitus",,,Studium,"Fenn, Vitus"
"Fenninger, Georg",,,Studium,"Fenninger, Georg"
"Ferer, Georg (Würzburg)",,,Studium,"Ferer, Georg (Würzburg)"
"Ferer, Georg Peter",,,Studium,"Ferer, Georg Peter"
"Ferer, Johann Georg",,,Studium,"Ferer, Johann Georg"
"Fesenmeier, Georg (Würzburg)",,,"Studium,Kanoniker,Priester","Fesenmeier, Georg (Würzburg)"
"Fesenmeier, Georg (Würzburg, Studium)",,,Studium,"Fesenmeier, Georg (Würzburg, Studium)"
"Fesenmeier, Georg Ignaz Parthenius",1675,1738,"Kapuziner,Mönch","Fesenmeier, Georg Ignaz Parthenius"
"Fesenmeier, Johann Adam",,,Studium,"Fesenmeier, Johann Adam"
"Fesenmeier, Johann Georg (1677)",1677,,"Kapuziner,Mönch,Studium","Fesenmeier, Johann Georg (1677)"
"Feser, Franz Xaver",,,Studium,"Feser, Franz Xaver"
"Feser, Johann Kaspar",,1729,"Kanoniker,Studium,Pfarrer","Feser, Johann Kaspar"
"Fessel, Johann Christoph",,,Studium,"Fessel, Johann Christoph"
"Festenburger, Kraft",,,Studium,"Festenburger, Kraft"
"Fetrolf, Wilhelm",,,Studium,"Fetrolf, Wilhelm"
"Fetzer, Anton (Würzburg)",,,Studium,"Fetzer, Anton (Würzburg)"
"Feud, Kaspar",,,Studium,"Feud, Kaspar"
"Feuer, Georg",,,Studium,"Feuer, Georg"
"Fichard, Heinrich",,,Studium,"Fichard, Heinrich"
"Fichtel, Alexander Sigismund",,,Studium,"Fichtel, Alexander Sigismund"
"Fichtel, Anton (Würzburg)",,,Studium,"Fichtel, Anton (Würzburg)"
"Fichtel, Franz Ludwig",1678,,"Jesuit,Studium","Fichtel, Franz Ludwig"
"Fichtel, Johann Heinrich",,,Studium,"Fichtel, Johann Heinrich"
"Fichtel, Johann Moritz",,,Studium,"Fichtel, Johann Moritz"
"Fichtel, Karl Alois von",1773,1796,Kanoniker,"Fichtel, Karl Alois von"
"Fichtel, Konrad Joseph",,,Studium,"Fichtel, Konrad Joseph"
"Fichtel, Philipp Bernhard",,,Studium,"Fichtel, Philipp Bernhard"
"Fick, Franz Christoph",,,Studium,"Fick, Franz Christoph"
"Fick, Johann (Würzburg)",,,Studium,"Fick, Johann (Würzburg)"
"Fidel, Johann Konrad",,,Studium,"Fidel, Johann Konrad"
"Fieger, Johann Georg",,,Studium,"Fieger, Johann Georg"
"Fillbaum, Johann",,,Studium,"Fillbaum, Johann"
"Filser, Bruno",,,Studium,"Filser, Bruno"
"Fink, Georg (Würzburg)",,,Studium,"Fink, Georg (Würzburg)"
"Firkel, Valentin",,,Studium,"Firkel, Valentin"
"Fischbach, Michael Anton",,,Studium,"Fischbach, Michael Anton"
"Fischbacher, Georg Joseph",,,Studium,"Fischbacher, Georg Joseph"
"Fischer, Andreas (Würzburg)",,,Studium,"Fischer, Andreas (Würzburg)"
"Fischer, Balthasar (Würzburg)",,"1570 <sup>JL</sup>",Kanoniker,"Fischer, Balthasar (Würzburg)"
"Fischer, Christian (Würzburg)",,,Studium,"Fischer, Christian (Würzburg)"
"Fischer, Fischer",1638,,"Vikar,Geistlicher,Studium","Fischer, Fischer"
"Fischer, Friedrich (Würzburg)",,,"Studium,Geistlicher","Fischer, Friedrich (Würzburg)"
"Fischer, Friedrich (Würzburg, Kanoniker)",,"1517 <sup>JL</sup>",Kanoniker,"Fischer, Friedrich (Würzburg, Kanoniker)"
"Fischer, Friedrich (Würzburg, Studium)",,,Studium,"Fischer, Friedrich (Würzburg, Studium)"
"Fischer, Georg (Würzburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker","Fischer, Georg (Würzburg)"
"Fischer, Georg (Würzburg, Studium)",,,Studium,"Fischer, Georg (Würzburg, Studium)"
"Fischer, Georg (Würzburg, Studium, G24899)",,,Studium,"Fischer, Georg (Würzburg, Studium, G24899)"
"Fischer, Jakob Martin","1570 <sup>JL</sup>",,"Kanoniker,Studium","Fischer, Jakob Martin"
