,Geboren,Verstorben,Beruf,Person
"Bühlsteiner, Matthias",,,Studium,"Bühlsteiner, Matthias"
"Caesius, Franz",,,Studium,"Caesius, Franz"
"Calvan, Johann Baptist",,,Studium,"Calvan, Johann Baptist"
"Campi, Johann Baptist von",,,Studium,"Campi, Johann Baptist von"
"Campi, Simon (1628)",1628,,Studium,"Campi, Simon (1628)"
"Canaci, Franz Anton",,,Studium,"Canaci, Franz Anton"
"Canser, Johann Franz",,,Studium,"Canser, Johann Franz"
"Cantor, Bernhard",,,Studium,"Cantor, Bernhard"
"Cantor, Paul",,,Studium,"Cantor, Paul"
"Cardon, Stephan",,,Studium,"Cardon, Stephan"
"Castell, Franz Sigismund von",,,Studium,"Castell, Franz Sigismund von"
"Catarini, Johann (Tirol)",,,Studium,"Catarini, Johann (Tirol)"
"Caterinus, Kaspar von",,,Studium,"Caterinus, Kaspar von"
"Cavidal, Konstantin",,,Studium,"Cavidal, Konstantin"
"Cazzanis, Karl Elias von",,,Studium,"Cazzanis, Karl Elias von"
"Chinz, Karl Anton von",,,Studium,"Chinz, Karl Anton von"
"Chrismar, Anton",,,Studium,"Chrismar, Anton"
"Ciurletti, Johann Franz",,,Studium,"Ciurletti, Johann Franz"
"Cleisans, Abraham",,,Studium,"Cleisans, Abraham"
"Cleisans, Adam",,,Studium,"Cleisans, Adam"
"Clemens, David",,,"Studium,Geistlicher,Kanoniker","Clemens, David"
"Clementi, Johann",,,Studium,"Clementi, Johann"
"Clenovi, Christoph",,,Studium,"Clenovi, Christoph"
"Codinus, Anton (Tirol)",,,Studium,"Codinus, Anton (Tirol)"
"Collovino, Florian",,,Studium,"Collovino, Florian"
"Colonia, Cyprian von (1614)",1614,,"Studium,Pfarrer","Colonia, Cyprian von (1614)"
"Colonia, Cyprian von (Tirol)",,,"Studium,Pfarrer","Colonia, Cyprian von (Tirol)"
"Concini, Christoph von",,,Studium,"Concini, Christoph von"
"Concini, Johann Bartholomäus",,,Studium,"Concini, Johann Bartholomäus"
"Conratter, Michael (Tirol)",,,Studium,"Conratter, Michael (Tirol)"
"Cordin, Erthinadus",,,"Studium,Augustinereremit,Mönch","Cordin, Erthinadus"
"Cova, Valentin von",,,Studium,"Cova, Valentin von"
"Culmar, Andreas",,,Studium,"Culmar, Andreas"
"Curtius, Christoph Sigismund",,,Studium,"Curtius, Christoph Sigismund"
"Dammer, Johann (Tirol)",,,Studium,"Dammer, Johann (Tirol)"
"Dassler, Jakob",,,Studium,"Dassler, Jakob"
"Deck, Ioscius",1642,1695,"Mönch,Franziskaner","Deck, Ioscius"
"Deckholz, Adam",,,Studium,"Deckholz, Adam"
"Deis, Johann (Tirol)",,,Studium,"Deis, Johann (Tirol)"
"Depper, Adam",,,Studium,"Depper, Adam"
"Desalis, Sixt",,,Studium,"Desalis, Sixt"
"Deutenhof, Andreas Viktor",,,Studium,"Deutenhof, Andreas Viktor"
"Deutenhof, Johann",,1584,"Studium,Jurist,Einnehmer","Deutenhof, Johann"
"Deutenhofen, Johann von",,,Studium,"Deutenhofen, Johann von"
"Deutenhofen, Wilhelm von",,,Studium,"Deutenhofen, Wilhelm von"
"Dibiasy, Friedrich",,,Studium,"Dibiasy, Friedrich"
"Diebeskircher, Ferdinand",,,Studium,"Diebeskircher, Ferdinand"
"Diedenhofer, Jeremias",,,Studium,"Diedenhofer, Jeremias"
"Dierler, Georg (Tirol)",,,Studium,"Dierler, Georg (Tirol)"
"Dietel, Johann (Tirol)",,,Studium,"Dietel, Johann (Tirol)"
"Dietel, Johann Baptist (Tirol)",,,Studium,"Dietel, Johann Baptist (Tirol)"
"Diez, Peter (Tirol)",,,Studium,"Diez, Peter (Tirol)"
"Dilanzi, Georg",,,Studium,"Dilanzi, Georg"
"Dinzel, Anton",,,Studium,"Dinzel, Anton"
"Dinzel, Paul",,,Studium,"Dinzel, Paul"
"Dnitz, Paul",,,Studium,"Dnitz, Paul"
"Dold, Anton",,,Studium,"Dold, Anton"
"Donati, Anton (Tirol)",,,Studium,"Donati, Anton (Tirol)"
"Dordi, Ferdinand",,,Studium,"Dordi, Ferdinand"
"Dorner, Stephan",,,Studium,"Dorner, Stephan"
"Dorta, Paul",,,Studium,"Dorta, Paul"
"Dreiling, Johann Dietrich Theodor",,,Studium,"Dreiling, Johann Dietrich Theodor"
"Dürr, Lorenz (1742)",1742,1793,"Mönch,Franziskaner","Dürr, Lorenz (1742)"
"Ebenberger, Anton",,,Studium,"Ebenberger, Anton"
"Eberbacher, Franz",,,Studium,"Eberbacher, Franz"
"Eberle, Dominik",1650,,Studium,"Eberle, Dominik"
"Eberle, Georg Dismas",,,Studium,"Eberle, Georg Dismas"
"Eckelstein, Thomas",,,Studium,"Eckelstein, Thomas"
"Ecker von Eck, Jakob Christoph",,,"Studium,Rat","Ecker von Eck, Jakob Christoph"
"Ecker, Anton (Tirol)",,,Studium,"Ecker, Anton (Tirol)"
"Ecker, Georg (Tirol)",,,Studium,"Ecker, Georg (Tirol)"
"Ecker, Martin (Tirol)",,,Studium,"Ecker, Martin (Tirol)"
"Edelsbacher, Bartholomäus",,,Studium,"Edelsbacher, Bartholomäus"
"Ehegarter, Christian",,,Studium,"Ehegarter, Christian"
"Eicher, Andreas (Tirol)",,,Studium,"Eicher, Andreas (Tirol)"
"Eichhorner, Ignaz Balthasar",,,Studium,"Eichhorner, Ignaz Balthasar"
"Eichner, Rudolph",,,Studium,"Eichner, Rudolph"
"Eigner, Peter Ignaz",,,Studium,"Eigner, Peter Ignaz"
"Eisang, Matthias",,,Studium,"Eisang, Matthias"
"Empel, Urban",,,Studium,"Empel, Urban"
"Enzensberg, Maximilian Karl von",,,Studium,"Enzensberg, Maximilian Karl von"
"Enzensberg, Roman von",,,Studium,"Enzensberg, Roman von"
"Erhard, Anton (Tirol)",,,Studium,"Erhard, Anton (Tirol)"
"Erhard, Christoph (Tirol)",,,Studium,"Erhard, Christoph (Tirol)"
"Erhard, Christoph (Tirol, Studium)",,,Studium,"Erhard, Christoph (Tirol, Studium)"
"Erschbamer, Johann (Tirol)",,,"Studium,Priester","Erschbamer, Johann (Tirol)"
"Eschlocker, Florian",,,Studium,"Eschlocker, Florian"
"Etsch, Konrad",,,Studium,"Etsch, Konrad"
"Ettenharder, Christoph Philipp",,,Studium,"Ettenharder, Christoph Philipp"
"Eurisch, Jakob",,,Studium,"Eurisch, Jakob"
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler","Fasold, Karl (Tirol)"
"Fave, Lukas von",,,Studium,"Fave, Lukas von"
"Feistenberg, Daniel",,,"Studium,Geistlicher","Feistenberg, Daniel"
"Fels, Christoph Otto Moritz (Tirol)",,,"Studium,Jurist","Fels, Christoph Otto Moritz (Tirol)"
"Fels, Christoph Otto Moritz (Tirol, Studium)",,,"Studium,Jurist,Kämmerer","Fels, Christoph Otto Moritz (Tirol, Studium)"
"Fenner, Matthias",,,Studium,"Fenner, Matthias"
"Ferner, Benedikt",,,Studium,"Ferner, Benedikt"
"Ferrari, Bartholomäus (Tirol)",,,Studium,"Ferrari, Bartholomäus (Tirol)"
"Ferrarinus, Johann Anton",,,Studium,"Ferrarinus, Johann Anton"
"Feuchtner, Michael Adam",,,Studium,"Feuchtner, Michael Adam"
"Feuer, Christoph",,,Studium,"Feuer, Christoph"
"Fieger in Taufers, Johann (Tirol)",,,Studium,"Fieger in Taufers, Johann (Tirol)"
"Fieger von Friedberg, Nikolaus",,,Studium,"Fieger von Friedberg, Nikolaus"
"Fieger von Hirschberg, Balthasar (Tirol)",,,Studium,"Fieger von Hirschberg, Balthasar (Tirol)"
"Fieger von Hirschberg, Georg Nikolaus",,,Studium,"Fieger von Hirschberg, Georg Nikolaus"
"Fieger von Rettenberg, Johann Raimund Joseph",1669,,Studium,"Fieger von Rettenberg, Johann Raimund Joseph"
"Fieger, Karl",,,"Studium,Jurist","Fieger, Karl"
"Fill, GEorg",,,Studium,"Fill, GEorg"
"Firmian und Cromez, Christoph Vitus",,,Studium,"Firmian und Cromez, Christoph Vitus"
"Firmian und Cromez, Georg Freiherr",,,Studium,"Firmian und Cromez, Georg Freiherr"
"Firmian und Cromez, Nikolaus Freiherr von",,,Studium,"Firmian und Cromez, Nikolaus Freiherr von"
"Fischer, Augustin (1777)",1777,1807,"Mönch,Franziskaner","Fischer, Augustin (1777)"
"Fischer, Georg (Tirol)",,,Studium,"Fischer, Georg (Tirol)"
"Fischer, Johann (Tirol)",,,Studium,"Fischer, Johann (Tirol)"
"Flach, Jakob (Tirol)",,,Studium,"Flach, Jakob (Tirol)"
"Flach, Lorenz (Tirol)",,,Studium,"Flach, Lorenz (Tirol)"
"Florian, Johann Baptist",,,Studium,"Florian, Johann Baptist"
"Fontana, Michael",,,Studium,"Fontana, Michael"
"Frank, Balthasar (Tirol)",,,"Studium,Jesuit","Frank, Balthasar (Tirol)"
"Frank, Christoph (Tirol)",,,Studium,"Frank, Christoph (Tirol)"
"Frank, Fabian Sebastian",,,Studium,"Frank, Fabian Sebastian"
"Frank, Johann (Tirol)",,,Studium,"Frank, Johann (Tirol)"
"Frankenreiter, Johann Jakob (Tirol)",,,Studium,"Frankenreiter, Johann Jakob (Tirol)"
"Franzin, Bartholomäus",,,"Studium,Jurist","Franzin, Bartholomäus"
"Freising in Aichach, Christoph",,1586,"Rat,Kastner","Freising in Aichach, Christoph"
"Freising, Christoph Friedrich von",,,Studium,"Freising, Christoph Friedrich von"
"Freising, Johann Christoph (Tirol)",,,"Pflegsverwalter,Studium","Freising, Johann Christoph (Tirol)"
"Frener, Christian",,,Studium,"Frener, Christian"
"Frener, Johann Baptist (Tirol)",,,Studium,"Frener, Johann Baptist (Tirol)"
"Frener, Johann Baptist (Tirol, Studium)",,,Studium,"Frener, Johann Baptist (Tirol, Studium)"
"Friderici, Franz von",,,Studium,"Friderici, Franz von"
"Friedel, Johann (Tirol)",,,Studium,"Friedel, Johann (Tirol)"
"Friedrich, Christian",,,Studium,"Friedrich, Christian"
"Fritz, Johann (Tirol)",,,Studium,"Fritz, Johann (Tirol)"
"Fröhler, Balthasar",,,Studium,"Fröhler, Balthasar"
"Fröhlich, Balthasar (Tirol)",,,"Studium,Jurist","Fröhlich, Balthasar (Tirol)"
"Fuchs von Fuchsberg, Christoph Freiherr von",,,Studium,"Fuchs von Fuchsberg, Christoph Freiherr von"
"Fuchs von Fuchsberg, Georg Sigismund Freiherr von",,,Studium,"Fuchs von Fuchsberg, Georg Sigismund Freiherr von"
"Fuchs, Johann (1575)","1575 <sup>JL</sup>",,Jesuit,"Fuchs, Johann (1575)"
"Fuchs, Karl (Tirol)",,,Studium,"Fuchs, Karl (Tirol)"
"Fundelhausner, Jakob",,,Studium,"Fundelhausner, Jakob"
"Gabrielli, Bartholomäus",,,Studium,"Gabrielli, Bartholomäus"
"Gadermeier, Matthäus",,,Studium,"Gadermeier, Matthäus"
"Gall, Emmanuel",,,Studium,"Gall, Emmanuel"
"Gamper, Johann Georg (Tirol)",,,Studium,"Gamper, Johann Georg (Tirol)"
"Ganser, Franz (Tirol)",,,Studium,"Ganser, Franz (Tirol)"
"Ganserer, Matthäus",,,Studium,"Ganserer, Matthäus"
"Gapp, Franz Christoph",,,Studium,"Gapp, Franz Christoph"
"Gasser, Johann Baptist (Tirol)",,,Studium,"Gasser, Johann Baptist (Tirol)"
"Gasteiger, Johann Anton (Tirol)",,,Studium,"Gasteiger, Johann Anton (Tirol)"
"Gastgeb, Johann Friedrich",,,"Studium,Jurist","Gastgeb, Johann Friedrich"
"Gehr, Matthäus (Tirol)",,,Studium,"Gehr, Matthäus (Tirol)"
"Geizkofler von Gailenbach und Reifenegg, Adam",1595,1666,"Studium,Jurist,Pfennigmeister","Geizkofler von Gailenbach und Reifenegg, Adam"
"Geizkofler, Maximilian",,,Studium,"Geizkofler, Maximilian"
"Geizkofler, Maximilian von (1593)",1593,,"Studium,Servit,Mönch","Geizkofler, Maximilian von (1593)"
"Genger, Georg Sigismund",,,Studium,"Genger, Georg Sigismund"
"Gensbühler, Anton",,,Studium,"Gensbühler, Anton"
"Gepsel, Johann Baptist",,,Studium,"Gepsel, Johann Baptist"
"Gerstrausser, Johann Baptist",,,Studium,"Gerstrausser, Johann Baptist"
"Gessel, Georg Leonhard",,,Studium,"Gessel, Georg Leonhard"
"Giaroli, Johann Anton",,,Studium,"Giaroli, Johann Anton"
"Gilli, Johann",,,Studium,"Gilli, Johann"
"Giovanelli, Franz Anton",,,Studium,"Giovanelli, Franz Anton"
"Girardi di Castello, Anton",,,Studium,"Girardi di Castello, Anton"
"Girardi di Girardi, Peter",,,Studium,"Girardi di Girardi, Peter"
"Glanner von Glann, Johann Christoph",,,Studium,"Glanner von Glann, Johann Christoph"
"Glöckel, Simon",,,Studium,"Glöckel, Simon"
"Goda, Johann Anton",,,Studium,"Goda, Johann Anton"
"Goldeck, Johann",,,Studium,"Goldeck, Johann"
"Goldstein, Paul (Tirol)",,,Studium,"Goldstein, Paul (Tirol)"
"Goller, Georg",,,Studium,"Goller, Georg"
"Golser, Johann Bonagratia",1731,1756,"Kapuziner,Mönch","Golser, Johann Bonagratia"
"Golser, Matthäus",,1738,"Studium,Pfarrer","Golser, Matthäus"
"Goret von Seeburg, Johann Thomas",,,Studium,"Goret von Seeburg, Johann Thomas"
"Goret von Seeburg, Sebastian",,,"Studium,Jurist","Goret von Seeburg, Sebastian"
"Goris, Sebastian von",,,Studium,"Goris, Sebastian von"
"Gosmeier, Thomas",,,Studium,"Gosmeier, Thomas"
"Gottardis, Leonhard von",,,Studium,"Gottardis, Leonhard von"
"Gotthardf, Joseph Friedrich",,,Studium,"Gotthardf, Joseph Friedrich"
"Grad, Christoph",,,Studium,"Grad, Christoph"
"Grasser, Johann (Tirol)",,,Studium,"Grasser, Johann (Tirol)"
"Grasser, Joseph Thomas",,,Studium,"Grasser, Joseph Thomas"
"Grebmer von Wolfsthurn, Maximilian",,,"Studium,Jurist","Grebmer von Wolfsthurn, Maximilian"
"Gregoriis, Jakob Anton",,,"Studium,Jesuit","Gregoriis, Jakob Anton"
"Greifen, Georg Sigismund",,,Studium,"Greifen, Georg Sigismund"
"Greiner, Balthasar (Tirol)",,,Studium,"Greiner, Balthasar (Tirol)"
"Greiner, Friedrich (Tirol)",,,Studium,"Greiner, Friedrich (Tirol)"
"Greisbalter, Andreas",,,Studium,"Greisbalter, Andreas"
"Greising, Leopold",,,Studium,"Greising, Leopold"
"Griesmeier, Franz (Tirol)",,,Studium,"Griesmeier, Franz (Tirol)"
"Griesmeier, Lukas",,,Studium,"Griesmeier, Lukas"
"Grieswalder, Andreas",,,Studium,"Grieswalder, Andreas"
"Gruber, Franz (Tirol)",,,Studium,"Gruber, Franz (Tirol)"
"Gruber, Johann Baptist (Tirol)",,,Studium,"Gruber, Johann Baptist (Tirol)"
"Grustner, Anton Ludwig",,,Studium,"Grustner, Anton Ludwig"
"Grünenwald, Christoph Ignaz",,,Studium,"Grünenwald, Christoph Ignaz"
"Gschwender, Balthasar",,,Studium,"Gschwender, Balthasar"
"Gschwendner, Maximilian",,,Studium,"Gschwendner, Maximilian"
"Gstirner, Georg Nikolaus",,,Studium,"Gstirner, Georg Nikolaus"
"Guardi, Johann Andreas",,,Studium,"Guardi, Johann Andreas"
"Guelmi, Matthäus",,,Studium,"Guelmi, Matthäus"
"Günther, Anton (Heselgernes)",,,Priester,"Günther, Anton (Heselgernes)"
"Haas, Martin (Tirol)",,1678,"Franziskaner,Mönch","Haas, Martin (Tirol)"
"Hachhofer, Johann",,,Studium,"Hachhofer, Johann"
"Haller, Jakob (Tirol)",,,Studium,"Haller, Jakob (Tirol)"
"Hamm, Christoph",,,Studium,"Hamm, Christoph"
"Hanisch, Sebastian",,,Studium,"Hanisch, Sebastian"
"Harm, Christian",,,Studium,"Harm, Christian"
"Hartmann, Karl Joseph",,,Studium,"Hartmann, Karl Joseph"
"Haselwander, Bernhard Lucidus",1671,,"Studium,Mönch,Franziskaner","Haselwander, Bernhard Lucidus"
"Hattler, Peter",,,Studium,"Hattler, Peter"
"Hausmann in Stetten und Laneck, Johann Christian",,,Studium,"Hausmann in Stetten und Laneck, Johann Christian"
"Hausmann in Stetten, Paul Cyriakus",1625,,Studium,"Hausmann in Stetten, Paul Cyriakus"
"Hebenstreit, Karl Benedikt",,,Studium,"Hebenstreit, Karl Benedikt"
"Hebsacker, Matthias",,,"Studium,Pfarrer","Hebsacker, Matthias"
"Hefer, Martin (Tirol)",,,Studium,"Hefer, Martin (Tirol)"
"Held, Johann (Tirol)",,,Studium,"Held, Johann (Tirol)"
"Helf, Hieronymus",,,"Studium,Pfarrer","Helf, Hieronymus"
"Heller, Michael (Tirol)",,,Studium,"Heller, Michael (Tirol)"
"Hellriegel, Martin (Tirol)",,,Studium,"Hellriegel, Martin (Tirol)"
"Helm, Franz Karl",1676,,Studium,"Helm, Franz Karl"
"Helmsdorf, Jesaia",,,"Studium,Jurist","Helmsdorf, Jesaia"
"Hendel von Goldrain, Christoph Sigismund",,,"Studium,Jurist","Hendel von Goldrain, Christoph Sigismund"
"Hendel von Goldrain, Johann Baptist",,,Studium,"Hendel von Goldrain, Johann Baptist"
"Hendel von Goldrain, Johann Georg Joseph Graf von",,,Studium,"Hendel von Goldrain, Johann Georg Joseph Graf von"
"Hendel von Goldrain, Johann Joseph Freiherr von",,,Studium,"Hendel von Goldrain, Johann Joseph Freiherr von"
"Hendel von Goldrain, Wilhelm Freiherr von",,,Studium,"Hendel von Goldrain, Wilhelm Freiherr von"
"Hendel von Goldrain, Wolfgang",,,"Studium,Jurist","Hendel von Goldrain, Wolfgang"
"Hendel, Johann Reinbert von",,,Studium,"Hendel, Johann Reinbert von"
"Hendel, Maximilian",,,Studium,"Hendel, Maximilian"
"Hendel, Maximilian Freiherr von",,,Studium,"Hendel, Maximilian Freiherr von"
"Hendel, Sigismund",,,Studium,"Hendel, Sigismund"
"Hepfner, Johann (Tirol)",,,Studium,"Hepfner, Johann (Tirol)"
