,Geboren,Verstorben,Beruf
"Kunass, Wenceslaus Leo Heinrich Ritter von",,,Studium
"Kuno, Augustin",,,Advokat
"Kurz, Bartholomäus (Studium)",,,Studium
"Kurzrock, Augustin",,,Studium
"Kuss, Paul",,,"Studium,Schulmeister,Lehrer"
"Kustosch von Zubrzy und Lippia, Wenceslaus Ferdinand Freiherr von",,,Studium
"Kuttowetzi, Heinrich",,,Studium
"Kuttowetzi, Johann",,,Studium
"Kutzer, Nikolaus",,,Studium
"Käs, Bonomius",1691,1738,"Mönch,Franziskaner"
"Kölbel, Andreas Ignaz",,,Studium
"Küfner, Adolph Ignaz",,,"Studium,Mediziner,Arzt"
"Küfner, Johann Adam",,,Studium
"Kühne, Franz (Eger)",,,Studium
"Kühne, Martin (Eger)",,,Studium
"Kühnel, Christoph",1695,,Jesuit
"Külbheimer, Andreas",,,Studium
"Künigl von Schisselburg, Wenceslaus Joseph Graf von",,,Studium
"Kürschner, Matthäus",,,Studium
"Lach, Elias",,1607,"Studium,Geistlicher,Pfarrer"
"Lack, Thomas Norbert",,,Studium
"Lamberg von Orteneck, Johann Maximilian Freiherr von",1608,1682,"Studium,Diplomat,Rat"
"Laminger, Wolfgang Ferdinand Joachim Freiherr von",,,Studium
"Landerer, Johann (1545)","1545 <sup>JL</sup>",,Pfarrer
"Lang, Angelicus",1689,1744,"Franziskaner,Mönch"
"Langen, Johann (Brünn)",,,Studium
"Lanius, Andreas Gottfried",,,Studium
"Lanius, Franz Karl",,,Studium
"Lanlitius, Wenceslaus",,,Studium
"Laruae, Ludomar Franz von",,,Studium
"Lassaga Paradies, Franz Graf von",,,Studium
"Lassalso, Wolfgang",,,Studium
"Laster, Ferdinand Wilhelm",,,Studium
"Lauber, Georg",,,Studium
"Laurek, Christoph",,,Studium
"Lebert, Caecilius",,1704,"Franziskaner,Mönch"
"Lebicus, Matthias",,,Studium
"Lechner, Wolfgang (Eger)",,,Studium
"Ledensky, Jakob",,,Studium
"Ledtzanski a Popitz, Johann",,,Studium
"Lehmann, Karl",1700,1752,Jesuit
"Leicht, Johann (Eger)",,,
"Leihgeber, Reinald",1626,1680,"Franziskaner,Mönch"
"Leiner, Erhard",,,Studium
"Leisentritt, Gregor",,,Studium
"Lemp, Ulrich",,,Studium
"Leo, Christoph (Eger)",,,Studium
"Leo, Landelin",1732,1790,"Franziskaner,Mönch"
"Leopold, Johann Georg (Leipa)",,,Studium
"Leovitius, Cyprian","1564 <sup>JL</sup>","1574 <sup>JL</sup>",Professor
"Leubelt, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Leubner, Johann Christoph",,,Studium
"Leupard, Johann",,,"Studium,Pfarrer"
"Licht, Pau",,,Studium
"Lichtenstadt, Johann von",,,Studium
"Liefers, Franz",,,"Studium,Mediziner,Arzt"
"Lier, Johann Franz Christoph",,,Studium
"Lindauer, Kaspar",,,Studium
"Linden, Felix",,,Studium
"Lindhammer, Nikolaus",,,Studium
"Lindner, Johann Anton (Eger)",,,Studium
"Litschka, Johann Anton Thaddäus Herculan",1729,1788,"Augustinerchorherr,Kanoniker"
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobkowitz, Bartholomäus Desiderius Freiherr von",,,Studium
"Lobkowitz, Bartholomäus Poppel Freiherr von",,,Studium
"Lobkowitz, Christoph Poppel Freiherr von",,,Studium
"Lobkowitz, Christoph von",,,Studium
"Lobkowitz, Ladislaus Poppel Freiherr von",,,Studium
"Lobkowitz, Stanko Adalbert Poppel Freiherr von",,,Studium
"Lobkowitz, Wenceslaus Poppel Freiherr von",,,Studium
"Lochner, Andreas (Schönfeld)",,,"Studium,Benediktiner,Mönch"
"Losanus, Johann",,,Studium
"Loss, Gregor",,,Studium
"Loss, Johann (Eger)",,,Studium
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Luderer, Jakob",,,Studium
"Ludwig, Georg Adam",,,Studium
"Lyttichius, Albert","1540 <sup>JL</sup>",1609,"Schulmeister,Lehrer,Pfarrer,Studium"
"Lyttichius, Elias","1548 <sup>JL</sup>",1584,"Studium,Schulmeister,Lehrer,Pfarrer"
"Löschwitz, Albert Gerhard",,,Studium
"Löwental, Heinrich Karl von",,,Studium
"Macht, Johann",,,"Studium,Mediziner,Arzt"
"Mack, Kunibert",1714,1812,"Mönch,Franziskaner,Guardian,Superior"
"Magnus, Johann Jakob Ritter von",,,Studium
"Magnus, Karl Eusebius Ritter von",,,Studium
"Manellus, Elias",,,"Studium,Pfarrer"
"Marangoni, Ferdinand Leo",,,Studium
"Marcellus, Johann (1614)",1614,1635,Studium
"Mareb, Johann",,,Studium
"Markgraf, Andreas (Eger)",,,"Geistlicher,Pfarrer"
"Markgraf, Georg (Eger)",,,"Pfarrer,Geistlicher"
"Markhausen, Johann von",,,Studium
"Marquard, Miroslaw von",,,Studium
"Marstadt, Johann Andreas",,,Studium
"Martin, Erhard (1561)","1561 <sup>JL</sup>",,Pfarrer
"Martini, Adam",,,Studium
"Martini, Johann Philipp",,,Studium
"Martini, Nikolaus (Eger)",,,Studium
"Martinidez, Tobias",,,Studium
"Martinitz, Adam",1595,1674,"Studium,Benediktiner,Mönch"
"Martinitz, Bernhard Ignaz Graf von",1614,1685,"Studium,Kanoniker,Rat,Jurist"
"Martinitz, Paul von",,,Studium
"Maruscher, Georg",,,Studium
"Maschek, Severian",1735,1771,"Franziskaner,Mönch"
"Massing, Anton (Nimburg)",,,Studium
"Mateosi, Matthäus",,,Studium
"Matern, Andreas",,,Studium
"Maurer, David",,,Studium
"Mautner, Wenceslaus",,,Studium
"Megander, Thomas",,,Studium
"Mehrer, Peter",,,Studium
"Meier, Christian (1719)",1719,1783,"Jesuit,Astronom,Professor,Studium"
"Meier, Jakob (Eger)",,,Studium
"Meier, Johann (1533)","1533 <sup>JL</sup>",1600,"Studium,Schriftsteller"
"Meier, Karl (Olmütz)",,,"Mediziner,Arzt"
"Meier, Melchior (Prag)",,,Studium
"Meier, Nikolaus (1673)",1673,1747,"Franziskaner,Mönch,Guardian"
"Meinel, Michael Philibert",1605,1644,"Kapuziner,Mönch,Guardian"
"Meinone, Joseph",,,Studium
"Melchard, Eusebius",1671,1733,"Augustinerchorherr,Kanoniker"
"Melling, Johann",,,Studium
"Melzer, Johann (Olmütz)",,,Studium
"Menzel, Clemens",,,Studium
"Menzer, Paul",,,Studium
"Merani, Ignaz",1693,1762,Jesuit
"Merk, Karl Wilhelm",,,Studium
"Merkler, Felix Martin Dominik",,,Studium
"Messerschmid, Johann (Eger)",,,Studium
"Mestel, Johann Christoph",,,Studium
"Metzburg, Johann Georg Ignaz von",,,Studium
"Metzburg, Leopold Konstantin von",,,Studium
"Michael, Abraham","1581 <sup>JL</sup>",1654,"Studium,Mediziner,Arzt"
"Michael, Georg (Eger)",,,Studium
"Michael, Vitus (Prag)",,,"Studium,Professor,Pfarrer"
"Michael, Wolfgang (Eger)",,,Studium
"Michaelis, Johann (Elbogen)",,,Studium
"Michel, Severin",1744,1800,"Franziskaner,Mönch"
"Michna von Weizenau, Paul Albert von",,,Studium
"Michna, Jakob Georg Wilhelm",,,Studium
"Miegel, Johann",,,Studium
"Miesel, Johann",,,"Studium,Pfarrer"
"Miesynzek von Weitsekowa, Adam Konrad",,,Studium
"Missiron, Hieronymus",,,Studium
"Missner, Michael",,,Studium
"Mistelsteiger, Wilhelm",1740,1791,"Augustinerchorherr,Kanoniker"
"Mitmanek, Wenceslaus",,,"Studium,Theologe"
"Model, Lorenz",,,Studium
"Model, Matthäus (Eger)",,,Studium
"Mohr, Georg (Eger)",,,Studium
"Molina, Johann",,,Studium
"Moosmüller, Matthias (Prag)",,,Studium
"Morosophus, Sebastian",,,Studium
"Moser, Christoph Maximilian von",,,Studium
"Mosern, Wolfgang Adam Ritter von",,,Studium
"Muck, Martin (Eger)",,,Studium
"Mulfer, Ambrosius",,,Studium
"Muslo, Paul Friedrich",,,Studium
"Möhr, Ambrosius",,,Studium
"Mölfer, Jodocus",,,Studium
"Mühleder, Christoph",,,Studium
"Mühlzensel, Thomas",,,Studium
"Müller, Johann Philipp (Eger)",,,Studium
"Münzer, Ferdinand Ernst",,,Studium
"Nadler, Johann (Eger)",,,Studium
"Nadler, Wenceslaus",,,Studium
"Nahuba, Paul",,,Studium
"Nebilowsky, Adalbert",,,Studium
"Neideck, Jesaia",,,Studium
"Neideck, Nikolaus",,,Studium
"Nerad, Bernhard Christoph",,,Studium
"Neuhausen, Ulrich",,,Studium
"Neuwirt, Wolfgang (Eger)",,,"Geistlicher,Studium"
"Nickerle, Michael",,,Studium
"Nigri, Georg","1434 <sup>JL</sup>",,"Studium,Dominikaner,Mönch,Professor"
"Nochannius, Thomas",,,Studium
"Nossorosti, Daniel von",,,Studium
"Nussbaum, Matthias",,,Studium
"Obernburger, Sebald",,,Studium
"Obitecky von Janowachi, Wenceslaus Ritter von",,,Studium
"Oder, Erhard",,,Studium
"Odkolek von Augezd, Johann Wenceslaus Bonaventura",,,Studium
"Olansky, Johann Franz",,,Studium
"Ongericht, Konrad",,,Studium
"Oswraczky, Johann",,,Studium
"Ottenfeld, Matthias Timinus von",,,"Studium,Arzt,Mediziner"
"Ottengrün, Johann Paul Otto von",,,Studium
"Otto, Balthasar David",,,Studium
"Otto, Johann Georg (Rumburg)",,,Studium
"Otto, Lorenz",,,"Gymnasium Illustre,Studium"
"Otto, Thomas (Eger)",,,Studium
"Ottonis, Johann (Eger)",,,Studium
"Paczowskcky, Johann",,,Studium
"Palamedes, Samuel",,,Studium
"Palicirs, Jakob",,,"Lehrer,Schulmeister"
"Papier, Johann Nepomuk",1749,1798,"Benediktiner,Mönch"
"Paradeiser, Johann Vinzenz",,,Studium
"Paradies, Franz Graf von",1738,,Studium
"Partner, Johann (Eger)",,,Studium
"Patritius, Bernhard Sigismund",,,Studium
"Paul, Andreas",1655,1714,"Studium,Jesuit,Rektor"
"Paul, Georg (1644)",1644,,"Studium,Jesuit"
"Paulus, Simon",,,Studium
"Pawlik, Johann Nepomuk",1733,,Studium
"Pawlow von Pawlowitz, Johann",,,Studium
"Pawlow von Pawlowitz, Stanislaus",,,Studium
"Pellificis, Bartholomäus (Eger)",,,Studium
"Pellificis, Matthäus",,,Studium
"Pellischeck, Wenceslaus",,,Studium
"Perchherr, Nikolaus",,,Studium
"Peterschick, Severin",,,Studium
"Peträus, Wenzel",,1591,"Studium,Jurist,Rat"
"Pfeilschmid, Elias (Eger)",,,Studium
"Pflieger, Thomas Anton",1650,,Studium
"Pflug von Rabenstein, Johann",,"1537 <sup>JL</sup>","Landrichter,Pfleger,Kanzler,Hofmarschall"
"Pfreimder, Johann Christoph",,,Studium
"Pfrenger, Adam",,,Studium
"Pfrenger, Johann",,,Studium
"Philippi, Konrad",,,"Studium,Pfarrer"
"Philippi, Nikolaus (Eger)",,,Studium
"Piessynus, Balthasar",,,"Studium,Mediziner,Arzt"
"Pietipesky, Albert",,,Studium
"Piscator, Johann (Eger)",,,Studium
"Piscatoris, Nikolaus (Eger)",,,Studium
"Pisnicz, Wilhelm Friedrich Ritter von",,,Studium
"Pistor, Johann (Sedlitz)",,,Studium
"Pistoris, Erhard (Eger)",,,Studium
"Plachy von Strebnitz, Johann",,,Studium
"Planchner, Andreas von",,,"Jurist,Kanoniker,Studium"
"Planer, Andreas (Eger)",,,Studium
"Planer, Franz",,,Studium
"Plocher, Sebastian",,,Studium
"Polan von Polansdorf, Amos Amandus","1561 <sup>JL</sup>",1610,"Studium,Professor"
"Pollack, Johann Christoph",,,Studium
"Pollack, Mamertin",1717,1778,"Mönch,Franziskaner,Provinzial"
"Pontanus, Jakob (1542)","1542 <sup>JL</sup>",1626,"Studium,Jesuit"
"Pontanus, Jakob (Brüx)",,1626,"Studium,Jesuit"
"Portner, Heinrich (Schlaggenwald)",,,Studium
"Potis, Wenceslaus von",,,Studium
"Pottendorfer, Georg",,,"Studium,Pfarrer"
"Prachatitz, Andreas von",,,Studium
"Prachatitz, Wenzel de",,,"Mediziner,Studium"
"Prag, Paul von",,,Studium
"Prazma von Bilkov, Johann Bernhard von",,,Studium
"Prebusinus, Urban",,,Studium
"Preussmann, Franz Anton Bartholomäus",,,"Mediziner,Studium"
"Procziniet, Erasmus",,,Studium
"Prokop, Sigismund",,,Studium
"Prossowsky, Friedrich Ritter von",,,Studium
"Ptolemaeus, Thomas",,,Studium
"Pubes, Michael",,1741,"Franziskaner,Mönch"
"Puchonczy, Matthäus Friedrich Ritter von",,,Studium
"Radeck, Sebastian Markquard",,,Studium
"Ramensteck, Sigismund",,,Studium
"Rampf, Johann Adam",,,Studium
"Rangner, Heinrich",,,Studium
"Rapp, Paul","1527 <sup>JL</sup>",1585,"Schulmeister,Lehrer"
"Rasp, Kaspar (Eger)",,,Studium
"Ratinhard, Jakob",,,"Studium,Dominikaner,Mönch"
"Ratschin von Ratschin, Christoph Ritter von",,,Studium
"Rau, Johann (Eger)",,,Studium
"Raum, Kunibert",1647,1703,"Franziskaner,Mönch"
"Rauscher, Paul (Neuern)",,,Studium
"Rechnauer, Sebastian",,,Studium
"Regulus, Matthias (Budweis)",,,Studium
"Rehle, Matthias",,1650,"Studium,Pfarrer"
"Reich, Matthäus (Joachimsthal)",,,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Reichel, Franz Joseph",,,Studium
"Reichel, Johann Thomas",,,Studium
"Reichel, Karl Joseph von",,,Studium
"Reichenauer, Clemens",,,Studium
"Reichenauer, Georg",,,Studium
"Reichenauer, Jodocus",,,Studium
"Reichenauer, Johann (Eger)",,,Studium
"Reichenauer, Matthias",,,"Pfarrer,Studium"
"Reichenauer, Nikolaus",,,Studium
"Reichenauer, Sebastian",,,Studium
"Reichenauer, Wilhelm",,,Studium
"Reichold, Ernst Christoph",,,Studium
"Reiczansky Kawaka von Reyczan, Johann Zeno Freiherr",,,Studium
"Reihel, Georg",,,Studium
"Rein, Nikolaus",,,Studium
"Reindel, Johann (Eger)",,,Studium
"Reinel, Kaspar",1590,1671,"Studium,Pfarrer"
"Reinel, Matthäus Augustin",,,Studium
"Reinle, Michael",,,Studium
"Reinmann, Adam",,,Studium
"Reinmann, Hadrian",,1603,"Studium,Pfarrer"
"Reis, Augustin",,,Studium
"Reisewitz, Bartholomäus Ludwig von",,,Studium
"Reisig, Nikolaus",,,Studium
"Reitmann, Leonhard",,,Studium
"Renchel, Andreas",,,Studium
"Renftel, Nikolaus (Eger)",,,Studium
"Renus, Johann",,,Studium
"Renz, Johann (Eger)",,,Studium
"Renz, Johann Heinrich (1627)",1627,1696,"Jesuit,Studium"
"Resch von Aschenfeld, Cyrion",1675,1730,"Franziskaner,Mönch"
"Retzer, Paul",,,Studium
"Reuss, Johann (Eger)",,,Studium
"Reutin, Friedrich",,,Studium
"Rhesus, Georg","1560 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Richter, Ambrosius",1782,1851,Pfarrer
"Richter, Georg (Eger)",,,Studium
"Ridesch, Johann",,,Studium
"Riebner, Sebastian",,,Studium
"Riebstein, Johann (Eger)",,,Studium
"Riedel, Georg (1734)",1734,,Jesuit
"Riedel, Wolfgang (1740)",1740,1796,"Franziskaner,Mönch"
"Rieg von Bibrach, Johann Adam",,,Studium
"Riegel, Jodocus",,,Studium
"Riegelstein, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Riesenberg und Schwichau, Michael",,"1577 <sup>JL</sup>","Rat,Pfleger"
"Riziczan, Prokop Freiherr von",1651,1729,"Franziskaner,Mönch"
"Rochner, Simon","1542 <sup>JL</sup>",,Pfarrer
"Rohac, Johann",,,Studium
"Rohrer, Michael (Höritz)",,,Studium
"Rohrmeister, Ludwig",,,Studium
"Rosenkranz, Nikolaus",,,Studium
"Rosenlacher, Martin",,,Studium
"Rosenzweig, Johann Nepomuk Joseph",,,Studium
"Rossbach, Martin",,,Studium
"Rossckick von Rosenberg, Johann Baptist",,,Studium
"Rot, Johann (Rauenkulm)",,,"Studium,Mönch"
"Rote, Sebastian",1756,,Studium
"Rovensky Monte von Libano, Johann Georg",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Ferdinand Wenceslaus Graf von",,,Studium
"Rozdrazowsky von Rozdrazow auf Blatna und Pomsdorf, Franz Ignaz Johann Graf von",,,Studium
"Rubinger, Kaspar",,,"Studium,Professor,Schulmeister,Stadtschreiber"
"Rudel, Lorenz",,,Studium
"Rudisch, Johann",,,Studium
"Rudner, Wenceslaus",,,Studium
"Rudolph, Ezechiel",,,Studium
"Ruedel, Jakob",,,Studium
"Ruess, Johann (Eger)",,,Studium
"Rupert, Georg (Eger)",,,Studium
"Rupert, Wolfgang (Eger)",,,Studium
"Rupert, Wolfgang (Eger, Studium)",,,Studium
"Rupp, Wenceslaus",,,Studium
"Rupper, Christoph",,,Studium
"Rupprecht, Adam (Eger)",,,Studium
"Rupprecht, Georg (Eger)",,,Studium
"Rupprecht, Hieronymus",,,Studium
"Rupprecht, Jakob (Eger)",,,Studium
"Rupprecht, Johann (Eger)",,,Studium
"Rupprecht, Johann Christoph (Eger)",,,Studium
"Rupprecht, Nikolaus",,,Studium
"Rupprecht, Peter",,,Studium
"Rybich, Heinrich",,,"Jurist,Kanoniker"
"Räbitzer, Georg",,,"Geistlicher,Studium"
"Röhnbach, Elias",,,Studium
"Rübner, Michael",,,Studium
"Rüdel, Lorenz",,"1553 <sup>JL</sup>","Studium,Pfarrer"
"Rüger, Balthasar (Eger)",,,Geistlicher
"Rüger, Christoph Joseph",,,Studium
"Sacher, Johann",1712,,Jesuit
"Sammler, Severian",1726,1755,"Franziskaner,Mönch"
"Sarcander, Wolfgang",,,"Studium,Pfarrer"
"Sartoris, Hieronymus (Eger)",,,Studium
"Satzenhofen, Georg Adam Freiherr von (Rothenstadt)",,,Studium
"Schaffer, Johann (Eger)",,,Studium
"Schanz, Johann (Budweis)",,,Studium
"Schaubner, Joseph Anton",1762,,Domvikar
"Schauer, Georg (Bruck)",,,Studium
"Schedel, Fortunat",1749,1817,"Kanoniker,Augustinerchorherr"
"Schedifez, Matthäus Vinzenz",,,Studium
"Scheidler, Franz",,,Studium
"Scheller, Franz",,,Studium
"Schemmer, Georg (Eger)",,,Studium
"Scherzer, Johann Adam",,,Studium
"Scherzer, Johann Julius",,,Studium
"Scherzer, Simon",,1609,"Studium,Pfarrer,Geistlicher"
"Scherzer, Thomas",,,Studium
"Scheubner, Joseph Anton",1727,1800,Domvikar
"Schick, Friedrich",,,Studium
"Schimmel, Melchior (Eger)",,,Studium
"Schindler, Georg Adam",,,Studium
"Schlackenwerth, Sigismund von",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel von Nikolsburg, Nikolaus",,"1461 <sup>JL</sup>","Kanoniker,Pfarrer"
"Schlick, Christoph",,,Studium
"Schlick, Franz",,"1498 <sup>JL</sup>","Kanoniker,Studium"
"Schlick, Heinrich",,,"Studium,Kanoniker,Bischof"
