,Geboren,Verstorben,Beruf
"Kaltental, Kaspar von (Pfarrer)",,"1552 <sup>JL</sup>","Pfarrer,Offizial,Kanoniker,Priester,Prokurator,Studium"
"Kammerer, Johann Michael Matthäus David",1763,1798,"Studium,Prokurator,Jurist"
"Karl, Georg Corbinian",,,"Prokurator,Notar"
"Karl, Sebastian (Prokurator)",,,Prokurator
"Karpf, Johann Georg",,,Prokurator
"Kegele, Johann Christoph (Prokurator)",,,Prokurator
"Kegler, Johann Christoph",,,Prokurator
"Kehmann, Hartmann",,,"Advokat,Prokurator"
"Keil, Johann Wilhelm",,,Prokurator
"Keller, Johann (Konstanz)",,,"Pfarrer,Prokurator,Studium"
"Keller, Johann Evangelist Michael",,,"Studium,Prokurator"
"Keller, Theopont Johann Nepomuk Marian",,,"Studium,Prokurator"
"Kentner, Friedrich",,,Prokurator
"Kettnitz, Johann",,,"Prokurator,Rat"
"Kindelberger, Christoph",,1594,Prokurator
"Kirchwang, Georg",,1588,"Studium,Advokat,Prokurator"
"Kirchwang, Georg Melchior",,,"Studium,Prokurator"
"Kirschbaum, Johann Jakob Joseph",,,Prokurator
"Kirscher, Heinrich",,,"Prokurator,Studium"
"Kirser, Johann Jakob",,,"Prokurator,Studium"
"Kirser, Peter",,,"Prokurator,Studium"
"Kirwang, Johann Melchior",,,Prokurator
"Klarwasser, Heinrich Wilhelm",,,"Prokurator,Studium"
"Kleber, Gotthard",,,Prokurator
"Klein, Bartholomäus",,,"Studium,Prokurator"
"Klingen, Martin",,,Prokurator
"Kloss, Albert (Prokurator)",,,Prokurator
"Klott, Johann",,,Prokurator
"Klotz, Ehrenfried",,,Prokurator
"Klump, Johann Bernhard (Radolfzell)",,,"Studium,Amtmann,Prokurator,Jurist"
"Kneier, Nikolaus",,,Prokurator
"Knoblauch, Johann (Neuravensburg, Studium)",,,"Studium,Syndikus,Prokurator"
"Knoll, Hieronymus (Prokurator)",,1593,"Prokurator,Kanzler"
"Koberer, Christoph",,,Prokurator
"Koch, Bernhard (Johanniter)",,,"Johanniter,Prokurator"
"Koch, Johann (Prokurator)",,,Prokurator
"Koch, Johann Christoph (Odenheim)",,,"Prokurator,Advokat,Studium"
"Kogmann, Hartmann",,,"Advokat,Prokurator"
"Kolb, Ernst Christian",,,"Advokat,I.U.L.,Notar kaiserl.,Studium,Prokurator"
"Kopfsburg, Georg Gremmel Grimmel von",,,Prokurator
"Krach, Johann (Prokurator)",,,Prokurator
"Kraft, Johann Adam",,,Prokurator
"Kraft, Johann Georg (Prokurator)",,,Prokurator
"Kramer, Johann Jakob (Advokat)",,,"Advokat,Prokurator"
"Kran, Hermann",,,"Advokat,Prokurator,Studium"
"Krapf, Johann Georg","1579 <sup>JL</sup>",1633,"Studium,Advokat,Prokurator"
"Krautwadel, Cornelius",,,"Studium,Prokurator"
"Krebs, B.",,,Prokurator
"Krebs, Dionysius Lorenz",,,"Prokurator,Studium"
"Krebs, Franz Heinrich",,,"Prokurator,Studium"
"Krebs, Konrad (Reutlingen)",,,"Prokurator,Anwalt,Kanoniker"
"Kreiter, Dionysius Peter Andreas von",1747,1795,"Studium,Rat,Prokurator,Jurist"
"Kreitner, Friedrich",,,"Prokurator,Advokat,Assessor"
"Kress, Franz Philipp Felix von",,,Prokurator
"Kriech, Eberhard",,,Prokurator
"Kriel, Jakob",,,Prokurator
"Krift, Friedrich",,,Prokurator
"Krift, Johann Ernst Leonhard",,,"Prokurator,Studium"
"Krift, Johann Konrad",,,Prokurator
"Krull, Dionysius Lorenz",,,Prokurator
"Krummpiper, Bernhard",,,Prokurator
"Krutter, Friedrich",,,Prokurator
"Kröll, Georg (Prokurator)",,,Prokurator
"Kröll, Jakob",,,"Prokurator,Studium"
"Kuhhorn, Bernhard (1539)","1539 <sup>JL</sup>",,"Advokat,Prokurator,Studium"
"Kuhhorn, Gerhard","1580 <sup>JL</sup>",,Prokurator
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kuhhorn, Joachim Friedrich",,,Prokurator
"Kuhhorn, Johann Friedrich",,,Prokurator
"Kuhhorn, Ulrich Daniel",,,"Prokurator,Studium,Jurist"
"Kuhn, Christoph (Stuttgart)",,,"Studium,Prokurator"
"Kuhn, Johann Michael (Prokurator)",,,Prokurator
"Kuhn, Martin (Wissembourg)",,,Prokurator
"Kunkel, Bernhard",,1786,"Studium,Prokurator"
"Kunkel, Johann Georg",,,"Studium,Jurist,Notar,Advokat,Prokurator"
"Kupferschmid, Franz Joseph Ignaz",1753,,"Studium,Jurist,Prokurator,Konsulent"
"Kupferschmid, Simon (1687)",1687,,"Studium,Prokurator"
"Kuren, Wolfgang von",,,Prokurator
"Kurras, Matthias",,,Prokurator
"Käsmann, Johann (Prokurator)",,,Prokurator
"Kölble, Johann Jakob (Worms)",,,"Studium,Advokat,Prokurator"
"König, Johann Melchior (Rottweil)",,,"Studium,Jurist,Prokurator"
"König, Vinzenz",,,"Advokat,Prokurator,Studium,Jurist"
"Königsbach, Johann (1478)","1478 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Advokat,Prokurator"
"Lamb, Adam",,,Prokurator
"Landstrass, Engelhard",,,Prokurator
"Landstrass, Lukas",,"1562 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Lang, Christian Philipp (Prokurator)",,,Prokurator
"Lang, Friedrich (Prokurator)",,,Prokurator
"Lang, Johann Friedrich (Prokurator)",,,Prokurator
"Lang, Johann Philipp (Prokurator)",,,Prokurator
"Lang, Philipp (Prokurator)",,,Prokurator
"Larcher in Eisegg und Niederhaus, Anton Joseph von",1752,,"Studium,Advokat,Prokurator"
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator"
"Lauser, Kaspar",,,"Studium,Advokat,Prokurator"
"Lauterborn, Heinrich",1670,,Prokurator
"Laymann, Balthasar (Buchloe)",,,"Jurist,Domvikar,Prokurator,Studium"
"Lechner, Hippolyth",,,"Studium,Jurist,Prokurator"
"Leiner, Heinrich Bonaventura",1741,1822,"Studium,Jurist,Prokurator,Syndikus"
"Lendel, Gregor",,,Prokurator
"Leo, Sebastian (Pfullendorf)",,,"Studium,Geistlicher,Prokurator"
"Lerchenfeld, Hieronymus",,"1540 <sup>JL</sup>","Studium,Prokurator,Jurist,Kanzler"
"Leri, Leonhard Martin Moritz",,,"Studium,Prokurator"
"Lermen, Nikolaus",,,Prokurator
"Leukam, Johann Martin",,,Prokurator
"Leuser, Valentin",,1613,"Studium,Advokat,Prokurator"
"Leutersberger, Johann Enrst",1599,1637,"Studium,Jurist,Rat,Prokurator"
"Lichtenhein, Vinzenz von",,,Prokurator
"Lieb, Karl Reinhard",,1755,"Studium,Prokurator"
"Liebensau, Heinrich von",,,"Prokurator,Advokat,Assessor"
"Liebensau, Johann",,,Prokurator
"Liebs, Heinrich",,,Prokurator
"Lierscher, Peter",,,Prokurator
"Liliental, Heeser von",,,Prokurator
"Limbach, Johann Christoph",,,"Prokurator,Advokat"
"Lindheimer, Cornelius",,,Prokurator
"Link, Christian (Leipheim)",,,"Studium,Prokurator"
"Link, Johann (Grüningen)",,,"Notar,Prokurator"
"Link, Johann (Prokurator)",,,Prokurator
"Link, Kaspar (Notar)",,,"Notar,Prokurator"
"Link, Sebastian (Wimpfen)",,,"Jurist,Studium,Advokat,Prokurator"
"Lipp, Georg Adam",,,"I.U.L.,Notar kaiserl.,Advokat,Studium,Prokurator"
"Lochbühler, Heinrich",,,"Notar,Prokurator"
"Locher, Heinrich (Prokurator)",,"1488 <sup>JL</sup>","Prokurator,Pfarrer,Kanoniker"
"Loringhofen, Bernhard",,,Prokurator
"Lorsbach, Johann Wilhelm",,,"Prokurator,Studium"
"Loskant, Jakob",,,Prokurator
"Loskant, Johann Benedikt Maria",,,Prokurator
"Loskant, Johann Eucharius",,,Prokurator
"Loskant, Johann Joseph",,,Prokurator
"Loss, Lorenz",,,"Studium,Prokurator,Geistlicher"
"Lottlei, Johann",,,"Advokat,Prokurator"
"Ludolph, Georg Wilhelm",,,Prokurator
"Ludolph, Johann Wilhelm",,,Prokurator
"Lump, Heinrich",,,Prokurator
"Lump, Johann",,,"Prokurator,Studium"
"Lunninger, Ludwig",,,Prokurator
"Löffler, Johann Nepomuk von",1752,1821,"Studium,Jurist,Advokat,Prokurator"
"Lösch, Augustin (1471)","1471 <sup>JL</sup>","1505 <sup>JL</sup>","Jurist,Rat,Studium,Assessor,Prokurator"
"Löwenburg, Siebert",,,"Prokurator,Advokat"
"Lübeck, Johann",,,Prokurator
"Lüne, Jodocus",,,Prokurator
"Machtolf, Johann (Esslingen)",,,"Studium,Jurist,Esslingen,Prokurator"
"Mack, Johann Michael (Prokurator)",,,Prokurator
"Mack, Michael (Advokat)",,,"Advokat,Prokurator"
"Mag, Rudolph",,,"Notar,Prokurator"
"Mahl, Johann Christoph",,,Prokurator
"Manz, Franz Joseph (Endingen)",,,"Studium,Amtmann,Prokurator"
"Manz, Martin (Prokurator)",,,Prokurator
"Markard, Johann (Worms)",,,"Studium,Prokurator"
"Marolf, Johann (Friedberg)",,,"Studium,Rektor,Jurist,Prokurator"
"Marquard, Gotthard Johann",1676,,"Prokurator,Advokat"
"Marquard, Johann Georg (Prokurator)",,,Prokurator
"Mart, Julius",,"1581 <sup>JL</sup>","Advokat,Prokurator"
"Mart, Kaspar (Bregenz)",,,"Prokurator,Studium"
"Martolf, Johann",,,"Prokurator,Studium"
"Matern, Peter",,,"Advokat,Prokurator"
"Mattern, Johann Peter",,,Prokurator
"Matthias, Johann Franz",,,"Advokat,Prokurator"
"Maurer, Andreas (Prokurator)",,,Prokurator
"Maurer, Jakob Friedrich",,,"Prokurator,Studium"
"Maurer, Johann Christoph Christian",1681,,"Studium,Prokurator,Advokat"
"Maurer, Wolf",,,Prokurator
"Meckel, Johann Philipp",,,Prokurator
"Meckel, Philipp Ludwig",,,Prokurator
"Meckel, Wilhelm Ludwig",,,Prokurator
"Mecker, Johann (Rottweil)",,,"Studium,Prokurator,Jurist,Richter,Assessor"
"Mei, Bernhard (Gochsheim)",,,"Prokurator,Advokat,Studium,Jurist"
"Meier, Johann (Prokurator)",,,Prokurator
"Meier, Peter Johann",,,Prokurator
"Meiern, Joseph Anton Jakob Karl von",1743,,"Studium,Vogt,Prokurator"
"Meierschläfer, Johann",,,Prokurator
"Meierwieser, Joseph Anton",1756,1816,"Studium,Jurist,Prokurator"
"Mein, Georg Friedrich",,,"Advokat,Prokurator"
"Meininger, Georg (Prokurator)",,,Prokurator
"Meinone, Ferdinand Wilhelm",,,Prokurator
"Meinone, Johann Wilhelm",,,Prokurator
"Melder, Lorenz",1730,1752,"Studium,Prokurator"
"Mellinger, Christoph (Innsbruck)",,,"Studium,Jurist,Prokurator,Assessor"
"Merkle, Urban",,,"Studium,Prokurator"
"Merz, Wilhelm",,,"Prokurator,Advokat"
"Messerschmid, Johann (Prokurator)",,,Prokurator
"Meter, Christoph",,,"Studium,Prokurator,Jurist"
"Meurer, Christoph Hermann",,,Prokurator
"Meurer, Jakob Friedrich",,,"Prokurator,Advokat"
"Meurer, Johann Christoph",,,Prokurator
"Meurer, Johann Friedrich",,,Prokurator
"Meurer, Johann Jakob",,,Prokurator
"Michael, Johann (Prokurator)",,,Prokurator
"Mielterer, Diepold",,,Prokurator
"Mittelpeger, Heinrich",,,"Jurist,Studium,Prokurator"
"Mock, Konrad (Messkirch, Studium)",,,"Studium,Prokurator"
"Mockel, Johann Kaspar",,,"Advokat,Prokurator"
"Mockel, Wilhelm",,,Prokurator
"Moen, Jodocus",,,Prokurator
"Molinus, Johann (Prokurator)",,,Prokurator
"Molitoris, Melchior (Pfarrer)",,,"Pfarrer,Prokurator"
"Moller, Emmeran (Hatzenhofen)",,,"Studium,Jurist,Prokurator"
"Moosheim, Philipp von",,,Prokurator
"Moosmüller, Simon",,,Prokurator
"Morhard, Johann Kaspar",,,"Prokurator,Notar"
"Mors, Johann Baptist",,1822,"Studium,Amtmann,Prokurator"
"Moses, Beatus (Prokurator)",,,Prokurator
"Mueg, Friedrich",,,Prokurator
"Mueg, Georg Friedrich",,,"Advokat,Prokurator"
"Mueg, Johann Friedrich",,,Prokurator
"Mueg, Johann Jakob",,,Prokurator
"Mueg, Johann Karl",,1672,"Studium,Advokat,Prokurator"
"Murat, Johann (Ravensburg)",,,"Studium,Prokurator"
"Murer, Johann (Prokurator)",,,Prokurator
"Mutzhagen, Siebert",,,Prokurator
"Mylius, Paul (Schweinfurt)",,,"Studium,Jurist,Prokurator"
"Mögling, Amandus","1486 <sup>JL</sup>","1559 <sup>JL</sup>","Prokurator,Advokat,Studium,Rat"
"Möller, Christoph (Prokurator)",,,Prokurator
"Mörder, Johann Peter","1572 <sup>JL</sup>",,"Advokat,Prokurator"
"Müller, Christoph (Buchen)",,,"Studium,Prokurator"
"Müller, Christoph (Ruchen)",,,"Jurist,Prokurator,Studium"
"Müller, Johann Gottlieb",,,Prokurator
"Müller, Johann Matthäus (Prokurator)",,,Prokurator
"Müller, Leonhard (Prokurator)",,,Prokurator
"Müllner, Aegidius",,,Prokurator
"Müssig, Eduard Michael",1768,,"Studium,Jurist,Prokurator,Advokat"
"Nagel, Arnold",,,"Prokurator,Advokat"
"Nagel, Franz Joseph",,,"Studium,Prokurator,Fiskal,Registrator"
"Nallinger, Johann (Nellingen)",,,"Schultheiss,Richter,Rat,Prokurator"
"Nassau, Philipp Graf von",,,"Prokurator,Assessor"
"Nataga, Ernst",,,"Kanoniker,Dekan,Prokurator"
"Neidhard, Heinrich (Ulm)",,"1523 <sup>JL</sup>","Studium,Pfarrer,Prokurator"
"Netzer, Johann (Konstanz)",,,"Notar,Schreiber,Prokurator"
"Netzer, Johann (Prokurator)",,,Prokurator
"Netzer, Kaspar (Konstanz)",,,"Notar,Prokurator,Studium"
"Neudorfer, Stephan",,,"Prokurator,Studium"
"Neve, Wilhelm",,,"Studium,Prokurator"
"Niederer, Gabriel",,,Prokurator
"Niederer, Johann Philipp",,,"Advokat,Prokurator,Studium"
"Niederhofer, Christoph Bartholomäus",,1804,"Studium,Prokurator,Advokat"
"Niesel, Franz Nikolaus",,1721,Prokurator
"Niesel, Johann Christoph (Schreiber)",,,"Schreiber,Prokurator"
"Niesel, Matthias Wolfgang",,,Prokurator
"Niess, Simon","1497 <sup>JL</sup>",,Prokurator
"Nigrinus, Johann (Rottweil)",,,"Studium,Prokurator,Notar"
"Noderer, Paul (Esslingen)",,1612,"Studium,Jurist,Prokurator"
"Obrist, Johann Baptist (Mühlbach)",,1747,"Studium,Prokurator,Advokat,Professor"
"Obrist, Johann Baptist (Prokurator)",,,Prokurator
"Omeis, Cornelius",,1609,"Advokat,Prokurator,Studium"
"Oppenheimer, Adolph",,,"Studium,Prokurator"
"Ortlieb, Joseph Emmanuel von",,,"Studium,Amtmann,Prokurator,Richter"
"Ortolf, Georg Jürgen",,,"Kanzler,Prokurator"
"Ostermeier, Georg (Prokurator)",,,Prokurator
"Ostermeier, Kaspar (Prokurator)",,1669,Prokurator
"Ott, Johann (Mering)",,,"Prokurator,Studium,Geistlicher"
"Ow, Heinrich de",,,"Notar,Prokurator"
"Peg, Martin",,,"Studium,Rat,Jurist,Assessor,Syndikus,Prokurator"
"Peutinger, Claudius Pius (1509)","1509 <sup>JL</sup>","1577 <sup>JL</sup>","Jurist,Studium,Assessor,Prokurator"
"Pfaffenreit, Valentin Lambert",,,"Prokurator,Studium"
"Pfeffer, Adam",,,Prokurator
"Pfeffer, Andreas (Prokurator)",,,"Prokurator,Advokat,Notar"
"Pfeffer, Georg Samuel",,,Prokurator
"Pfeiffer, Johann Jakob Ernst von",,,Prokurator
"Pfeiffer, Johann Ludwig",,,Prokurator
"Pfeiffer, Johann Paul",,,Prokurator
"Pfister, Georg Anton",1680,,"Studium,Jurist,Prokurator"
"Pfister, Ulrich (Prokurator)",,,Prokurator
"Pflug, Franz Anton",1702,,"Studium,Prokurator"
"Pflug, Johann Wilhelm",,,Prokurator
"Philipp, Christian",,,Prokurator
"Philippi, Berthold",,,Prokurator
"Pistor, Johann Hermann Christoph",,,Prokurator
"Pistoris, Johann (Advokat)",,,"Advokat,Prokurator,Anwalt,Jurist"
"Pistoris, Johann (Leutkirch)",,,"Notar,Prokurator"
"Pistoris, Wigand",,,"Studium,Prokurator"
"Pistorius, Johann (Advokat)",,,"Advokat,Prokurator"
"Pistorius, Johann (Baden-Baden, Studium, H30842)",,,"Studium,Jurist,Advokat,Prokurator"
"Pistorius, Johann (Prokurator)",,,Prokurator
"Plönnies, Friedrich",,1686,"Advokat,Prokurator"
"Portius, Georg",,,Prokurator
"Portius, Heinrich",,,Prokurator
"Portius, Johann (Prokurator)",,,Prokurator
"Pratstetter, Virgil",,,Prokurator
"Preconis, Ulrich",,,Prokurator
"Propheter, Daniel",,,Prokurator
"Pröderer, Adam",,,Prokurator
"Pulian, Daniel",1599,,"Studium,Jurist,Prokurator"
"Pulian, Johann Philipp",,,Prokurator
"Quaedheyn, Hermann de",,,"Notar,Syndikus,Prokurator"
"Rach, Michael",,,Prokurator
"Rahn, Franz Xaver",,,"Studium,Prokurator"
"Rambsil, Onophrius",,,"Pfleger,Prokurator"
"Ramminger, Johann (Stuttgart)",,,"Studium,Prokurator,Syndikus"
"Ramminger, Malachias von",,,"Jurist,Advokat,Prokurator,Studium"
"Rasca, Kaspar Heinrich",,,Prokurator
"Rasor, Philipp Jakob",,,Prokurator
"Rautenberg, Georg",,,Prokurator
"Rebstock, Friedrich",,,Prokurator
"Rebstock, Kaspar (Prokurator)",,,Prokurator
"Redelmann, Johann",,,Prokurator
"Rederer, Abraham",,,Prokurator
"Rehlinger, Bernhard (1490)","1490 <sup>JL</sup>",,"Studium,Prokurator"
"Rehmann, Franz Anton",1751,,"Studium,Prokurator,Jurist,Amtmann"
"Reichard, Johann Nikolaus (Prokurator)",,,Prokurator
"Reichard, Martin (Oetlingen)",,1590,"Advokat,Prokurator"
"Reichlin von Meldegg, Christoph Matthias (Überlingen)",,"1566 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Reifsteck, Alexander","1527 <sup>JL</sup>",,"Studium,Prokurator,Jurist"
"Reifsteck, Christoph (Prokurator)",,,Prokurator
"Reifsteck, Christoph (Speyer)",,,"Studium,Prokurator,Jurist"
"Reifsteck, Johann Friedrich (Studium)",,,"Studium,Kleriker,Prokurator,Advokat"
"Reifsteck, Johann Friedrich (Worms)",,,"Studium,Jurist,Prokurator,Rat"
"Reifsteck, Kaspar",,,Prokurator
"Reiling, Wolfgang","1530 <sup>JL</sup>",,"Advokat,Prokurator"
"Reim von Ulm, Wolf Wolfgang Wolfhard von",,,Prokurator
"Reindel, Franz Ferdinand (Prokurator)",,,Prokurator
"Reindel, Johann (Prokurator)",,,Prokurator
"Reineck, Matthias Matthäus",,,Prokurator
"Reinhard, Johann Melchior",,,"Studium,Advokat,Prokurator"
"Reinhard, Kilian",,,"Advokat,Prokurator,Studium"
"Reinhard, Nikolaus (Prokurator)",,,Prokurator
"Reischel, Stephan",,,"Hofmeister,Prokurator"
"Reiter, Felix",,,"Advokat,Prokurator,Studium"
"Reiter, Johann Peter (Prokurator)",,,Prokurator
"Reithahn, Kaspar",,,Prokurator
"Renger, Johann Friedrich (Rothenburg)",,1619,"Advokat,Prokurator,Studium,Jurist"
"Resch, Peter (Prokurator)",,,Prokurator
"Reser, Wilhelm",,,Prokurator
"Rettinger, Ägidius",,,"Studium,Rat,Prokurator"
"Reuss, Adam Thaddäus",,,"Studium,Jurist,Prokurator"
"Richard, Kaspar (Prokurator)",,,Prokurator
Richardum,"1560 <sup>JL</sup>",,Prokurator
"Richter, Georg (Notar)",,,"Notar,Prokurator"
Riedesel,,,Prokurator
"Riegel, Johann (Urach)",,,Prokurator
"Rieger, Christoph Philipp",,,Prokurator
"Ringeldörfer, Johann Jakob",,,Prokurator
"Roetmann, Christoph",,,Prokurator
"Rolemann, Johann Adam",,,Prokurator
"Rollmann, Johann",1650,,"Advokat,Prokurator"
"Rosental, Heinrich von",,,Prokurator
"Rossknecht, Heinrich",,,"Prokurator,Pfarrer"
"Rostock, Wolfgang Ennen",,,Prokurator
"Rot, Hieronymus (1500)","1500 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator"
"Rot, Hieronymus (Ulm)",,"1568 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator"
"Rotacker, Georg",,,"Advokat,Prokurator,Studium"
"Rotberg, Wilhelm Christian von",,,Prokurator
"Rothan, Christoph",,,"Prokurator,Studium,Advokat,Jurist"
"Rotmund, David (Lindau)",,,"Studium,Prokurator,Pfarrer"
"Rott, David",,,Prokurator
"Rottenburger, Jakob (Prokurator)",,,Prokurator
"Rottweil, Johann Wolfgang Eden von",,,Prokurator
"Ruckinger, Johann",,,"Prokurator,Studium"
"Rudolph, Bernhardin Bernhard",,,"Studium,Jurist,Advokat,Prokurator"
"Ruedlinger, Konrad von",,,"Notar,Priester,Prokurator"
"Ruess, Johann Theophil Gottlieb",1752,,"Rat,Prokurator"
"Ruff, Ulrich (1453)","1453 <sup>JL</sup>",,"Notar,Schreiber,Prokurator"
"Ruland, Johann Albert",,,Prokurator
"Rummel, Johann Baptist",,,"Jurist,Studium,Advokat,Prokurator"
"Rut, Maximilian",1760,,"Studium,Rat,Prokurator,Landschreiber"
"Ruttenberger, Jakob",,,Prokurator
"Ryser, Nikolaus",,"1450 <sup>JL</sup>","Studium,Notar,Prokurator"
"Rührer, Jakob Friedrich",,,Prokurator
Sachs,,,Prokurator
"Sachs, Franz Karl von",,,Prokurator
"Sachs, Johann Rudolph",,,"Studium,Prokurator"
"Sachs, Konrad (Saulgau)",,,"Notar,Advokat,Prokurator,Stadtschreiber"
"Sachsensche, Franz Adolph",,,Prokurator
"Sandberger, Michael",,,"Prokurator,Studium,Jurist"
"Sartorius, Georg (Prokurator)",,,Prokurator
"Sartorius, Georg (Prokurator, E49792)",,,Prokurator
"Schach von Königsfelden, Judas Thaddäus",,1802,"Studium,Rat,Prokurator,Assessor"
"Schaffer, Johann Werner",,,Prokurator
"Scharrenberger, Johann",,,Prokurator
"Schaumberg, Johann Joseph",,,Prokurator
"Schaumberger, Johann (Advokat)",,,"Advokat,Prokurator"
"Schedler, Konrad",,,"Notar,Prokurator"
"Scheffer, Georg Samuel",,,Prokurator
"Scheid, Johann (Prokurator)",,,Prokurator
"Scheid, Johann Nikolaus",,,Prokurator
"Schelin, Konrad",,,Prokurator
