,Geboren,Verstorben,Beruf
"Seitz, Franz Xaver (Vogt)",,,"Vogt,Amtmann"
"Selb, Joseph Anton",,,"Rat,Studium,Vogt"
"Sellatoris, Michael (Waiblingen)",,,"Studium,Vogt"
"Sellinger, Anton (Krozingen)",,,"Studium,Jurist,Vogt"
"Selzenmann, Christoph","1517 <sup>JL</sup>","1541 <sup>JL</sup>","Vogt,Studium"
"Selzenmann, Johann",,"1534 <sup>JL</sup>",Vogt
"Senft von Suhlburg, Michael","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat,Vogt,Amtmann"
"Senger, Anton Fridolin Erhard",1722,,"Verwalter,Vogt"
"Sickingen, Franz Konrad von (1570)","1570 <sup>JL</sup>",1617,"Studium,Vogt"
"Sommer, Heinrich Joseph",,,"Studium,Vogt"
"Spegele, Leonhard",,1607,Vogt
"Sperberseck, Philipp Heinrich vpm","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Soldat,Hauptmann,Vogt"
"Speth von Faimingen, Friedrich (1300)","1300 <sup>JL</sup>",,Vogt
"Speth von Zwiefalten, Theodor Dietrich von",,,"Pfarrer,Propst,Kanoniker,Studium,Vogt"
"Spreng, Thomas (Vogt)",,"1550 <sup>JL</sup>",Vogt
"Stab, Meinrad von",,1777,"Rat,Vogt"
"Stader, Joseph Sebastian Freiherr von",,,"Rat,Vogt"
"Stadion, Burkhard von (Studium)",,,"Studium,Vogt"
"Stadion, Johann Ulrich von",,1587,"Kanoniker,Vogt"
"Stadion, Johann von (Vogt)",,"1545 <sup>JL</sup>","Vogt,Stadtvogt"
"Stang, Christian",,,"Vogt,Zller"
"Stapfer, Jakob","1521 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Vogt"
"Stark, Alois",1758,,"Studium,Schreiber,Amtmann,Vogt"
"Stark, Michael (Vogt)",,1680,Vogt
"Staufer, Georg (Blossenstaufen)",,,Vogt
"Steb, Andreas",,,"Studium,Vogt"
"Steger, Kaspar (1478)","1478 <sup>JL</sup>",,Vogt
"Stehele, Johann (Basel)",,,"Studium,Ratsherr,Vogt"
"Steicher, Jakob",,,"Studium,Vogt"
"Steimer, Nikolaus (Holzgerlingen)",,"1522 <sup>JL</sup>",Vogt
"Stein zu Niederstotzingen, David von",,1656,"Studium,Vogt,Diener"
"Stein, Bernhard vom","1522 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Vogt"
"Stein, Philipp von (Vogt)",,1585,Vogt
"Steinberger, Matthäus (Vogt)",,"1559 <sup>JL</sup>",Vogt
"Steppes, Andreas Franz Alois",1764,,"Studium,Vogt,Amtmann"
"Sternbach zum Stock und Luttach, Franz Ludwig Fortunat",1750,1819,"Studium,Vogt"
"Sternenfels, Georg Christoph",1602,1669,"Statthalter,Vogt"
"Stotzingen zu Geislingen, Johann von",,"1570 <sup>JL</sup>","Studium,Rat,Vogt,Assessor"
"Stotzingen, Benedikt von",,"1576 <sup>JL</sup>","Studium,Rat,Vogt"
"Straub, Karl Ferdinand",1752,,Vogt
"Strehle, Johann Ulrich (Augsburg)",,1632,"Jesuitengymnasium,Studium,Vogt"
"Streicher, Johann Anton (Heitersheim)",,,"Studium,Vogt"
"Streit von Immendingen, Jakob Rudolph",1603,1690,"Studium,Vogt"
"Ströbele, Franz Xaver",,,"Studium,Vogt,Amtmann"
"Stuhlmüller, Johann Georg",,,Vogt
"Stumpfhart, Friedrich (Cannstatt, Studium)",,,"Studium,Vogt,Stadtschreiber"
"Stürzel von Buchheim, Konrad",,"1530 <sup>JL</sup>","Studium,Kanzler,Vogt"
"Sulz, Karl Ludwig Ernst Graf von",,1642,"Studium,Vogt"
"Süsskind, Johann Friedrich",1637,1678,"Studium,Amtmann,Vogt"
"Tann, Achilles",,1718,"Vogt,Schreiber"
"Tanner von Tann, Johann",,1631,"Vogt,Forstmeister"
"Tedeler, Ulrich",,"1526 <sup>JL</sup>",Vogt
"Teschler, Johann (Biberach)",,,"Studium,Vogt"
"Thierstein, Wilhelm von",,"1498 <sup>JL</sup>","Studium,Vogt"
"Thum von Neuburg, Christoph Bernhard",,,"Kanoniker,Studium,Vogt"
"Truchsess von Höfingen, Johann (Studium)",,"1576 <sup>JL</sup>","Studium,Rat,Vogt,Richter"
"Trullerei, Gangolph",,"1547 <sup>JL</sup>","Studium,Vogt,Schultheiss,Ratsherr"
"Tröndlin, Joseph Adam",,,"Studium,Jurist,Vogt"
"Tschudi, Wilhelm",,,"Studium,Vogt"
"Ulin, Ulrich (Trochtelfingen)",,,"Studium,Vogt"
"Urmüller, Wolfgang","1559 <sup>JL</sup>",1632,"Studium,Rat,Vogt"
"Veringer, Johann (Vogt)",,1730,Vogt
"Vogel, Magnus",,"1581 <sup>JL</sup>",Vogt
"Voit von Berg, Johann (Vogt)",,1638,Vogt
"Volk, Johann Kaspar",,1684,"Vogt,Studium,Schüler"
"Volland, Martin (Markgröningen)",,"1560 <sup>JL</sup>","Studium,Vogt,Keller"
"Walbach, Anton",,"1574 <sup>JL</sup>",Vogt
"Waldner, Philipp",,"1525 <sup>JL</sup>",Vogt
"Wallau, Christoph",,,"Studium,Jurist,Vogt"
"Wanserer, Johann",,"1531 <sup>JL</sup>",Vogt
"Weber, Markus (Möckmühl)",,,"Studium,Vogt"
"Weg, Wendelin",,,"Studium,Vogt"
"Weidelich, Wolfgang",,,"Studium,Vogt"
"Weikersreiter, Johann Heinrich (1578)","1578 <sup>JL</sup>",1617,"Gymnasium Illustre,Studium,Vogt"
"Weikmann, Johann Wilhelm Georg",1715,,"Studium,Vogt,Sekretär"
"Weiler, Burkhard von",,1643,"Studium,Vogt,Richter,Assessor,Rat"
"Weinhart, Johann Georg (Anhausen)",,1627,"Jesuitengymnasium,Vogt"
"Weisshaupt, Johann Adam (1591)",1591,,"Studium,Vogt"
"Weitpoltner, Andreas",,1722,Vogt
"Welden, Sigismund von (Studium)",,"1517 <sup>JL</sup>","Studium,Kanoniker,Vogt"
"Werenwag, Georg von",,"1509 <sup>JL</sup>","Vogt,Rat"
"Wernau, Jakob von (Wernau)",,"1533 <sup>JL</sup>",Vogt
"Wernau, Jakob von (Wernau, Vogt)",,"1533 <sup>JL</sup>",Vogt
"Werscher, Johann (Vogt)",,,Vogt
"Wesele, Sixt (1500)","1500 <sup>JL</sup>",,"Studium,Vogt"
"Wetzer, Michael",,1675,Vogt
"Wiedemann, Johann (Vogt)",,"1553 <sup>JL</sup>",Vogt
"Wiedemann, Johann Jakob (Studium)",,,"Studium,Vogt"
"Wild, Franz Coelestin",1775,1787,"Vogt,Amtmann,Studium"
"Winn, Heinrich",,,Vogt
"Winter, Johann (1576)","1576 <sup>JL</sup>",,"Bürgermeister,Vogt,Schreiber"
"Winter, Johann Franz",1643,1711,"Studium,Beamter,Vogt"
"Wippermann, Friedrich Otto",,,Vogt
"Wirsinger, Gregor",,,Vogt
"Wocher, Augustin",1763,,"Studium,Vogt,Amtmann"
"Wocher, Ludwig Heinrich",1753,,"Studium,Vogt,Jurist"
"Wohlfahrt, Georg (Dalkingen)",,1638,"Kanzler,Vogt,Rat,Studium"
"Wolf, Johann Alexander",,,"Studium,Vogt"
"Wullinger, Ulrich",,,Vogt
"Wunderlich, Jakob (1546)","1546 <sup>JL</sup>",,"Studium,Schreiber,Vogt"
"Württemberger, Johann Evangelist",,,"Studium,Jurist,Rat,Vogt"
"Zand, Johann Martin",,,"Studium,Vogt,Jurist"
"Zebelin, Matthäus",,,"Studium,Vogt,Pfleger"
"Zen Gaffinen, Peter von",,,"Studium,Vogt"
"Zickes, Michael",,,Vogt
"Zink, Johann (Oettingen)",,1724,"Vogt,Rat"
"Zollinger, Georg",,,"Richter,Vogt"
"Zopper, Sixt",,,Vogt
"Zweifel, Philipp",,"1560 <sup>JL</sup>","Studium,Vogt,Keller,Bürgermeister"
"Zwerger, Joseph Anton von",,,"Studium,Schulheiss,Rat,Vogt"
"Östringer, Jakob Sebastian","1558 <sup>JL</sup>",1628,"Studium,Jurist,Rat,Vogt"
