,Geboren,Verstorben,Beruf
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Betzler, Johann Melchior",1653,,Studium
"Betzler, Joseph Cyriakus",1723,1764,"Kapuziner,Mönch,Studium"
"Beumer, Albert",,,Schüler
"Beumer, Leopold von",1763,,"Schüler,Studium"
"Beuscher, Johann Georg",1716,,"Pfarrer,Studium"
"Beuscher, Johann Simon",,,Studium
"Bianchi, Franz Anton Maria",,,Studium
"Biber, Franz Anton Nikolaus",1714,,"Studium,Pfarrer"
"Biber, Georg Sebastian",1699,,"Studium,Kriegskommissär,Amtmann"
"Biber, Johann (Wingen)",,,Studium
"Biber, Johann Christoph",,,"Studium,Schüler"
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Johann Michael (1734)",1734,1784,"Studium,Amtmann"
"Biber, Johann Ulrich Christoph",1710,1775,"Studium,Pfarrer,Deutschordensritter"
"Biber, Joseph Christoph Charsitrus Tharsitius",1708,1745,"Studium,Kapuziner,Mönch"
"Biberich, Johann Michael (Marienstein)",,,Studium
"Bichs, Johann Melchior",,,Studium
"Bickel, Eustach Balthasar",,,Studium
"Bickel, Johann (Königshofen)",,,Studium
"Bickel, Simon",,,Studium
"Bickel, Ulrich (Neuburg a.d.Kammel)",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Bickhart, Johann Michael",,,Studium
"Bickmann, Franz Julius",,,"Schüler,Studium,Advokat"
"Bickmann, Karl Ludwig",,,Studium
"Bidermann, Martin (Studium)",,,Studium
"Bidmann, Christoph",,,Studium
"Biechel, Johann Friedrich",,,"Priester,Pfarrer,Schüler"
"Biechele, Johann Jakob Nepomuk",,,Studium
"Biechele, Johann Joseph",,,Studium
"Biechler, Anton Johann Nepomuk",,,Studium
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Bier, Stephan",1649,,Schüler
"Bierbichler, Georg Joseph Anton",1707,1749,"Studium,Geistlicher"
"Bierle, Anton",1796,,Studium
"Biermann, Matthias",1645,1708,"Jesuit,Studium"
"Bierschneider, Johann Martin",,,Studium
"Biesenberger, Joseph Anton",,,"Schüler,Notar"
"Bieser, Anton",1721,,"Studium,Schüler"
"Bietenbucher, Johann Melchior",,,Studium
"Bildstein, Wolfgang Heinrich",1651,,Studium
"Bileus, Franz von",,,Studium
"Billafeld, Jakob",,,Studium
"Billeben, Johann Sigismund",,,Studium
"Biller, Joseph (1763)",1763,,Studium
"Biller, Lorenz",1758,,Studium
"Billharz, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Billharz, Ignaz",,,"Studium,Mediziner,Arzt"
"Billing, Fidelis",1741,1777,"Pfarrer,Studium"
"Billinger, Sebastian",,,Studium
"Binder, Franz Dominik",,,"Studium,Pfarrer,Geistlicher"
"Binder, Johann Melchior",,,"Schüler,Studium"
"Bindrim, Balthasar",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Bingen, Franz Xaver Joseph von",,,"Arzt,Mediziner,Studium"
"Bingen, Franz Xaver Leopold von",,,Studium
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binknus, Johann Simon",1645,1672,"Studium,Priester,Pfarrer"
"Binner, Joseph Anton",1740,,Studium
"Binningen, Johann Martin",,,Studium
"Binzer, Joseph Sigismund",1780,1827,"Schüler,Augustinereremit,Mönch,Geistlicher"
"Birk, Philipp Albert Karl",1696,,Studium
"Birker, Johann Jakob",1646,,"Priester,Pfarrer,Schüler"
"Birkhard, Johann Joseph Jakob",1721,,Studium
"Birkhofer, Franz",1640,1704,"Benediktiner,Mönch,Studium,Jesuitengymnasium"
"Birkle, Andreas",1751,,Studium
"Birkle, Johann Balthasar",1725,,"Studium,Geistlicher,Pfarrer"
"Birkmann, Johann Kaspar",,,Studium
"Birkstock, Sebastian Anton",1748,,Studium
"Birstler, Nikolaus",,,Studium
"Birzele, Joseph (Mindelaltheim)",,,Studium
"Birzele, Joseph (Studium)",,,Studium
"Bischof, Andreas (1801)",1801,,Studium
"Bischof, Johann (Ingolstadt, Studium)",,,Studium
"Bischof, Johann (Würzburg, Studium)",,,Studium
"Bischof, Johann Anton",,,Studium
"Bischof, Johann Baptist Bernhard",1751,1796,"Studium,Kapuziner,Mönch"
"Bischof, Johann David",,,Studium
"Bischof, Johann Georg (Augsburg)",,,"Priester,Geistlicher,Studium"
"Bischof, Johann Michael (Amorbach)",,,Studium
"Bischof, Joseph Bruno",1740,1792,"Studium,Benediktiner,Pfarrer"
"Bischof, Paul (Greding)",,,Studium
"Bischof, Sebastian (Studium)",,,Studium
"Bisot de Prulet, Franz Anton",1756,,"Richter,Studium"
"Bissing, Franz Peter (1717)",1717,,Studium
"Bissinger, Franz Joseph",1722,,"Pfarrer,Geistlicher,Kanoniker"
"Bissinger, Johann Baptist (Wurzach)",,,Schüler
"Bittelmeier, Franz Xaver",1764,,Studium
"Bittelmeier, Johann Georg (Eichstätt)",,,Studium
"Bittelmeier, Johann Sebastian",1639,,Studium
"Bittelmeier, Joseph (Wellheim)",,,"Schüler,Studium"
"Bittelmeier, Marquard",,,"Schüler,Studium"
"Bittner, Jakob (Studium)",,,Studium
"Bittner, Joseph",,,Studium
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bitzel, Franz",,,"Pfarrer,Studium"
"Blank von Loibersdorf, Stephan",,,Studium
"Blank, Georg Michael (1690)",1690,,Studium
"Blank, Johann Lukas Leonhard",1694,,"Studium,Geistlicher,Kanoniker"
"Blank, Johann Melchior (Dettelbach)",,,Studium
"Blank, Peter Franz Anton Xaver Augustin",1739,1785,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Blarer von Wartensee, Johann Christoph Patritius",1672,1717,"Priester,Kanoniker,Geistlicher,Studium"
"Blau, Ferdinand Leopold",1741,,"Studium,Rat"
"Blau, Franz Xaver (Haigerloch)",,,Studium
"Blechinger, Peter",,,"Studium,Pfarrer"
"Bleicher, Balthasar (Landsberg)",,,Studium
"Bleicher, Balthasar (Landsberg, Priester)",,1702,"Priester,Pfarrer,Studium"
"Bleicher, Johann Heinrich",1718,,"Schüler,Studium"
"Bleichshirn, Balthasar",,,Studium
"Bleifuss, Matthias",1700,1746,"Studium,Geistlicher,Pfarrer"
"Bleil, Anton Joseph",,,Studium
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Blenk, Franz Joseph",,1738,"Studium,Pfarrer"
"Blessing, Andreas",1643,,Studium
"Blessing, Johann Adam (Immenstadt)",,,"Richter,Studium"
"Blest, Markus",,,Studium
"Blest, Tobias",,,"Schüler,Studium"
"Blicksburg, Johann",,,Studium
"Blindhammer, Johann Georg",,,"Priester,Studium,Schüler"
"Blum, Johann Joseph (Studium)",,,Studium
"Blum, Joseph (1695)",1695,1756,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Blum, Maria Hilarius",,,Studium
"Blödeck, Johann Anton",,,"Schüler,Studium"
"Blümle, Georg (Sondheim)",,,Studium
"Bobletter, Johann Baptist Konrad",1749,1832,"Studium,Geistlicher,Pfarrer"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Georg",,,Studium
"Boch, Johann Stanislaus",1690,,"Studium,Geistlicher"
"Boch, Konrad Joseph",,,Studium
"Bock, Franz Regis",1741,1823,"Studium,Pfarrer"
"Bock, Johann (Würzburg, Studium)",,,Studium
"Bocklet, Martin",,,Studium
"Bocksberger, Johann Jakob",,,Studium
"Bocksberger, Julius",,,Studium
"Bocksberger, Sebastian (Königshofen)",,,Studium
"Bocksleutner, Johann Georg",,,Studium
"Bodenlager, Joseph",,,"Schüler,Studium"
"Bodler, Franz Anton (Langenargen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Bodmer, Johann Georg (Endingen)",,,Studium
"Bogner, Johann (Studium, G32091)",,,Studium
"Bogner, Simon",1758,,Studium
"Bohl, Franz Joseph",,,Studium
"Bohn, Michael",,,Studium
"Bohnenmeier, Johann Jakob (1629)",1629,,"Studium,Priester,Pfarrer"
"Boldes, Ignaz Michael",1734,,Studium
"Boldschuster, Matthias Franz Seraphicus",,1753,"Studium,Pfarrer"
"Bolich, Vitus",,,Studium
"Boll, David",,,Studium
"Bolland, Johann Anton",1700,,"Studium,Kanoniker,Pfarrer,Schüler"
"Boller, Martin",,,Studium
"Bolling, Peter Paul",,,Studium
"Bollinger, Matthias (Neumarkt)",,,Studium
"Bolz, Johann Philipp",,,Studium
"Bolz, Joseph Florian",1711,,"Pfarrer,Studium"
"Bombardi, Andreas",,,Studium
"Bonda, Georg Christoph",,,Studium
"Bondorf, Christoph",,,Studium
"Boner, Franz Joseph",1683,1717,"Studium,Geistlicher"
"Bonigo, Dominik",,,Studium
"Bonschab, Leonhard (Ingolstadt)",,,Studium
"Boog, Franz Ferdinand",,,Studium
"Boog, Johann Friedrich",,,Studium
"Boog, Joseph Matthias Leopold",,,Studium
"Boos, Johann Georg (1744)",1744,,Studium
"Bopfinger, Leonhard",,,Studium
"Borch, Johann Kaspar",,,Studium
"Borhauer, Judas Thaddäus Karl Borromäus",1737,,"Studium,Geistlicher,Pfarrer"
"Bornhauser, Karl",,,Studium
"Bornschlegel, Johann Melchior Michael",1675,1717,"Jesuit,Studium"
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Bortenschlager, Joseph Martin",,,"Priester,Schüler"
"Bosch, Jakob (Thannhausen)",,,"Priester,Studium"
"Bosch, Johann Baptist Hieronymus",1742,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Bosch, Johann Heinrich (Studium)",,,Studium
"Bosch, Wolfgang (Münnerstadt)",,,Studium
"Boslarn, Franz Christoph Ignaz von",,,"Studium,Pfarrer,Schüler"
"Bosockert, Johann",,,Studium
"Bossinger, Alois Wolfgang",1747,1829,"Studium,Kanoniker,Pfarrer"
"Boucher, Jeremias",,,Studium
"Bouray, Johann Baptist",,,Studium
"Bourdelet, Andreas",,,Studium
"Bourdelet, Johann",,,Studium
"Bourdelet, Paul",,,Studium
"Bourguignon, Johann Georg",1753,,Studium
"Bourselet, Franz",,,Studium
"Bouthilier, Christian Albert",,,Studium
"Boxler, Franz Joseph (Studium)",,,Studium
"Boza, Johann",,,Studium
"Bozza, August",,,Studium
"Brachs, Joseph",1755,1774,Studium
"Brack von Asch, Johann Georg",,1661,"Studium,Gerichtsschreiber"
"Brack, Basilius",,,Studium
"Brack, Johann Georg (Wiggensbach)",,,"Studium,Schüler"
"Brack, Joseph (1656)",1656,,Studium
"Brack, Joseph (Rottenburg)",,,Studium
"Bradrim, Konrad",,,Studium
"Brahl, Franz Xaver Michael",1744,,"Jesuit,Studium"
"Brand, Bonifatius Alexius",1629,1679,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Brand, Georg Konrad",,,Studium
"Brand, Johann (Volkach)",,,Studium
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Brand, Johann Paul von",1652,,Schüler
"Brand, Johann Sebastian",,,Studium
"Brand, Johann Wilhelm (Mainz)",,,Studium
"Brand, Karl (1727)",1727,,Studium
"Brand, Ludwig von",,,Studium
"Brand, Michael (Mindelheim)",,1711,"Pfarrer,Studium"
"Brand, Stephan (Würzburg)",,,Studium
"Brandel, Christoph",,,Studium
"Branden, Joseph Franz Xaver Anton",,,Studium
"Brandenberg, Franz Xaver",,,Studium
"Brandenburg, Johann Philipp Anton von",1698,1769,"Studium,Geistlicher"
"Brandenburg, Joseph Anton von",,,Studium
"Brander, Johann Michael Richard",1762,1832,"Studium,Priester,Geistlicher"
"Brandmeier, Johann (Landsberg)",,,"Priester,Studium,Schüler"
"Brandmeier, Joseph Anton",,,Studium
"Brandner, Johann (Studium)",,,Studium
"Braster, Johann Bleikhard",,,Studium
"Braun, Adam Friedrich Joseph von",,,Studium
"Braun, Andreas (Grossbardorf)",,,Studium
"Braun, Anton Alois",1726,,"Studium,Geistlicher,Pfarrer"
"Braun, Balthasar (Hollstadt)",,,Studium
"Braun, Franz Ignaz Martin",1755,,"Benediktiner,Mönch,Studium"
"Braun, Georg (1758)",1758,,Studium
"Braun, Georg (Studium, G20259)",,,Studium
"Braun, Heinrich Christian Christoph",,1738,"Studium,Pfarrer"
"Braun, Ignaz (Neuburg)",,,Studium
"Braun, Jakob (Königshofen)",,,Studium
"Braun, Jakob (Landsberg)",,,"Schüler,Studium"
"Braun, Johann (Königshofen)",,,Studium
"Braun, Johann Adam (Würzburg)",,,Studium
"Braun, Matthias (Landsberg)",,1695,"Priester,Pfarrer,Schüler,Studium"
"Braun, Michael Anton von",1763,,Studium
"Braun, Nikolaus (Oberschwarzach)",,,Studium
"Braunecker, Balthasar",,,Studium
"Braunecker, Franz Anton",,,Studium
"Braunecker, Franz Xaver",1706,,Studium
"Braunental, Joseph Viktor Benedikt Roman vn",,,Studium
"Braunhold, Lukas",,,Studium
"Braunmüller, Franz Sales",1724,,Studium
"Braunmüller, Simpert",,,Studium
"Braunsberger, Joseph (Schüler)",,,Schüler
"Braunscheid, Johann Friedrich Joseph Wunibald von",1735,,Studium
"Brausbach, Michael",,,Studium
"Brecheisen, Franz Ignaz",,,"Geistlicher,Studium,Schüler"
"Brecheisen, Heinrich Jakob Roman",,,Schüler
"Brecheisen, Johann Georg (Hiltenfingen)",,,"Pfarrer,Studium,Jesuitengymnasium"
"Brechenmacher, Johann Melchior Ignaz",,1784,"Chorvikar,Geistlicher,Studium"
"Brechenmacher, Johann Wolfgang",,,"Studium,Pfarrer"
"Brecht von Hohenwart, Ignaz Andreas von",,,Studium
"Brecht, Johann Konrad",,,Studium
"Brecht, Joseph Anton Johann Nepomuk",,,Studium
"Brechtel, Alois Michael",,,Studium
"Brecker, Jakob Joseph",,,Studium
"Breg, Cornelius",,,"Schüler,Studium"
"Bregel, Christoph",1735,,"Studium,Geistlicher,Schüler"
"Bregenzer, Anton","1575 <sup>JL</sup>",1632,"Pfarrer,Studium"
"Bregenzer, Lorenz (1698)",1698,1759,"Studium,Geistlicher"
"Brehm, Joseph Anton (Kaiserstuhl)",,,Studium
"Breindel, Alois Georg",,,Studium
"Breischar, Nikolaus",1756,,"Pfarrer,Studium"
"Breit, Johann Sebastian (Klingenberg, Studium)",,,Studium
"Breitenbach, Adam (Heiligenstadt)",,,Studium
"Breitenbach, Johann Valentin",,,Studium
"Breitenbacher, Johann Georg Parthenius",1637,1692,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Johann Michael Reginald",1639,1697,"Kapuziner,Mönch,Studium"
"Breitenbacher, Johann Ulrich Raimund",1630,1673,"Kapuziner,Mönch"
"Breiteneicher, Joseph",,,"Studium,Schüler"
"Breiteneicher, Markus Engelbert",1667,1711,"Mönch,Studium,Benediktiner,Schüler"
"Breitensteiner, Anton",,,Studium
"Breiter, Melchior",,,"Studium,Franziskaner,Mönch"
"Breitsammeter, Joseph",,,Studium
"Breitschmid, Johann Jakob",,,Studium
"Bremauer, Franz Joseph",1724,,"Studium,Geistlicher"
"Brendan, Johann Adam (Würzburg)",,,Studium
"Brendel, Johann (Laberweinting)",,,Studium
"Brendel, Joseph (1723)",1723,1772,"Geistlicher,Pfarrer"
"Brendel, Joseph (Mörslingen)",,1772,"Geistlicher,Pfarrer"
"Brendle, Joseph (Saulgau)",,,Studium
"Brenneisen, Johann Jakob (Rottweil, Studium)",,,Studium
"Brenner von Flammberg, Franz Anton Ritter von",,,"Studium,Rhetorik"
"Brenner, Arnold",,,Studium
"Brenner, Bartholomäus",,,Studium
"Brenner, Johann Konrad (Mergentheim, Studium)",,,Studium
"Brenner, Johann Leonhard (1732)",1732,,Studium
"Brenner, Johann Leopold",,,"Geistlicher,Studium"
"Brenner, Joseph (1714)",1714,,Studium
"Brenner, Joseph Anton (1725)",1725,1772,"Studium,Geistlicher,Pfarrer"
"Brenner, Leopold (1715)",1715,,Studium
"Brenning, Michael",,,Studium
"Brenninger, Georg (Würzburg)",,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brensweglin, Martin",,,"Geistlicher,Schüler"
"Brentano Moretti, Jakob Daniel",,,Studium
"Brentano Moretti, Johann Adam Cornelius",,,Studium
"Brentano von Cimerolo, Franz",,,Schüler
"Brentano von Mezzegra, Andreas Jakob Franz Borgias Edler von",1715,1771,"Kapuziner,Mönch,Studium"
"Brentano von Mezzegra, David Joseph Georg",,,Studium
"Brentano von Mezzegra, Franz",,,Studium
"Brentano von Mezzegra, Ignaz Alois",,,Studium
"Brentano von Mezzegra, Johann Baptist Joseph Anton",,,Studium
"Brentano von Mezzegra, Johann Honorius Matthäus Pius Bartholomäus",,,Studium
"Brentano, Karl Fidelis Ignaz von",1733,,Studium
"Brenzer, Tobias Andreas (Würzburg)",,,Studium
"Brettheimer, Johann Georg",,,Schüler
"Brettschneider, Ignaz",,1762,Studium
"Breu, Anton Karl von",,,Studium
"Breu, Joseph von",1764,,Studium
"Breu, Maximilian Joseph von",1763,,Studium
"Breu, Thomas",1747,,Studium
"Breuer, Johann Nepomuk Alois",1760,,"Studium,Registrator"
"Breuern, Franz Gottfried",1663,,Studium
"Breumeier, Joseph Ignaz",,,Studium
"Breuning, Johann (Hettingen)",,,Studium
"Breuning, Johann Georg (Studium)",,,Studium
"Breunle, Franz Anton",,,Studium
"Breutigam, Franz Anton",,,Studium
"Breutigam, Michael",,,Studium
"Brez, Augustin Anton",,,Studium
"Brez, Joseph Alois Ignaz",1754,,"Studium,Mediziner,Arzt"
"Brezensteiner, Ignaz Heinrich Thiento",1677,1731,"Benediktiner,Mönch,Studium"
"Brickel, Johann Michael",1732,,"Studium,Militär"
"Bricker, Joseph",,,Studium
"Brielmeier, Franz Xaver Freiherr von",1768,,Studium
"Brinder, Johann Baptist",,,Studium
"Britzelmeier, Bartholomäus",1759,,Studium
"Britzer, Johann Jakob",,,Studium
"Brix, Jakob Joseph Kasimir Fidelis",1728,,"Studium,Schüler,Pfarrer"
"Brock, Johann Jakob Leonhard",1710,1760,"Schüler,Pfarrer,Studium"
"Broglin, Franz Bartholomäus",,,Studium
"Broglin, Johann Baptist",1696,,Studium
"Brollier, Johann (Limbach, Schüler)",,,Schüler
"Brosamer, Alexander",,,Studium
"Brosin, Peter",1774,,Studium
"Bross, Balthasar",,,"Pfarrer,Studium"
"Brotmann, Martin",,,Studium
"Brottiwa, Johann Nepomuk",,,Studium
"Bruckberger, Elias (Studium)",,1694,"Studium,Kreuzherr,Heiliggeistorden,Propst"
"Bruckberger, Franz (Landsberg)",,1737,"Studium,Priester,Pfarrer,Schüler"
"Bruckberger, Georg (1687)",1687,,Studium
"Bruckberger, Jeremias",,,"Studium,Schüler"
"Bruckberger, Johann Franz Xaver",,,Studium
"Bruckberger, Joseph Justus",1681,1739,"Studium,Augustinereremit,Mönch,Schüler"
"Bruckberger, Tobias",,,"Studium,Priester,Pfarrer"
"Bruckberger, Vitus",,,Studium
"Brucker, Anton Benedikt von",,,Studium
"Brucker, Christoph (Wilten)",,,"Priester,Studium"
"Brucker, Ferdinand Maria",1712,1745,"Studium,Schüler,Geistlicher"
"Brucker, Franz (Mariathal)",,,Studium
"Brucker, Johann Georg (Schüler)",,,Schüler
"Brucker, Joseph Ignaz",,,Studium
"Brucker, Martin (1668, Klausen)",1668,1721,"Studium,Priester,Geistlicher"
"Brucker, Stephan",,,Studium
"Brucklachner, Matthias",1766,1836,"Schüler,Studium,Pfarrer"
"Bruckmeier, Franz Xaver Christoph",,,"Schüler,Studium"
"Bruckmüller, Johann Joseph",,1678,Studium
"Bruckner, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Bruder, Christoph Chrysostomus",,,"Studium,Schüler"
"Brumm, Johann Friedrich",,,"Studium,Rat"
"Brumm, Oswald Friedrich",1665,1734,"Studium,Pfleger,Rat"
"Brummer, Heinrich Franz",1767,,"Schüler,Studium"
"Brummer, Joseph Anton",,,Studium
"Brummer, Markus",,,Studium
"Brummer, Richard",1662,1734,"Jesuit,Studium"
"Brummert, Johann",,,Studium
"Brunn, Aegidius",,,Studium
"Brunnauer, Augustin",,,"Pfarrer,Studium,Jesuitengymnasium"
"Brunnenmeier, Johann Joseph Anton",,,"Schüler,Studium"
"Brunner, Alois (1759)",1759,,"Studium,Pflegsverweser,Landrichter,Rentbeamter"
"Brunner, Alois (Train)",,,"Studium,Pflegsverweser,Landrichter,Rentbeamter"
"Brunner, Franz (Bamberg)",,,Studium
"Brunner, Franz Ignaz (Niederhollabrunn)",,,Studium
"Brunner, Ignaz Clemens",,,"Schüler,Studium"
"Brunner, Johann Baptist (Hohenwart)",,,"Schüler,Studium"
"Brunner, Johann Evangelist Joseph",1767,,"Schüler,Studium,Geistlicher"
"Brunner, Joseph Ferdinand",1722,1793,"Pfarrer,Studium"
"Brunner, Michael (Hattenhofen)",,,Studium
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Brunnmeier, Leonhard (1619)",1619,,Studium
"Brunnmeier, Wolfgang (Dingolfing)",,,Studium
"Brutscher, Ignaz (Studium, G43188)",,,Studium
"Bröhm, Joseph Anton Xaver",,,Studium
"Brück, Joseph",,,"Pfarrer,Studium"
"Brückner, Elias (Ellwangen)",,,"Geistlicher,Studium"
"Brückner, Johann Adam Symachus",1688,1758,"Kapuziner,Mönch,Studium"
"Brückner, Johann Kaspar",1651,,Studium
"Brüderle, Firmian Georg Rupert",1721,1757,"Studium,Benediktiner,Mönch"
"Brügel, Matthias (Studium)",,,Studium
"Brünnle, Jakob",1763,,Studium
"Bschorn, Maximilian",1657,,Studium
"Bubelmeier, Johann",,,Studium
"Buch, Karl Franz",,,Studium
"Buchel, Abel",,,Studium
"Buchenberg in Ullersdorf, Johann Nepomuk Alois Anton Freiherr von",,,Studium
"Bucher, Franz Anton (1681)",1681,,"Studium,Geistlicher"
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bucher, Franz Philipp",,,"Schüler,Studium"
"Bucher, Franz Xaver",1765,,"Studium,Schüler"
"Bucher, Johann Georg (Zusmarshausen)",,,Studium
"Bucher, Matthäus Michael",1644,,"Studium,Priester,Prediger,Jesuitengymnasium,Schüler"
"Buchhofer, Johann Martin",1720,,Studium
"Buchleiter von Sinzing, Johann Wolfgang Freiherr von",,,Studium
"Buchmeier, Franz",,,Studium
"Buchmüller, Johann Gabriel",1705,1775,"Studium,Pfarrer,Geistlicher"
"Buchner, Martin",,,Studium
"Buchs, Johann (Neunheim)",,1758,"Studium,Pfarrer"
"Buchs, Johann Balthasar Theobald",1712,1769,"Studium,Franziskaner,Mönch"
"Buchs, Johann Michael (1739)",1739,,Studium
"Buchsbaum, Johann Peter",,,Studium
"Buck, Franz Maximilian von",,,"Schüler,Studium"
"Buck, Georg Franz",,,"Studium,Jesuitengymnasium"
"Buck, Johann Jakob (Memmingen)",,,"Studium,Jesuitengymnasium"
"Buckel, Adam",,,Studium
"Buckel, Johann Georg (1724)",1724,1781,"Studium,Pfarrer,Geistlicher"
"Buckel, Theodor Willibald",1765,,Studium
"Bugnet, Anton Joseph",,,Studium
"Buhl, Johann (Studium, H6281)",,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Bulach, Franz Joseph Valentin",,,"Studium,Kanzlist,Schreiber"
"Bulling, Johann Baptist Georg",1706,,"Priester,Studium,Geistlicher"
"Bulling, Johann Michael",1644,,"Studium,Chorvikar,Geistlicher"
"Bullinger, Franz Joseph Johann Nepomuk",1744,1810,"Studium,Pfarrer"
"Bullinger, Johann Georg (1734)",1734,,Studium
"Bumeier, Johann Baptist",,,Studium
"Bummele, Johann Georg Arnold",,,Schüler
"Bummer, Franz Xaver",,,Studium
"Bundschuh, Deochar Gottlieb",,,Studium
"Bundschuh, Johann Andreas",,,Studium
"Burg, Franz Joseph",1762,1822,"Schüler,Studium,Pfarrer"
"Burg, Martin",,,Studium
"Burg, Matthäus Rudolph von",,,Studium
"Burgau in Griesbeckerzell, Johann Felix Ludwig von",1697,1754,"Studium,Pfarrer,Schüler"
"Burger, Georg (Waldbrunn)",,,Studium
"Burger, Johann (St.Blasien)",,,Studium
"Burger, Johann Baptist (Ingolstadt)",,,Studium
"Burger, Joseph (Blindheim)",,,Studium
"Burger, Kasimir",,,Studium
"Burkhart, Anton Franz Matthäus",,,Studium
"Burkhart, Bernhard (Neustadt)",,,Studium
"Burkhart, Franz Xaver (Hüfingen)",,,Studium
"Burkhart, Johann (Astheim)",,,Studium
"Burkhart, Johann Adam (Studium, H6386)",,,Studium
"Burkhart, Johann Rudolph Adam",,,Studium
"Burkhart, Joseph (Studium)",,,Studium
"Burkhart, Lorenz (Würzburg)",,,Studium
