,Geboren,Verstorben,Beruf
"Berlaimont, Ludwig von",,,"Studium,Bischof"
"Bern, Matthäus von",,,Studium
"Bernai, Wilhelm",,,Studium
"Berosker, Philibert",,,Studium
"Berti, Johann von",,,Studium
"Bertrand, Hieronymus",,,Studium
"Betz, Thomas (Brüssel)",,,Studium
"Beutat, Gerhard",,,Studium
"Biervua, Jakob","1523 <sup>JL</sup>",1605,Jesuit
"Bileus, Franz von",,,Studium
"Bileus, Maximilian",,,Studium
"Billche, Wilhelm Freiherr von",,,Studium
"Blass, Hermann von",,,"Studium,Kanoniker"
"Bodard, Hubert",1661,1702,"Jesuit,Studium"
"Bodard, Johann Joseph",1683,1742,"Jesuit,Studium"
"Bois, Johann Baptist",,,Studium
"Boissot, Karl",,,Studium
"Bolland, Jakob",,,Studium
"Bolland, Servatius",,,Studium
"Bontius, Robert",,,Studium
"Borsu, Hieronymus",,,Studium
"Boscius, Johann","1515 <sup>JL</sup>",1585,"Studium,Professor,Mediziner"
"Bossard, Philipp Karl",,,Studium
"Bouille, Peter Heinrich",,,Studium
"Boulanger, Johann",,,Studium
"Bourgeois, Hubert Joseph Ritter von",,,Studium
"Bouton, Anton",,,Studium
"Bovens, Theodor",,,Sprachmeister
"Boverianus, Ägidius",,,Studium
"Bovery, Johann (1632)",1632,1702,Jesuit
"Bra, Peter",,,Studium
"Bracher, Peter","1538 <sup>JL</sup>",,Jesuit
"Brackenmann, Gerhard",,,Studium
"Brah, Franz",,,Studium
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Brassine, Franz",1621,,"Studium,Mediziner,Arzt"
"Brassine, Lambert",,,Studium
"Brelle, Joseph Anton",,,Studium
"Bremt, Michael",,,Studium
"Briamont, Matthias",,,Studium
"Briamont, Otto",,,Jesuit
"Bronckhart, Johann Arnold",,,Studium
"Bruchsal, Wilhelm von",,,Studium
"Bruck, Balthasar von",,,Schüler
"Bruckmann, Andreas",,,Studium
"Bruckmeier, Alois",1699,,"Geistlicher,Pfarrer,Studium"
"Brügge, Michael von",,,Studium
"Burdo, Dionysius",,,Studium
"Buren, Jakob von",,,Studium
"Burgundius, Nikolaus",1586,1649,Professor
"Bürging, Franz Anton Joseph von",1708,,Studium
"Capiet, Johann von",,,Studium
"Carenna, Anton",1675,1727,Jesuit
"Caroli, Natalis",,,Studium
"Cassene, Johann",,,"Jurist,Professor"
"Castellani, Peter Wilhelm",,,Studium
"Cawinberch, Johann",,,Studium
"Chabot, Jakob",,,Studium
"Chenneux, Peter von",,,Studium
"Chesnay, Paul",,,Studium
"Chestret, Johann von",,,Studium
"Chimpius, Franz",,,"Studium,Jurist"
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chrimont, Martin Sebastian",,,Studium
"Chrimont, Ägidius Sebastian",,,Studium
"Christiane, G. von",,,Studium
"Claessens, Johann Reinald",,,Studium
"Clemens, Johann (Belgien)",,,Studium
"Cleren, Wilhelm von der",,,"Studium,Theologe"
"Colgnon, Matthäus",,,Studium
"Colonarius, Christoph",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Corbeau, Lambert",,,Studium
"Cordes, Kaspar",,,Studium
"Cordier, Balthasar",1592,1650,Jesuit
"Cornelius, Anton",,,Studium
"Cortik, Johann Lambert",,,Studium
"Cortik, Peter von",,,Studium
"Couwet, Johann Baptist",,,Studium
"Couzette, Karl Joseph",,,Studium
"Crahea, Lambert",,,Studium
"Crassier, Johann",,,Studium
"Cruss, Anton Thomas Franz Joseph",,,Studium
"Custodis, Johann (Lüttich)",,,Studium
"Cyralius, Robert","1536 <sup>JL</sup>",,Jesuit
"Dammer, Simon (1544)","1544 <sup>JL</sup>",,Jesuit
"Dasselborn, Heinrich",,,Studium
"Davantian, Oger Auger","1542 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Decrotier, Urban",,,Studium
"Deel von Deelsburg, Nikolaus",1694,1739,"Assessor,Studium,Rat"
"Defer, Michael",1642,1689,Jesuit
"Dehan, Johann",,,Studium
"Deimer, Peter",1595,1672,Jesuit
"Deis, Jakob (Antwerpen)",,,Studium
"Delahaye, Anton Alexander",,,Studium
"Delaveaux, Heinrich von",,,Studium
"Delhaye, Lorenz",,,Studium
"Delhé, Johann Franz",,,Studium
"Delie, Peter",,,Studium
"Delneff, Hyazinth",,,"Mönch,Subprior,Zisterzienser,Studium"
"Delosenc, Michael",,,Studium
"Delsaux, Lambert Franz",,,Studium
"Descrolières, Matthias",,,Studium
"Deservier, Johann",,,Studium
"Dester, Johann (Malmedy)",,,Studium
"Detraux, Karl Seraphin",1766,1819,"Kapuziner,Mönch"
"Dewez, Anton Ludwig",,,"Studium,Mediziner,Arzt"
"Didier, Johann Joseph",,,Studium
"Dietrich, Ägidius",,,Studium
"Dives, Johann (Gent)",,,Studium
"Dolen, Ägidius",,,Studium
"Domnig, Anton",,,Studium
"Doolne, Wilhelm",,,Studium
"Dorville, Albert",1621,1662,Jesuit
"Doucet, Johann Peter",,,Studium
"Droechmans, Bartholomäus",,,Studium
"DuChef, Ägidius",,,Studium
"Dulac, Ferdinand Joseph Karl Cajetan",1699,,"Studium,Augustinereremit,Mönch"
"Dumenius, Aegidius",1654,1659,Jesuit
"Eberhard, Johann Wilhelm",1637,,Studium
"Ecker, Franz Joseph Clemens Laetus",1695,1758,"Studium,Augustinerchorherr,Kanoniker"
"Eisden, Gerhard",,,Studium
"Eisden, Jakob von",,,Studium
"Elderen, Johann Ludwig Freiherr von",,,"Studium,Kanoniker"
"Emerix, Emerich",,,Studium
"Emons, Johann",,,Studium
"Engelmeier, Clemens Ignaz",1712,,Studium
"Engels, Johann Adrian",1668,,Studium
"Ensch, Matthäus",,,Studium
"Erd, Joseph Georg Ignaz von",1708,1771,"Studium,Rat,Administrator,Minister"
"Esch, Johann Christoph",,,Studium
"Faber, Ignaz Georg",,,Studium
"Faber, Jeremias",,,Studium
"Fabri, Joseph",,,Studium
"Fabricius, Gottfried","1520 <sup>JL</sup>","1581 <sup>JL</sup>","Professor,Franziskaner,Mönch"
"Fabricius, Paul (Lüttich)",,,"Studium,Jurist,Rat"
"Fabricius, Rainer","1528 <sup>JL</sup>",1625,"Jesuit,Professor"
"Fagelius, Franz",,,Studium
"Fagnan, Franz",1711,,Studium
"Fahnenberg, Aegidius Joseph Karl Freiherr von",1749,1827,"Assessor,Studium,Kanoniker,Jurist,Rat,Diplomat"
"Fahr, Thomas von",,,Studium
"Falconius, Adrian",,1625,Jesuit
"Farmonville, Franz",,,Studium
"Fastroier, Peter",,,Studium
"Favelly, Karl",,,Jesuit
"Feldensis, Bartholomäus","1557 <sup>JL</sup>",1627,Jesuit
"Fimbry, Franz",,,Jesuit
"Fink, Anton (1519)","1519 <sup>JL</sup>","1519 <sup>JL</sup>","Jesuit,Provinzial"
"Firenzius, Paul",,,Studium
"Fleckhammer, Ernst",,,Studium
"Fleiding, Johann",,,Studium
"Fleuron, Maximilian Heinrich von",,,Studium
"Floricampo, Andreas von",,,Studium
"Fontanus, Franz",,,Studium
"Fossez, Martin von",,,Studium
"Franx, Peter","1537 <sup>JL</sup>",1587,Jesuit
"Fritschner, Franz Nikolaus",,,Studium
"Fron, Johann Arnold",1656,,Studium
"Fruytiers, Remigius (Mecheln)",,,Studium
"Fruytiers, Remigius (Mecheln, F41627)",,,
"Fruytiers, Remigius (Mecheln, F41753)",,,
"Fuchs, Johann von (1568)","1568 <sup>JL</sup>",1622,"Studium,Professor"
"Fugger zu Zinnenberg, Adelshofen und Mattenhofen, Maximilian Emmanuel Joseph Graf von",,,Studium
"Fulheau, Servatius",,,Studium
"Galler, Anton",,1601,"Benediktiner,Mönch,Jesuit,Pfarrer,Geistlicher"
"Gallus, Peter Georg",,,Studium
"Gameren, Hannard von","1540 <sup>JL</sup>",,"Studium,Schulmeister"
"Garriophilus, Matthias",,,Studium
"Gautier, Jakob",,,Studium
"Gautier, Peter (Verviers)",,,"Studium,Kanoniker,Notar"
"Geisdellus, Johann",,,"Studium,Dominikaner,Mönch"
"Genius, Jakob",,,Studium
"Gerhard, Kaspar (Antwerpen)",,,Studium
"Gerono, Johann Thomas von",,,Studium
"Gerque, Johann",,,Studium
"Gerson, Johann",,,Studium
"Gesen, Lamberg",,,Studium
"Gestel, Johann (Diest)",,,"Studium,Mönch,Dominikaner,Prediger"
"Ghequier, Matthäus Joseph von",,,Studium
"Gieswein, Franz Lukas",,,Studium
"Gillard, Johann Joseph",,,Studium
"Girulus, Robert","1538 <sup>JL</sup>",,Jesuit
"Godart, Wilhelm Franz",,,Studium
"Goffard, Jakob",,,Studium
"Gold, Friedrich",,,Studium
"Gottschalk, Johann (Malmedy)",,"1565 <sup>JL</sup>",Jesuit
"Govillet, Joseph Gaudentius Jakob",,,Studium
"Gradibone, Michael Hilarius",,,Studium
"Grafe, Gisbert von",,,Studium
"Grandsan, Lambert",,,Studium
"Gregori, Johann",1592,1646,Jesuit
"Griesenbeck, Johann Franz Balthasar von",1696,,Studium
"Grossard, Johann",1601,1634,Jesuit
"Gruber, Franz (Brüssel)",,,Studium
"Gualteri, Johann","1560 <sup>JL</sup>",1589,Jesuit
"Guise, Anton","1540 <sup>JL</sup>",1594,Jesuit
"Gymnich, Johann","1573 <sup>JL</sup>",,"Jesuit,Studium"
"Gysels, Philipp",,,Jesuit
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haccuria, Martin",,,Studium
"Hachen, Johann",,,Studium
