,Geboren,Verstorben,Beruf
"Albinger, Michael",,1585,Pfarrer
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Albir, Wolfgang",,,"Jurist,Studium"
"Albrecht, Franz Theophil Gottlieb",,,Studium
"Albrecht, Johann (Auerbach)",,,Studium
"Albrecht, Joseph (1773)",1773,,Studium
"Alchhofer, Johann",,,Studium
"Alchhofer, Peter",,,Studium
"Alibesau, Heinrich",,,Studium
"Alischer, Johann Joseph",,,Schüler
"Alkhofer, Erasmus Sigismund",1673,1727,"Studium,Pfarrer"
"Alkhofer, Wolfgang Stephan",1641,1650,"Studium,Lehrer"
"Allerlei, Heinrich",,,Studium
"Allgäuer, Michael (Breitenbrunn)",,,Studium
"Allhart, Georg Gregor",,,Studium
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian"
"Allioli, Jakob",,,Studium
"Allioli, Joseph Franz von",1793,1873,"Professor,Dompropst"
"Alt, Johann (Kastl)",,,Studium
"Alt, Lorenz Jonathan",1737,,"Studium,Jurist,Advokat"
"Alt, Ulrich",,,Studium
"Altdorfer, Paul",,,Studium
"Altel, Emmeran",,,Studium
"Altenburger, Nikolaus",,,Studium
"Altendorf, Heinrich",,,Studium
"Altendorfer, Leonhard",,,Studium
"Altenhauser, Georg Bernhard",,,Schüler
"Altenhauser, Johann Ignaz",,,Schüler
"Altenniklasheim, Georg von",,,Studium
"Altheimer, Albert",,,Studium
"Altheimer, Georg (Regensburg)",,,Studium
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger"
"Altkofer, Sebastian",,,Studium
"Altmann, Abraham",1687,1759,"Franziskaner,Mönch"
"Altmann, Alois (1734)",1734,1756,Jesuit
"Altmann, Andreas (Neukirchen beim Hl.Blut)",,,Schreiber
"Altmann, Bernhard",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Altmann, Castus",1695,1759,"Franziskaner,Mönch"
"Altmann, Ferreolus",1748,1808,"Franziskaner,Mönch,Studium"
"Altmann, Franz",,,Studium
"Altmann, Franz Bernhard",1750,,Schreiber
"Altmann, Franz Borgias",,,Studium
"Altmann, Georg (Schwandorf)",,,Studium
"Altmann, Georg Michael",,,Studium
"Altmann, Heinrich (Vilswörth)",,,Studium
"Altmann, Jakob",,,Studium
"Altmann, Johann (Regensburg)",,,Studium
"Altmann, Johann (Schmidmühlen)",,,Studium
"Altmann, Johann Georg (1755)",1755,,Studium
"Altmann, Kaspar (Amberg)",,,Studium
"Altmann, Kaspar (Vilswörth)",,,Studium
"Altmann, Matthias",,,Richter
"Altmann, Matthias Octavius",1699,,"Franziskaner,Mönch"
"Altmann, Odilo",1691,1734,"Franziskaner,Mönch"
"Altmann, Roger",1729,1784,"Franziskaner,Mönch"
"Altmann, Sigismund",,,"Jurist,Studium"
"Altmann, Tobias (1684)",1684,1741,"Franziskaner,Mönch"
"Altmann, Wolfgang (Rötz)",,,Studium
"Altoprato, Thomas von",,,Studium
"Altus, Georg",,,Studium
"Altus, Johann",,1599,"Studium,Geistlicher"
"Amadei, Marinus",1695,1730,"Benediktiner,Mönch"
"Amandus, Kaspar",,,Studium
"Amasmeier, Georg",,"1580 <sup>JL</sup>",Studium
"Amberg, Alhard von",,,Studium
"Amberg, Erhard von",,,Studium
"Amberg, Georg von",,,Studium
"Amberg, Gregor von",,,Studium
"Amberg, Heinrich von (Amberg)",,,Studium
"Amberg, Heinrich von (Amberg, Studium)",,,"Studium,Kanoniker"
"Amberg, Johann Gebhard de Amberg",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Amberg, Johann von (Amberg)",,,Studium
"Amberg, Johann von (Amberg, Studium)",,,Studium
"Amberg, Konrad von (Amberg)",,,Studium
"Amberg, Konrad von (Amberg, Studium)",,,Studium
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium
"Amberg, Maurus von",,"1479 <sup>JL</sup>","Benediktiner,Mönch"
"Amberg, Otto von",,,Studium
"Amberg, Peter von",,,Studium
"Amberg, Sebastian von",,,Studium
"Amberg, Ulrich von (Amberg)",,,Studium
"Amberg, Ulrich von (Amberg, Studium)",,,Studium
"Amberg, Ulrich von (Amberg, Studium, F1982)",,,Studium
"Amberga, Friedrich de",,,Studium
"Amberga, Konrad",,,Studium
"Amberga, Konrad de (Amberg)",,,Studium
"Amberga, Konrad de (Amberg, Studium)",,,Studium
"Amberga, Rutger Rüdiger von",,,Studium
"Amberger, Georg (Amberg)",,,Studium
"Amberger, Konrad (Amberg)",,,Studium
"Amberger, Nikolaus",1669,1733,"Franziskaner,Mönch"
"Ambrucker, Stephan",,,Pfarrer
"Amerdorfer, Jakob",,,Studium
"Ammann, Andreas (1774)",1774,1845,"Studium,Geistlicher"
"Ammann, Aquilin",1681,1727,"Franziskaner,Mönch"
"Ammann, Bartholomäus (Regensburg)",,,"Studium,Geistlicher"
"Ammann, Benedikt (Pfreimd)",,1639,"Franziskaner,Mönch"
"Ammann, Emmeran (Alteglofsheim)",,,Studium
"Ammann, Emmeran (Regensburg)",,,Studium
"Ammann, Erasmus (Alteglofsheim)",,,Studium
"Ammann, Erhard",,,"Studium,Geistlicher"
"Ammann, Georg (1640)",1640,,"Studium,Priester,Pfarrer"
"Ammann, Georg (Gebenbach)",,,Geistlicher
"Ammann, Georg (Pfreimd)",,,Studium
"Ammann, Georg (Regensburg)",,,Studium
"Ammann, Georg (Weiden)",,,Studium
"Ammann, Johann (1466)","1466 <sup>JL</sup>",,"Pfarrer,Studium"
"Ammann, Johann (Cham)",,,"Studium,Geistlicher"
"Ammann, Johann (Regensburg)",,,Studium
"Ammann, Johann (Regensburg, Studium)",,,Studium
"Ammann, Johann (Regensburg, Studium, E17603)",,,Studium
"Ammann, Johann (Regensburg, Studium, G33430)",,,Studium
"Ammann, Johann (Sulzbach)",,,Studium
"Ammann, Johann Georg Juvenal",1716,1761,"Franziskaner,Mönch"
"Ammann, Johann Michael",,,Studium
"Ammann, Johann Nepomuk",,,Pfarrer
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher"
"Ammann, Kaspar (Regensburg)",,,"Studium,Pfarrer"
"Ammann, Leonhard (Regensburg)",,,"Studium,Pfarrer"
"Ammann, Leonhard (Regensburg, Studium)",,,Studium
"Ammann, Michael (Rötz)",,,Studium
"Ammann, Peter (Cham)",,,Studium
"Ammann, Peter (Geisling)",,,Geistlicher
"Ammann, Peter (Regensburg)",,,Studium
"Ammann, Sebastian (Rötz)",,,Studium
"Ammann, Wolfgang (Regensburg)",,,Studium
"Ammer, Bartholomäus",,,Studium
"Ammer, Joseph Sophonias",1699,1755,"Kapuziner,Mönch"
"Ammer, Martin Joseph",,,Studium
"Ammertaler, Johann",,,Studium
"Amon, Jakob (Kemnath)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Amon, Johann (Illkofen)",,,Studium
"Amon, Kaspar",1591,,"Studium,Pfarrer"
"Amon, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Amon, Michael (Rötz)",,,Studium
"Ampringer, Theodor Dietrich",,,Studium
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit"
"Andreas, Joachim (Weiden)",,,Studium
"Andrian von Werburg, Anton Freiherr von",,,"Studium,Rat"
"Andrian, Gottfried Emmanuel Friedrich Freiherr von",1764,1827,"Studium,Jurist"
"Anethan von Densburg, Franz Bernhard Heinrich Anton von",,,Studium
"Anethan von Densburg, Franz Xaver Freiherr von",,,Studium
"Anethan von Densburg, Johann Nepomuk Franz Freiherr von",,,Studium
"Anethan von Densburg, Joseph Jakob Wilhelm Willibald von",,,"Studium,Jurist"
"Anger, Leonhard",,,Studium
"Angerbauer, Franz Anton",,,Studium
"Angerbeck, Valentin",,,Studium
"Angerer, Andreas (Chammünster)",,,Studium
"Angerer, Franz Xaver Stephan Anton",,,Studium
"Angerer, Georg Friedrich",,,Studium
"Angerer, Johann Franz Aegidius",,,Studium
"Angerer, Joseph (1707)",1707,1758,Jesuit
"Angerer, Joseph (Langenerling)",,,Studium
"Angerer, Paul",,,Studium
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Angermann, Adalbert",1680,1768,"Mönch,Franziskaner,Guardian"
"Angermann, Johann Georg",,,Studium
"Angermeier, Georg (Regensburg)",,,Studium
"Angermeier, Johann (Regensburg)",,,Studium
"Angrüner, Johann Baptist",,,Studium
"Angrüner, Johann Heinrich",1660,1712,"Studium,Jesuit"
"Angrüner, Michael",,,Studium
"Angrüner, Nikolaus",1627,,"Studium,Geistlicher"
"Angrüner, Wolfgang",,,Studium
"Anhart, Ludwig",,,Studium
"Anhuber, Jakob",,,Studium
"Anima, Augustin",,,Studium
"Animonius, Georg",,,"Studium,Geistlicher,Pfarrer"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankfelder, Johann",,,Studium
"Annasmeier, Andreas","1562 <sup>JL</sup>",1605,"Rat,Gerichtsschreiber"
"Anomaeus, Clemens","1574 <sup>JL</sup>",1611,"Studium,Pfarrer"
"Ansbach, Johann Michael",,,Studium
"Ansheimer, Kaspar",,,Studium
"Antfelder, Andreas",,,Studium
"Anwander, Achatius",,,"Pfarrer,Geistlicher"
"Anwander, Georg (Neunburg)",,,"Studium,Lehrer,Pfarrer"
"Anweg, Georg",,,Studium
"Anweg, Johann Franz Michael",,,Schüler
"Anzenhofer, Adelvolk",1625,,Studium
"Anzer, Johann",,,Studium
"Apiarius, Johann (Neumarkt)",,,"Studium,Pfarrer"
"Apicius, Johann",,,Studium
"Appel, Anton (1760)",1760,1825,"Schüler,Geistlicher"
"Appel, Anton Mennas",1706,,"Franziskaner,Mönch"
"Appel, Johann (Auerbach)",,,Studium
"April, Georg",,,Studium
"Archinger, Georg (Burglengenfeld)",,,Studium
"Arco, Philipp Graf von",1710,1779,"Studium,Rat,Kastner"
"Arco, Philipp Johann Sigismund Graf von",1710,1779,"Studium,Rat,Kämmerer"
"Arcuficis, Erasmus",,,Studium
"Arent, Heinrich",1733,1799,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Arent, Peter",1730,1791,"Studium,Mönch,Benediktiner,Pfarrer"
"Aretin, Lorenz",,,Studium
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Argenhals, Leonhard",,,Studium
"Arkel von Dalem, Johann Peter Alfons",,,Schüler
"Armacher, Ulrich",,,Studium
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1713,1792,"Studium,Rat"
"Arnheiter, Johann Christoph",,,"Priester,Studium"
"Arnold, Franz Xaver (1780)",1780,,Studium
"Arnold, Johann (Forsterberg)",,,Studium
"Arnold, Johann Baptist (Höchensee)",,,Studium
"Arnold, Johann Michael Rosellus",1706,,"Franziskaner,Mönch"
"Arnold, Joseph (1775)",1775,,Studium
"Arnold, Joseph (Regensburg)",,,Studium
"Arnold, Markus",,,Studium
"Arnold, Sebastian (1706)",1706,1763,Jesuit
"Arnold, Stephan (Nabburg)",,,Studium
"Arnschwang, Nikolaus von",,,Studium
"Arnsdorf, Bernhard von",,,Studium
"Arnsdorf, Thomas von",,,Pfleger
"Arnsdorfer, Bartholomäus",,,Richter
"Arnsdorfer, Georg",,,Studium
"Arnsdorfer, Johann",,,Studium
"Arnstorf, Stephan von",,,Studium
"Arsewierer, Johann",,,Studium
"Arter, Leonhard",,,Studium
"Artmann, Georg",,,Studium
"Artmann, Johann (Regensburg)",,,Studium
"Artmann, Michael",,,Studium
"Arzstein, Nikolaus",,,Studium
"Arzt, Joseph",,,Studium
"Arzwieser, Johann Christoph",,,"Studium,Mediziner"
"Asch, Ferdinand Alois Freiherr von",,,Studium
"Asch, Ignaz Ferdinand Alois Ernst Freiherr von",,,Studium
"Asch, Maria Adelheid von",1718,1779,Nonne
"Aschach, Johann von",,,Studium
"Aschenbrenner, Anton",,,Studium
"Aschenbrenner, Franz Xaver Caesarius",1751,,"Kapuziner,Mönch"
"Aschenbrenner, Ignaz Gregor",1763,1843,"Kapuziner,Mönch,Pfarrer"
"Aschenbrenner, Johann (Ottenzell)",,,Studium
"Aschenbrenner, Johann Erhard Secundin",1716,1755,"Franziskaner,Mönch"
"Aschenbrenner, Johann Hilarinus",1711,1748,"Franziskaner,Mönch"
"Aschenbrenner, Johann Michael Cyprian",1748,,"Kapuziner,Mönch,Guardian"
"Aschenbrenner, Michael",,,Studium
"Aschenbrenner, Peter",1768,,"Studium,Schreiber,Richter"
"Aschenbrenner, Ubald",1730,1800,"Franziskaner,Mönch"
"Aschenbrenner, Wolfgang",,,Studium
"Ascholtshauser, Johann (Regensburg)",,,"Studium,Pfarrer"
"Asmus, Gregor",1773,,"Benediktiner,Mönch"
"Attinger, Georg Christoph",,,Studium
"Auer, Erasmus (Deggendorf)",,,"Studium,Forstmeister"
"Auer, Georg Ostatus",1753,,"Kapuziner,Mönch"
"Auer, Johann Martin",1676,1704,"Studium,Kanoniker,Schüler"
"Auer, Johann Michael (1730)",1730,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Johann Michael (Bruck)",,,Studium
"Auer, Johann Michael (Deusmauer)",,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Peter (Amberg)",,,Studium
"Auer, Sebastian (1747)",1747,1798,"Benediktiner,Mönch"
"Auer, Wenceslaus",,,Studium
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Auerbach, Anton",,,Studium
"Auerbeck, Johann",,,"Studium,Pfarrer"
"Auerberg, Herdegen von",,,Richter
"Auerochs, Georg",,,Studium
"Auersburger, Johann",,,Studium
"Aufhauser, Sebastian",,,"Studium,Geistlicher"
"Augensteiner, Thomas",,,Studium
"Augfelder, Nikolaus",,,Studium
"Augsbach, Johann Georg",,,Studium
"Augsberger, Georg",1760,,Studium
"Augsburger, Bartholomäus",,,Studium
"Augustin, Franz Joseph (Nabburg)",,,Studium
"Augustin, Johann (Regensburg)",,,Studium
"Augustin, Johann Baptist",1731,1752,"Benediktiner,Mönch"
"Augustin, Johann Paul (1705)",1705,,"Studium,Verwalter"
"Augustin, Johann Paul (Regensburg)",,,Studium
"Augustin, Johann Philipp",,,Studium
"Augustin, Joseph (1723)",1723,1787,"Jesuit,Studium,Prediger"
"Augustin, Joseph Gottfried Anton",1754,,"Kapuziner,Mönch,Schüler"
"Augustin, Ludwig Joseph Philipp Nerius Paul",1754,,"Studium,Mautner,Rat"
"Aunbeck, Erhard",,,Studium
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Aurenhamer, Johann Georg Michael",,,Schüler
"Aurochs, Jakob",,,Studium
"Aurochs, Johann",,,Studium
"Aurold, Johann",,,Studium
"Ausberger, Georg",,,Studium
"Aussendorfer, Wolfgang",1697,1745,Jesuit
"Awentanius, Johann von",,,"Studium,Jurist"
"Baal, Leonhard",,,
"Baar, Georg Simon",,,Studium
"Baar, Johann Wolfgang",,,Studium
"Babalik, Andreas",1716,1754,"Franziskaner,Mönch"
"Babalik, Johann Georg Pierius",1715,,"Franziskaner,Mönch"
"Babalik, Pergentinus",1731,1773,"Franziskaner,Mönch"
"Babel, Joseph",1773,,Studium
"Babelic, Johann Baptist Andreas",1715,,"Franziskaner,Mönch"
"Babo, Joseph Anton",,,"Gerichtsschreiber,Sekretär"
"Bach, Felix (Wildenstein)",,1684,"Mönch,Franziskaner"
"Bach, Franz Sigismund Philipp von",,,Studium
"Bach, Gottfried Anton von",,,Studium
"Bach, Johann (1593)",1593,1635,"Studium,Pfarrer"
"Bach, Melchior",,,Studium
"Bach, Nikolaus (Amberg)",,,Studium
"Bach, Wilhelm Jakob",1646,,Studium
"Bachaer, Joseph",,,Studium
"Bachaeus, Johann",,,Studium
"Bacher, Sixt",,,"Pfarrer,Studium"
"Bacher, Wolfgang","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Bachmann, Erhard",,,"Zisterzienser,Mönch,Pfarrer"
"Bachmeier, Anselm",1678,1744,"Franziskaner,Mönch"
"Bachmeier, Balthasar (Neumarkt)",,,Studium
"Bachmeier, Chrysolog",1744,1801,"Franziskaner,Mönch"
"Bachmeier, Johann (Regensburg)",,,Studium
"Bachmeier, Johann Baptist Arsenius",1742,1821,"Kapuziner,Mönch"
"Bachmeier, Johann Leonhard (Neumarkt)",,,Studium
"Bachmeier, Johann Ulrich Joseph",,,Studium
"Bachmeier, Matthias (Sulzbach)",,,"Studium,Theologe"
"Bachmeier, Michael (1673)",1673,1721,"Franziskaner,Mönch"
"Bachmeier, Nikolaus (1775)",1775,,Studium
"Bachner, Paul",,,Studium
"Bachner, Sebastian",1652,,Studium
"Bachs, Leonhard",,,Studium
"Bachschild, Johann (Amberg)",,,"Studium,Schreiber,Geistlicher"
"Bachschild, Johann (Amberg, Studium)",,,Studium
"Badel, Hermann",,,Studium
"Badensteiner, Matthäus",,,Studium
"Badent, Claudius",1658,1703,Jesuit
"Bader, Franz Anton (Aufhausen)",,,Studium
"Bader, Franz Sebastian",,,Studium
"Bader, Franz Xaver (1736)",1736,1767,Jesuit
"Bader, Georg (Amberg)",,,Studium
"Bader, Johann Nepomuk Adam",1734,1766,"Franziskaner,Mönch,Studium"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt"
"Bader, Sigismund",,,Studium
"Bader, Simon Judas Thaddäus",,,Studium
"Badewin, Johann Peter",,,Schüler
"Baier, Alexius Ignaz",,,Studium
"Baier, Basilius",,,Studium
"Baier, Dionysius",,,Studium
"Baier, Engelbert Franz",,,Studium
"Baier, Georg (1762)",1762,1823,"Studium,Geistlicher"
"Baier, Gideon",,,Studium
"Baier, Gregor",,,Studium
"Baier, Johann (1634)",1634,,Studium
"Baier, Johann (Amberg)",,,"Studium,Lehrer"
"Baier, Johann (Berching)",,,Studium
"Baier, Johann (Kemnath)",,,Studium
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baier, Johann (Pressath)",,,Studium
"Baier, Johann (Regensburg)",,,Studium
"Baier, Johann Franz Xaver Michael",1686,1756,"Jesuit,Studium"
"Baier, Johann Georg (Schambach)",,,Studium
"Baier, Johann Georg Samuel",1715,1755,"Franziskaner,Mönch"
"Baier, Johann Nikolaus",,1790,"Studium,Pfarrer"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Joseph Ulrich Anton",,,Studium
"Baier, Joseph von",1763,,Studium
"Baier, Kaspar (Pressath)",,,"Opf.,Studium"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Matthias (Walting)",,,Studium
"Baier, Peter (Bruck)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Simon (Kemnath)",,,"Studium,Geistlicher"
"Baier, Thomas (Amberg)",,,Studium
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Baier, Thomas (Regensburg)",,,Studium
"Baier, Tobias (Sulzbach)",,,Studium
"Baierle, Johann Kaspar Franz",1695,,Studium
"Baierschmid, Sebastian",,,Studium
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter"
"Bairer, Georg (Stadtamhof)",,,Studium
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter"
"Bairer, Jakob Joseph Ignaz",,,Studium
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch"
"Balber, Michael",,,Studium
"Baldauf, Georg (Reishof)",,,Studium
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Baldurner, Ulrich",,,Studium
"Balgler, Stephan",,,Studium
"Balistari, Johann (Regensburg)",,,Studium
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Balling, Franz Sigismund von",,,Studium
"Balneator, Johann",,,Studium
"Balneatoris, Christoph",,,Studium
"Balneatoris, Johann (Kemnath)",,,Studium
"Balneatoris, Nikolaus",,,Studium
"Balneatoris, Simon",,,Studium
"Balneatoris, Ulrich (Cham)",,,Studium
"Balzer, Adam",,,Studium
"Bameier, Georg Franz",,,Studium
"Bamer, Johann (Hemau)",,,"Studium,Geistlicher"
"Bamer, Joseph Anton",,,Studium
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Banz, Michael",,,Studium
"Banz, Ulrich",,,Studium
"Banz, Wilhelm",,,Studium
"Barkstammer, Wolfgang",,,Studium
"Barst, Benno",,,Studium
"Barst, Christoph",,,Studium
"Barst, Johann",,,Studium
"Barst, Wilhelm (Hahnbach)",,,Studium
"Barst, Wilhelm (Neumarkt)",,,"Studium,Pfarrer,Geistlicher"
"Bart, Claudian",1745,1796,"Mönch,Franziskaner"
"Bart, Jakob (Amberg)",,,Studium
"Bart, Johann (Burglengenfeld)",,,Studium
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Johann Wilhelm (1647)",1647,,Studium
"Bart, Joseph (Plankstetten)",,,Studium
"Bart, Leonhard (Regensburg)",,,Studium
"Bart, Martin Karl von",,,Studium
"Bartels, Adam Joseph Freiherr von",,,Studium
"Bartels, Johann",,,Studium
"Bartels, Johann Franz Maria von",,,"Studium,Soldat,Militär"
"Bartels, Johann Wilhelm Ignaz Freiherr von",,,Studium
"Bartels, Karl Ludwig Freiherr von",,,Studium
"Bartenburger, Paul",,,Studium
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Bartholomäus, Georg (Cham)",,,"Studium,Lehrer"
"Bartholomäus, Joseph Anton",,,"Studium,Geistlicher"
"Bartmann, Andreas",,,Studium
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Bartscherer, Johann Georg",,,"Schüler,Studium"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bartscherer, Joseph Philipp Nerius",1727,1793,"Schüler,Franziskaner,Mönch"
"Basler, Andreas",,,Studium
"Basler, Christoph Jakob",1705,1772,"Benediktiner,Mönch"
"Bassel, Johann",,,Studium
"Bast, Felix",,,"Studium,Theologe"
"Bast, Georg Christoph Berengar",1712,1772,"Franziskaner,Mönch"
"Battis, Jakob Heinrich von",1761,,Studium
"Batz, Johann Michael",,,"Studium,Jurist"
"Bauch, Martin",,,Studium
"Baudernitz, Jakob",,,Studium
"Bauer von Waffenbrunn, Franz Peter von",1703,1757,"Rat,Salzmeier,Pflegskommissär"
"Bauer, Adam Karl",,,Studium
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Bauer, Andreas (Regensburg)",,,Studium
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher"
"Bauer, Andreas Guntram",1704,1759,"Kapuziner,Mönch"
"Bauer, Aquilin",1659,1704,"Augustinerchorherr,Kanoniker"
"Bauer, Christian (Eschenbach)",,,Studium
