,Geboren,Verstorben,Beruf
"Lindenmann, Johann Joseph Franz Sales",1742,1809,"Studium,Benediktiner,Mönch"
"Linder, Ambrosius",,,Pedell
"Linder, Joachim Ignaz",,,Studium
"Linder, Johann (1650)",1650,,"Studium,Jurist"
"Link, E.",,,"Notar,Schreiber"
"Link, Jodocus (Geistlicher)",,,Geistlicher
"Link, Johann (Basel)",,,Notar
"Link, Johann (Grüningen)",,,"Notar,Prokurator"
"Link, Kaspar (Notar)",,,"Notar,Prokurator"
"Link, Konrad (Notar)",,,Notar
"Link, Nikolaus (Geistlicher)",,,Geistlicher
"Linkelin, Konrad",,,Notar
"Lins, Georg (Feldkirch)",,,"Jurist,Studium,Advokat"
"Lins, Ulrich",,,"Geistlicher,Studium"
"Linser, Gerhard",1660,1721,"Studium,Benediktiner,Mönch"
"Lipp, Johann Philipp",,,"Studium,Pfarrer"
"Lochbühler, Heinrich",,,"Notar,Prokurator"
"Locher, Georg (Unterstadion)",,,"Studium,Pfarrer,Geistlicher"
"Locher, Johann Ulrich",,1636,"Studium,Kanoniker,Geistlicher"
"Locher, Matthäus (1497)","1497 <sup>JL</sup>","1550 <sup>JL</sup>",Geistlicher
"Lodron, Paris Graf von (Studium)",,,"Studium,Kanoniker"
"Loebler, Johann",,,Notar
"Loher, Franz Joseph",,,"Studium,Pfarrer"
"Loher, Sixt",,"1521 <sup>JL</sup>","Geistlicher,Pfarrer,Fiskalprokurator"
"Lohr, Jakob Friedrich",,,Studium
"Lomm, Rudolph",,,
"Lopadius, Ludwig",,,Studium
"Lorenzer, Matthias (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch,Prior"
"Luck, Johann (Notar)",,,"Notar,Schreiber"
"Lucklein, Konrad","1497 <sup>JL</sup>",,Notar
"Lug, Sebastian",,,Studium
"Luib, Christoph Joseph",1673,,Studium
"Luib, Johann Michael",,,Studium
"Lupfen, Johann von (Zürich)",,"1551 <sup>JL</sup>","Propst,Bischof,Studium"
"Lurz, Johann Jakob (Mühlheim)",,,Studium
"Lurz, Johann Joseph",,,Studium
"Lutz, Joseph Anton (1709)",1709,,"Studium,Geistlicher"
"Lutz, Joseph Anton (1709, Buchau)",1709,,Domvikar
"Lutz, Joseph Anton (Rorschach)",,,"Studium,Geistlicher"
"Lutz, Melchior (Rottenburg)",,,"Studium,Priester"
"Luzern, Burkhard von",,,Notar
"Löhle, Gervasius",,,Studium
"Lösch, Anselm",1666,1738,"Benediktiner,Mönch"
"Löwenbeck, Aristoteles",,"1503 <sup>JL</sup>","Offizial,Generalvikar"
"Löwenburg, Beatus Anton",,,"Studium,Kanoniker"
"Mack, Johann Jakob (1673)",1673,,Studium
"Mader, Johann Anton (Überlingen)",,,Studium
"Mader, Johann Jakob (1673)",1673,1750,"Studium,Syndikus"
"Mader, Philipp Ferdinand",,,"Studium,Professor,Syndikus"
"Mader, Ulrich (Füssen)",,,Notar
"Mag, Rudolph",,,"Notar,Prokurator"
"Mag, Ulrich",,,"Pfarrer,Geistlicher,Kanoniker,Studium"
"Maler, Andreas (Worndorf)",,,Studium
"Mallenbrei, Franz Joseph",,,Studium
"Mallenbrei, Johann Andreas",1752,,Geistlicher
"Mallenburg, Franz Joseph",,,Studium
"Mandele, Franz Joseph",1746,,"Studium,Jurist,Sekretär,Vogt"
"Mandele, Franz Joseph Anton",1728,,"Geistlicher,Studium"
"Mangold, Georg Ludwig",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Mangold, Johann Jakob",,,"Kanoniker,Priester,Studium"
"Mangold, Johann Konrad",1610,1663,"Kanoniker,Studium"
"Mangold, Matthäus (Konstanz)",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Mangold, Wolfgang (1478)","1478 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mangold, Wolfgang (Konstanz)",,"1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Manl, Johann Martin",1766,1835,"Kanoniker,Bischof"
"Mann, Ulrich (Konstanz)",,,"Studium,Geistlicher"
"Manz, Christian (Konstanz)",,,Studium
"Manz, Franz Joseph (Meersburg)",,,Studium
"Manz, Johann (Saulgau)",,1594,"Siegler,Studium,Geistlicher"
"Manz, Johann Georg (1668)",1668,1688,Studium
"Marquard, Werner","1274 <sup>JL</sup>","1324 <sup>JL</sup>",Kanoniker
"Marterer, Peter",,,"Studium,Pfarrer,Geistlicher"
"Martin, Johann (Radolfzell)",,,Notar
"Martin, Konrad (1607)",1607,,"Studium,Priester"
"Martin, Konrad (Geistlicher)",,,Geistlicher
"Martini, Georg Macarius",,1635,"Studium,Kapuziner,Mönch"
"Martini, Heinrich (Waldsee)",,,Notar
"Masseler, Georg Wilhelm",,,Studium
"Matt, Joseph (Advokat)",,,"Advokat,Fiskalprokurator"
"Matthäus (Benediktiner)",,"1470 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Matthäus (Benediktiner, I9432)",,,"Benediktiner,Mönch,Abt"
"Matthäus, Heinrich",,"1418 <sup>JL</sup>","Notar,Stadtschreiber"
"Maucher, Johann Martin",1644,,"Studium,Kanoniker"
"Maukle, Amadeus",1624,1707,"Augustinereremit,Mönch"
"Maurer, Franz (Konstanz)",,"1396 <sup>JL</sup>","Kanoniker,Offizial,Studium"
"Maurer, Jakob (Gebrazhofen)",,,Studium
"Maurer, Johann (Konstanz, Studium)",,,Studium
"Maurer, Johann Konrad (Konstanz)",,,Studium
"Maurer, Johann Konrad (Studium)",,,Studium
"Maus, Johann Christoph",,,"Studium,Jurist,Kanoniker"
"Mechel, Heinrich",,"1567 <sup>JL</sup>","Studium,Jurist,Rat,Kanzler"
"Meder, Johann Ulrich",,,Studium
"Meersburg, Berthold von",,,Notar
"Meher, Johann Georg",1595,1642,"Kapuziner,Mönch,Studium"
"Mehlishofen, Heinrich von",,"1363 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Mehlishofen, Rudolph de","1325 <sup>JL</sup>",,Notar
"Mehrstetter, Nikolaus",,,Notar
"Meier, Bernhard (Geistlicher, F24835)",,,"Geistlicher,Kanoniker"
"Meier, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Ferdinand Joseph (1703)",1703,,"Geistlicher,Studium"
"Meier, Franz Anton (Möhringen)",,,Studium
"Meier, Franz Leopold",,,Studium
"Meier, Joachim (Tiengen)",,,Studium
"Meier, Johann (Gaienhofen)",,,Studium
"Meier, Johann (Zaisertshofen)",,,Studium
"Meier, Johann Georg (Augsburg, Studium, D32918)",,,Studium
"Meier, Johann Georg (Heiligenberg)",,,Studium
"Meier, Johann Hieronymus",1671,1751,"Studium,Geistlicher"
"Meier, Johann Jakob (Ehingen)",,,"Schüler,Studium"
"Meier, Johann Jakob Anton",,,Studium
"Meier, Johann Joseph (1664)",1664,,Studium
"Meier, Johann Kaspar (Rheinfelden, Studium)",,,Studium
"Meier, Johann Philipp (Bermatingen)",,,Studium
"Meier, Martin (Egelshofen)",,,"Geistlicher,Kapuziner,Mönch"
"Meier, Martin (Rottweil)",,,"Studium,Siegler"
"Meier, Michael (Geistlicher, G40050)",,,Geistlicher
"Meier, Paul (Bremgarten)",,,"Studium,Mönch"
"Meier, Ulrich Andreas","1561 <sup>JL</sup>",1633,"Kapuziner,Mönch"
"Meier, Vinzenz (1753)",1753,,"Mönch,Franziskaner"
"Meierhofer, Johann Baptist (1667)",1667,,Studium
"Meierwalder, Anton Sebastian",,,Studium
"Meiger von Waseneck, Ulrich",,,"Kanoniker,Rat,Stadtschreiber,Fiskal"
"Meiger, Paul","1497 <sup>JL</sup>",,Kanoniker
"Meisterlin, Andreas",,,Notar
"Melchior von Rottweil, Melchior",,,"Kapuziner,Mönch,Guardian"
"Memmingen, Rudolph de",,,"Notar,Geistlicher"
"Meng, Johann Adam",,,Studium
"Menzinger, Franz Ignaz (Bregenz)",,,Studium
"Menzinger, Johann Joseph Raphael Joachim",1689,1717,"Studium,Benediktiner,Mönch"
"Mergei, Johann",,,Notar
"Merhart von Berneck, Ulrich Ignaz Leopold Leodegar",1739,1807,"Studium,Kanoniker,Fiskal,Siegler,Rat"
"Merk, Johann Bernhard",,,Studium
"Merk, Joseph Anton (1721)",1721,,"Geistlicher,Studium"
"Merk, Ulrich (Stein)",,,Notar
"Merkle, Balthasar (1479)","1479 <sup>JL</sup>","1531 <sup>JL</sup>","Pfarrer,Kanoniker,Propst,Studium,Bischof"
"Merkle, Leonhard Lienhard",,,"Studium,Kanoniker,Generalvikar,Pfarrer"
"Mesch, Franz Nikolaus",,,Studium
"Mesnang, Johann (Kanoniker)",,,Kanoniker
"Mesner, Friedrich","1473 <sup>JL</sup>","1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Mesner, Jakob (1675)",1675,1750,"Studium,Pfarrer"
"Mesner, Johann Adam",,,Studium
"Mesner, Johann Konrad",,,Studium
"Mesner, Johann Macarius",1679,1750,"Prämonstratenser,Mönch,Studium"
"Messle, Peter",,,Kanoniker
"Mestlin, Konrad",,,"Geistlicher,Pfarrer"
"Metz, Joseph (Rottweil)",,,"Studium,Pfarrer,Geistlicher"
"Metzger, Jakob Nikolaus (Rat)",,,Rat
"Metzler, Bartholomäus (1547)","1547 <sup>JL</sup>",1601,"Kanoniker,Studium"
"Metzler, Christoph","1490 <sup>JL</sup>","1561 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Bischof,Generalvikar"
"Metzler, Thomas (1664)",1664,,"Studium,Pfarrer"
"Meutinger, Johann Peregrinus",,,"Studium,Pfarrer"
"Michel, Johann Christoph (1697)",1697,,Geistlicher
"Michel, Johann Georg",1668,,Studium
"Michel, Johann Joseph",1665,,Studium
"Michel, Joseph (Weingarten)",,,Studium
"Milwe, Johann",,,Notar
"Mirgel, Johann Jakob (1559)","1559 <sup>JL</sup>",1629,"Studium,Kanoniker,Generalvikar,Weihbischof"
"Miro, Johann",,,"Studium,Sprachmeister"
"Missel, Georg (Propst)",,,Propst
"Missenhart, Johann",,,Notar
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mohr, Franz Christoph von",,,Studium
"Mohr, Johann Georg Christoph",,,Studium
"Mohr, Johann Joachim Kaspar von",1666,,"Studium,Jurist"
"Mohr, Johann Joseph von",,,Studium
"Mohr, Karl Anton (Meersburg)",,,Studium
"Mohr, Leopold Wilhelm von",1673,,Studium
"Mohr, Rudolph Anton",,,Studium
"Molitor, Johann Georg Melchior",,1690,Studium
"Molitor, Johann Joachim",,1668,"Studium,Kanoniker"
"Molkenpur, Matthäus",,"1547 <sup>JL</sup>","Notar,Schreiber"
"Moll, Johann (Freiburg)",,,"Augustinereremit,Mönch"
"Moll, Joseph (Stockach)",,,Studium
"Mollart, Johann (1440)","1440 <sup>JL</sup>",,"Kanoniker,Offizial"
"Mollart, Johann (Pfarrer)",,,"Pfarrer,Kanoniker"
"Molz, Markus",,,"Pfarrer,Geistlicher"
"Monn, Johann",,,"Schreiber,Notar"
"Montfort, Franz Joseph Graf von",1629,1673,"Kanoniker,Studium,Propst"
"Montfort, Johann Nepomuk Graf von",1723,1775,"Studium,Kanoniker"
"Montfort, Rudolph von (Tettnang)",,"1302 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Moos, Bartholomäus",,,"Geistlicher,Pfarrer"
"Moosmann, Johann (Schnepfau)",,,Studium
"Moritz (Benediktiner)",,,"Benediktiner,Abt"
"Morstein, Ratdold",1596,,"Studium,Jesuit,Kanoniker,Generalvikar"
"Moser, Franz Friedrich",1671,1747,"Studium,Geistlicher,Pfarrer"
"Moser, Heinrich (Zürich)",,,"Studium,Jurist,Advokat"
"Moser, Hieronymus (Konstanz)",,,"Studium,Siegler,Notar"
"Moser, Hieronymus (Konstanz, Pfarrer)",,,"Pfarrer,Studium,Kanoniker"
"Moser, Joseph (Berg)",,,Studium
"Moser, Justinian (Konstanz)",,"1541 <sup>JL</sup>","Jurist,Assessor,Advokat,Studium"
"Moser, Martin (Konstanz)",,,"Studium,Kanoniker"
"Moser, Philipp (Studium)",,1588,"Studium,Kanoniker"
"Motz, Markus",,,Geistlicher
"Muckel, Jakob",,,Kanoniker
"Muntprat von Spiegelberg, Johann",,,"Studium,Ratsherr,Vogt"
"Muntprat von Spiegelberg, Johann Ludwig",,1653,Rat
"Muntprat, Johann",,,Studium
"Mutinger, Johann",,,"Notar,Kanoniker"
"Mwinchwille, Konrad",,,"Kanoniker,Studium"
"Möglich, Viktor",,,"Augustinereremit,Mönch"
"Müller, Christoph Fulgentius",1592,1675,"Kapuziner,Mönch,Studium"
"Müller, Dionysius (Freiburg)",,,"Kapuziner,Mönch"
"Müller, Franz Joseph Ignaz",1720,,"Pfarrer,Domvikar,Studium"
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker"
"Müller, Jakob (1550)","1550 <sup>JL</sup>",1597,"Studium,Prediger,Kanoniker,Bischof"
"Müller, Jakob (Kisslegg)",,1597,"Studium,Prediger,Kanoniker,Bischof"
"Müller, Jodocus (Werdenberg)",,,"Notar,Schreiber"
"Müller, Johann Alexander",1682,,"Studium,Pfarrer"
"Müller, Johann Baptist (Reichenau)",,,Studium
