,Geboren,Verstorben,Beruf,Person
"Brandenberg, Franz",,1717,"Geistlicher,Pfarrer","Brandenberg, Franz"
"Brandenberg, Franz Xaver",,,Studium,"Brandenberg, Franz Xaver"
"Brandenberg, Franz Xaver Dominik",1774,1823,"Studium,Professor","Brandenberg, Franz Xaver Dominik"
"Brandenberg, Johann Georg (1708)",1708,,Geistlicher,"Brandenberg, Johann Georg (1708)"
"Brandenberg, Johann Georg (1709)",1709,,Geistlicher,"Brandenberg, Johann Georg (1709)"
"Brandenberg, Johann Jakob (1608)",1608,1673,"Geistlicher,Pfarrer","Brandenberg, Johann Jakob (1608)"
"Brandenberg, Johann Jakob (Zug)",,,"Studium,Priester","Brandenberg, Johann Jakob (Zug)"
"Brandenberg, Johann Jakob (Zug, Studium)",,,"Studium,Priester","Brandenberg, Johann Jakob (Zug, Studium)"
"Brandenberg, Johann Kaspar",,,"Priester,Studium","Brandenberg, Johann Kaspar"
"Brandenberg, Joseph Peter",1721,,Geistlicher,"Brandenberg, Joseph Peter"
"Brandenberg, Karl",1703,1722,Jesuit,"Brandenberg, Karl"
"Brandenberg, Karl Franz",,,Studium,"Brandenberg, Karl Franz"
"Brandenberg, Karl Jakob",1723,,"Geistlicher,Pfarrer","Brandenberg, Karl Jakob"
"Brandenberg, Kaspar von",,,Studium,"Brandenberg, Kaspar von"
"Brandenberg, Konrad",,,Studium,"Brandenberg, Konrad"
"Brandenberg, Sebastian Martin Friedrich",1655,1722,"Studium,Kapuziner,Mönch","Brandenberg, Sebastian Martin Friedrich"
"Brandenberg, Thaddäus Markus",1704,,Geistlicher,"Brandenberg, Thaddäus Markus"
"Brandenberg, Wolfgang",,,Studium,"Brandenberg, Wolfgang"
"Brandenberger, Martin Athanasius",1603,1647,"Studium,Benediktiner,Mönch","Brandenberger, Martin Athanasius"
"Brandenburg, Franz",1609,1681,"Priester,Kanoniker","Brandenburg, Franz"
"Brandenburg, Karl Joseph (1698)",1698,,Pfarrer,"Brandenburg, Karl Joseph (1698)"
"Brandenburger, Kaspar",,,Studium,"Brandenburger, Kaspar"
"Brehm, Jakob Macarius",1605,1672,"Kapuziner,Mönch","Brehm, Jakob Macarius"
"Broy, Peter (Zug)",,,Studium,"Broy, Peter (Zug)"
"Brucker, Ulrich Otto",1604,1633,"Kapuziner,Mönch","Brucker, Ulrich Otto"
"Bruy, Melchior",,,"Studium,Militär","Bruy, Melchior"
"Bucher, Jakob (Zug)",,1638,"Pfarrer,Studium","Bucher, Jakob (Zug)"
"Bucher, Matthäus (Zug)",,1700,"Priester,Studium,Geistlicher","Bucher, Matthäus (Zug)"
"Bumbacher, Peter",,1702,"Priester,Pfarrer","Bumbacher, Peter"
"Cassian von Zug, Cassian",1618,1646,"Kapuziner,Mönch","Cassian von Zug, Cassian"
"Cham, Rudolph",,"1469 <sup>JL</sup>","Stadtschreiber,Notar,Bürgermeister","Cham, Rudolph"
"Colin, Leodegar",1694,,Geistlicher,"Colin, Leodegar"
"Damian von Zug, Damian",,,"Mönch,Kapuziner,Guardian","Damian von Zug, Damian"
"Demehs, Franz",1633,1695,"Jesuit,Studium","Demehs, Franz"
"Dickel, Johann Paul",1621,1654,"Studium,Priester,Geistlicher,Kanoniker","Dickel, Johann Paul"
"Dossenbach, Martin Bernhard",,,Studium,"Dossenbach, Martin Bernhard"
"Doswald, Johann Clemens",,,Studium,"Doswald, Johann Clemens"
"Doswald, Karl Christian",,,Studium,"Doswald, Karl Christian"
"Dreier, Wilhelm (1654)",1654,,"Geistlicher,Studium","Dreier, Wilhelm (1654)"
"Eberhard, Johann (Zug)",,,"Pfarrer,Geistlicher,Studium","Eberhard, Johann (Zug)"
"Eglin, Beatus Ulrich",,,Studium,"Eglin, Beatus Ulrich"
"Elsner, Johann Clemens (1740)",1740,,"Studium,Geistlicher","Elsner, Johann Clemens (1740)"
"Elsner, Johann Kaspar Joseph",1738,1803,"Studium,Benediktiner","Elsner, Johann Kaspar Joseph"
"Eschmann, Kaspar Daniel",1626,1696,"Kapuziner,Mönch","Eschmann, Kaspar Daniel"
"Faber, Beatus (Zug)",,,Studium,"Faber, Beatus (Zug)"
"Fabricius, Matthias (Zug)",,,Priester,"Fabricius, Matthias (Zug)"
"Fabricius, Melchior (1583)",1583,1654,"Zisterzienser,Mönch,Priester","Fabricius, Melchior (1583)"
"Fabricius, Melchior (Zug)",,1654,"Zisterzienser,Mönch,Priester","Fabricius, Melchior (Zug)"
"Fendrich, Johann Kaspar",,,Studium,"Fendrich, Johann Kaspar"
"Fester, Konrad",,,Studium,"Fester, Konrad"
"Fleckle, Johann (Zug)",,,Studium,"Fleckle, Johann (Zug)"
"Fliegauf, Johann Kaspar",1671,1708,Studium,"Fliegauf, Johann Kaspar"
"Forster, Konrad (1633)",1633,1673,"Geistlicher,Pfarrer","Forster, Konrad (1633)"
"Forster, Konrad (Zug)",,1673,"Geistlicher,Pfarrer","Forster, Konrad (Zug)"
"Forster, Wolfgang (1638)",1638,1721,"Studium,Pfarrer,Priester","Forster, Wolfgang (1638)"
"Forster, Wolfgang (Zug)",,1721,"Studium,Pfarrer,Priester","Forster, Wolfgang (Zug)"
"Fortan, Franz",,,Studium,"Fortan, Franz"
"Foster, Martin Heinrich",,,Studium,"Foster, Martin Heinrich"
"Frank, Heinrich (Menzingen)",,,"Studium,Geistlicher,Pfarrer","Frank, Heinrich (Menzingen)"
"Frei, Johann Jodocus",1716,,"Pfarrer,Geistlicher","Frei, Johann Jodocus"
"Frei, Joseph (1715)",1715,,Geistlicher,"Frei, Joseph (1715)"
"Frei, Karl Franz",1730,,Geistlicher,"Frei, Karl Franz"
"Frei, Lorenz (1590)",1590,1665,"Priester,Pfarrer,Studium","Frei, Lorenz (1590)"
"Frei, Lorenz (Zug)",,1665,"Priester,Pfarrer,Studium","Frei, Lorenz (Zug)"
"Freier, Wilhelm",,,Studium,"Freier, Wilhelm"
"Freikhart, Beatus Jakob",,1646,"Studium,Pfarrer","Freikhart, Beatus Jakob"
"Frick, Franz (Zug)",,1693,"Studium,Priester,Geistlicher","Frick, Franz (Zug)"
"Frick, Johann Melchior",1632,1673,Studium,"Frick, Johann Melchior"
"Frickhart, Joachim",1707,1753,Geistlicher,"Frickhart, Joachim"
"Frickhart, Joachim Silvius",1629,1687,"Kapuziner,Mönch","Frickhart, Joachim Silvius"
"Frickhart, Johann Franz",,,"Priester,Studium","Frickhart, Johann Franz"
"Frickhart, Johann Jakob",1635,1694,Studium,"Frickhart, Johann Jakob"
"Frickhart, Johann Kaspar",,,"Priester,Pfarrer,Studium","Frickhart, Johann Kaspar"
"Frickhart, Johann Melchior",1648,1676,Studium,"Frickhart, Johann Melchior"
"Frickhart, Karl Oswald",,,,"Frickhart, Karl Oswald"
"Frickhart, Michael Severin (1694)",1694,1748,Geistlicher,"Frickhart, Michael Severin (1694)"
"Frickhart, Michael Severin (1694, Zug)",1694,,"Professor,Lehrer","Frickhart, Michael Severin (1694, Zug)"
"Gassmann, Andreas Bernhardin",1596,1667,"Kapuziner,Mönch","Gassmann, Andreas Bernhardin"
"Geiger, Johann Kaspar (Zug)",,,,"Geiger, Johann Kaspar (Zug)"
"Gems, Johann Dominik",,,Studium,"Gems, Johann Dominik"
"Germann, Martin (Zug)",,,"Priester,Studium","Germann, Martin (Zug)"
"Gistell, Karl Amadeus",,,Priester,"Gistell, Karl Amadeus"
"Gletting, Peter",,,"Pfarrer,Geistlicher","Gletting, Peter"
"Greil, Rudolph",,,Studium,"Greil, Rudolph"
"Grettner, Johann Konrad",,,"Priester,Pfarrer","Grettner, Johann Konrad"
"Greuel, Franz",1620,1678,"Priester,Pfarrer","Greuel, Franz"
"Grunder, Jakob Gregor",1613,1672,"Studium,Priester,Kapuziner,Mönch","Grunder, Jakob Gregor"
"Guckerle, Johann Ulrich (Zug)",,,"Studium,Pfarrer","Guckerle, Johann Ulrich (Zug)"
"Haberer, Franz Joseph Anton",1685,1762,"Pfarrer,Studium","Haberer, Franz Joseph Anton"
"Haberer, Konrad",,1665,"Studium,Priester,Pfarrer","Haberer, Konrad"
"Hafner, Johann Jakob (1590)",1590,1662,"Studium,Priester","Hafner, Johann Jakob (1590)"
"Hafner, Johann Jakob (Zug)",,1662,"Studium,Priester","Hafner, Johann Jakob (Zug)"
"Hafner, Oswald",,,,"Hafner, Oswald"
"Halder, Johann Nikolaus",1587,1639,"Benediktiner,Mönch,Priester,Pfarrer","Halder, Johann Nikolaus"
"Halder, Lorenz",,,Studium,"Halder, Lorenz"
"Hart, Michael",1647,,Studium,"Hart, Michael"
"Hassler, Gallus (Zug)",,,"Priester,Studium","Hassler, Gallus (Zug)"
"Hausherr, Johann (1659)",1659,,"Studium,Geistlicher","Hausherr, Johann (1659)"
"Heckle, Jordan",,,Studium,"Heckle, Jordan"
"Hecklin, Franz",,,Studium,"Hecklin, Franz"
"Hecklin, Franz Xaver",,,Studium,"Hecklin, Franz Xaver"
"Hecklin, Wendelin",,,Studium,"Hecklin, Wendelin"
"Hedinger, Moritz",1608,1660,Geistlicher,"Hedinger, Moritz"
"Hegele, Wendelin",,,"Priester,Studium","Hegele, Wendelin"
"Hegi, Oswald",,,Studium,"Hegi, Oswald"
"Heinrich, Wolfgang Desiderius",,,Studium,"Heinrich, Wolfgang Desiderius"
"Henrich, Franz",1637,1687,Jesuit,"Henrich, Franz"
"Henrich, Heinrich",1614,1682,"Jesuit,Kanzler","Henrich, Heinrich"
"Henrich, Valentin",,,"Studium,Geistlicher","Henrich, Valentin"
"Herler, Heinrich",1633,1704,Jesuit,"Herler, Heinrich"
"Hermann, Johann Bernhard (Zug)",,,Studium,"Hermann, Johann Bernhard (Zug)"
"Hermann, Johann Franz",1656,,Studium,"Hermann, Johann Franz"
"Hermann, Johann Jakob (Zug)",,,Studium,"Hermann, Johann Jakob (Zug)"
"Hermann, Joseph (1651)",1651,,Studium,"Hermann, Joseph (1651)"
"Hermann, Sebastian (Zug)",,,Studium,"Hermann, Sebastian (Zug)"
"Herzog, Martin Bonifatius",1653,1679,"Benediktiner,Mönch","Herzog, Martin Bonifatius"
"Hess, Andreas (1613)",1613,1665,"Studium,Kapuziner,Mönch","Hess, Andreas (1613)"
"Hess, Franz (1633)",1633,,"Priester,Geistlicher,Pfarrer","Hess, Franz (1633)"
"Hess, Franz (Zug)",,,"Priester,Geistlicher,Pfarrer","Hess, Franz (Zug)"
"Hess, Jakob (Zug)",,,Priester,"Hess, Jakob (Zug)"
"Hess, Johann Clemens Damian",1726,,Geistlicher,"Hess, Johann Clemens Damian"
"Hess, Johann Joachim Rudolph",,,Studium,"Hess, Johann Joachim Rudolph"
"Hess, Johann Rudolph (Zug)",,,Studium,"Hess, Johann Rudolph (Zug)"
"Hess, Johann Rudolph (Zug, Studium)",,,Studium,"Hess, Johann Rudolph (Zug, Studium)"
"Hess, Kaspar (Zug)",,,"Studium,Priester","Hess, Kaspar (Zug)"
"Heut, Johann Michael",,,,"Heut, Johann Michael"
"Hiestand, Beatus",1589,1654,"Studium,Priester,Benediktiner,Mönch,Pfarrer","Hiestand, Beatus"
"Hildebrand, Jakob (Zug)",,,Studium,"Hildebrand, Jakob (Zug)"
"Hildebrand, Johann Kaspar (1719)",1719,1772,"Studium,Professor,Pfarrer,Kanoniker","Hildebrand, Johann Kaspar (1719)"
"Hildebrand, Thomas (1687)",1687,,"Studium,Geistlicher","Hildebrand, Thomas (1687)"
"Hintermann, Alexander",,1654,"Studium,Priester,Pfarrer","Hintermann, Alexander"
"Hodie, Johann Michael",1656,,Studium,"Hodie, Johann Michael"
"Holl, Adam","1572 <sup>JL</sup>",1660,"Studium,Pfarrer","Holl, Adam"
"Horster, Johann",1622,1664,"Priester,Pfarrer,Studium","Horster, Johann"
"Hotz, Johann",,,Studium,"Hotz, Johann"
"Hotz, Meinrad Joseph",1602,1628,"Studium,Priester,Pfarrer","Hotz, Meinrad Joseph"
"Hotz, Tobias",1621,1700,"Studium,Priester,Pfarrer","Hotz, Tobias"
"Husherr, Heinrich",,,"Priester,Studium,Geistlicher,Pfarrer","Husherr, Heinrich"
"Huweiler, Franz",1603,1637,"Priester,Geistlicher","Huweiler, Franz"
"Huweiler, Franz Karl (1648)",1648,1730,"Studium,Pfarrer","Huweiler, Franz Karl (1648)"
"Huweiler, Franz Karl (Zug)",,,Studium,"Huweiler, Franz Karl (Zug)"
"Huweiler, Johann Jakob","1578 <sup>JL</sup>",1643,"Priester,Geistlicher","Huweiler, Johann Jakob"
"Huweiler, Johann Melchior Markus",1599,1654,"Priester,Kapuziner,Mönch","Huweiler, Johann Melchior Markus"
"Huweiler, Wolfgang (1609)",1609,1661,"Priester,Pfarrer","Huweiler, Wolfgang (1609)"
"Huweiler, Wolfgang (Zug)",,1661,"Priester,Pfarrer","Huweiler, Wolfgang (Zug)"
"Hürlimann, Christian",,1629,"Priester,Pfarrer","Hürlimann, Christian"
"Hürlimann, Michael",,,Studium,"Hürlimann, Michael"
"Ignaz von Zug, Ignaz",,,"Mönch,Kapuziner","Ignaz von Zug, Ignaz"
"Isigir, Martin",,,Priester,"Isigir, Martin"
"Iten, Ignaz",1635,1687,"Studium,Priester,Pfarrer","Iten, Ignaz"
"Iten, Johann",1620,1685,"Studium,Priester,Pfarrer","Iten, Johann"
"Iten, Johann Joseph",,,Studium,"Iten, Johann Joseph"
"Iten, Melchior",1667,,Studium,"Iten, Melchior"
"Ittel, Johann Heinrich",,,Studium,"Ittel, Johann Heinrich"
"Jeörg, Wolfgang",1629,1702,Geistlicher,"Jeörg, Wolfgang"
"Kaiser, Andreas (1705)",1705,,Geistlicher,"Kaiser, Andreas (1705)"
"Kaiser, Bartholomäus (1599)",1599,1670,"Studium,Priester,Geistlicher,Pfarrer","Kaiser, Bartholomäus (1599)"
"Kaiser, Beatus Michael",,,Studium,"Kaiser, Beatus Michael"
"Kaiser, Franz (1643)",1643,1704,"Studium,Geistlicher","Kaiser, Franz (1643)"
"Kaiser, Franz Xaver (1709)",1709,,"Geistlicher,Schulmeister","Kaiser, Franz Xaver (1709)"
"Kaiser, Jakob Karl",1729,,Geistlicher,"Kaiser, Jakob Karl"
"Kaiser, Johann (1621)",1621,1694,"Studium,Priester,Pfarrer","Kaiser, Johann (1621)"
"Kaiser, Johann Konrad (Zug)",,,Studium,"Kaiser, Johann Konrad (Zug)"
"Kaiser, Johann Martin",1638,,Studium,"Kaiser, Johann Martin"
"Kaiser, Johann Martin Karl",1703,1753,"Studium,Benediktiner,Mönch","Kaiser, Johann Martin Karl"
"Kaiser, Karl (1725)",1725,,Geistlicher,"Kaiser, Karl (1725)"
"Kaiser, Kaspar Leontius",1727,,Geistlicher,"Kaiser, Kaspar Leontius"
"Kaiser, Leonhard (1613)",1613,1694,"Priester,Pfarrer","Kaiser, Leonhard (1613)"
"Kaiser, Oswald (1600)",1600,1686,Jesuit,"Kaiser, Oswald (1600)"
"Kaiser, Oswald Anton",1710,,Geistlicher,"Kaiser, Oswald Anton"
"Kaiser, Wolfgang Damian",1704,,Schulmeister,"Kaiser, Wolfgang Damian"
"Kehlin, Bartholomäus","1579 <sup>JL</sup>",1611,"Mönch,Benediktiner,Priester","Kehlin, Bartholomäus"
"Kelle, Kaspar (Zug)",,1671,"Pfarrer,Geistlicher","Kelle, Kaspar (Zug)"
"Kleiel, Johann Rudolph",,,Studium,"Kleiel, Johann Rudolph"
"Kleinmann, Balthasar",,,"Studium,Geistlicher,Pfarrer","Kleinmann, Balthasar"
"Kleinmann, Heinrich (Zug)",,,Studium,"Kleinmann, Heinrich (Zug)"
"Kleinmann, Leonhard",,,Studium,"Kleinmann, Leonhard"
"Knaup, Johann Kaspar",,,Geistlicher,"Knaup, Johann Kaspar"
"Knöpfle, Beatus",1667,1714,"Studium,Jesuit","Knöpfle, Beatus"
"Knöpfle, Johann Jodocus",1614,1691,"Priester,Pfarrer","Knöpfle, Johann Jodocus"
"Kolin, Fintan",1588,1648,"Mönch,Benediktiner,Studium,Priester","Kolin, Fintan"
"Kolin, Johann Kaspar",,1671,"Priester,Pfarrer","Kolin, Johann Kaspar"
"Krenzle, Beatus Jakob",1698,,Geistlicher,"Krenzle, Beatus Jakob"
"Krenzle, Michael Johann",,1633,"Studium,Priester,Kanoniker,Pfarrer","Krenzle, Michael Johann"
"Kundig, Jakob",,1623,"Pfarrer,Geistlicher","Kundig, Jakob"
"Kölin, Johann",,,Studium,"Kölin, Johann"
"Kölin, Oswald",,,Studium,"Kölin, Oswald"
"König, Johann Jodocus",,1662,"Studium,Pfarrer,Kanoniker","König, Johann Jodocus"
"Küng, Wolfgang",1609,1633,Geistlicher,"Küng, Wolfgang"
"Landis, Peter Karl",1744,,"Geistlicher,Pfarrer","Landis, Peter Karl"
"Landwing, Johann Franz",1708,,Geistlicher,"Landwing, Johann Franz"
"Landwing, Johann Georg (1726)",1726,,Geistlicher,"Landwing, Johann Georg (1726)"
"Landwing, Johann Georg (Zug)",,,Studium,"Landwing, Johann Georg (Zug)"
"Landwing, Johann Joachim Anton",1731,,"Studium,Geistlicher","Landwing, Johann Joachim Anton"
"Landwing, Johann Kaspar (1721)",1721,,Geistlicher,"Landwing, Johann Kaspar (1721)"
"Landwing, Johann Kaspar (Zug)",,1698,Studium,"Landwing, Johann Kaspar (Zug)"
"Landwing, Joseph Anton",1695,,Geistlicher,"Landwing, Joseph Anton"
"Landwing, Karl Martin",1716,,Geistlicher,"Landwing, Karl Martin"
"Landwing, Kaspar",1689,1744,Priester,"Landwing, Kaspar"
"Landwing, Peter Johann",1641,1686,"Studium,Geistlicher","Landwing, Peter Johann"
"Landwing, Wolfgang Bonaventura",,,Studium,"Landwing, Wolfgang Bonaventura"
"Lang, Wolfgang Michael",1645,1718,"Benediktiner,Mönch,Pfarrer","Lang, Wolfgang Michael"
"Langenecker, Wolfgang",,,Studium,"Langenecker, Wolfgang"
"Lehenmann, Johann (Zug)",,,Studium,"Lehenmann, Johann (Zug)"
"Letter, Franz",1595,1647,"Studium,Benediktiner,Mönch","Letter, Franz"
"Letter, Johann Bonaventura",1631,1704,"Kapuziner,Mönch","Letter, Johann Bonaventura"
"Letter, Johann Jakob",1614,1674,"Geistlicher,Pfarrer","Letter, Johann Jakob"
"Letter, Johann Kaspar",,1598,"Studium,Mönch,Benediktiner","Letter, Johann Kaspar"
"Letter, Oswald Anton",1694,,Pfarrer,"Letter, Oswald Anton"
"Luttinger, Jakob",,,"Studium,Priester","Luttinger, Jakob"
"Luttinger, Johann Melchior",1699,,Geistlicher,"Luttinger, Johann Melchior"
"Maler, Johann (Zug)",,1634,"Studium,Geistlicher,Pfarrer","Maler, Johann (Zug)"
"Maler, Johann Jakob",,1651,"Studium,Priester,Pfarrer","Maler, Johann Jakob"
"Maller, Nikolaus",,,"Studium,Priester,Geistlicher","Maller, Nikolaus"
"Mark, Paul",,,"Studium,Pfarrer","Mark, Paul"
"Meienberg, Beatus Jakob",1643,1680,"Studium,Pfarrer","Meienberg, Beatus Jakob"
"Meienberg, Johann Oswald",,,Studium,"Meienberg, Johann Oswald"
"Meienberg, Melchior",1619,,"Studium,Pfarrer","Meienberg, Melchior"
"Meienberg, Michael",,1617,"Studium,Benediktiner,Mönch","Meienberg, Michael"
"Meienberg, Peter (1635)",1635,1692,Jesuit,"Meienberg, Peter (1635)"
"Meier, Jakob (Zug)",,,"Studium,Pfarrer","Meier, Jakob (Zug)"
"Meier, Johann (Zug)",,,"Schüler,Studium","Meier, Johann (Zug)"
"Meier, Johann Jakob (Zug)",,,Geistlicher,"Meier, Johann Jakob (Zug)"
"Meier, Kaspar (1614)",1614,1645,"Studium,Priester,Pfarrer","Meier, Kaspar (1614)"
"Meier, Kaspar (Zug)",,1645,"Studium,Priester,Pfarrer","Meier, Kaspar (Zug)"
"Meier, Oswald (1648)",1648,1694,"Studium,Organist","Meier, Oswald (1648)"
"Meier, Oswald (Zug)",,,Studium,"Meier, Oswald (Zug)"
"Meier, Oswald (Zug, Studium)",,,Studium,"Meier, Oswald (Zug, Studium)"
"Meier, Peter (Zug)",,,"Priester,Studium","Meier, Peter (Zug)"
"Meier, Wolfgang (Zug)",,,Studium,"Meier, Wolfgang (Zug)"
"Merz, Joachim (1634)",1634,1697,"Studium,Priester","Merz, Joachim (1634)"
"Merz, Michael (Zug)",,1694,"Priester,Geistlicher","Merz, Michael (Zug)"
"Merz, Wolfgang (Zug)",,1625,"Studium,Priester,Pfarrer","Merz, Wolfgang (Zug)"
"Mock, Johann Jakob Martinian",1634,1700,"Kapuziner,Mönch","Mock, Johann Jakob Martinian"
"Mohr, Michael (Zug)",,,,"Mohr, Michael (Zug)"
"Molitor, Johann Melchior",,,Studium,"Molitor, Johann Melchior"
"Molitor, Kaspar (Zug)",,,"Studium,Mönch,Benediktiner,Priester","Molitor, Kaspar (Zug)"
"Molitor, Peter (Zug)",,,"Geistlicher,Studium","Molitor, Peter (Zug)"
"Molitor, Wolfgang (1570)","1570 <sup>JL</sup>",1629,"Mönch,Studium,Benediktiner","Molitor, Wolfgang (1570)"
"Molitor, Wolfgang (Zug)",,1629,"Mönch,Studium,Benediktiner","Molitor, Wolfgang (Zug)"
"Moos, Felx Martin",,1732,Studium,"Moos, Felx Martin"
"Moos, Jakob Bernhard",1728,,Eremit,"Moos, Jakob Bernhard"
"Moos, Johann Karl",,,Studium,"Moos, Johann Karl"
"Moos, Johann Karl Demetrius",1649,1713,"Studium,Benediktiner,Mönch","Moos, Johann Karl Demetrius"
"Moos, Johann Kaspar (Zug)",,1751,Pfarrer,"Moos, Johann Kaspar (Zug)"
"Moos, Kaspar Oswald",1693,1754,Pfarrer,"Moos, Kaspar Oswald"
"Moos, Rudolph (1632)",1632,1704,,"Moos, Rudolph (1632)"
"Moos, Rudolph (Zug)",,1704,,"Moos, Rudolph (Zug)"
"Moos, Rudolph Bartholomäus",,1611,"Studium,Priester,Pfarrer","Moos, Rudolph Bartholomäus"
"Moos, Rudolph Jacobonus",1602,1671,"Kapuziner,Mönch","Moos, Rudolph Jacobonus"
"Moser, Michael (Zug)",,,Priester,"Moser, Michael (Zug)"
"Moser, Wolfgang (Zug)",,,Priester,"Moser, Wolfgang (Zug)"
"Mus, Noah",1607,1647,"Studium,Geistlicher","Mus, Noah"
"Müller, Bernhard (1575)","1575 <sup>JL</sup>",1631,"Studium,Zisterzienser,Mönch","Müller, Bernhard (1575)"
"Müller, Christian (Zug)",,,"Studium,Priester,Geistlicher","Müller, Christian (Zug)"
"Müller, Christian Silvanus",1707,,"Priester,Pfarrer,Studium","Müller, Christian Silvanus"
"Müller, Damian",,,Studium,"Müller, Damian"
"Müller, Ferdinand (1632)",1632,1675,"Kapuziner,Mönch","Müller, Ferdinand (1632)"
"Müller, Franz (1644)",1644,1694,"Studium,Pfarrer","Müller, Franz (1644)"
"Müller, Franz (Zug)",,,"Priester,Studium","Müller, Franz (Zug)"
"Müller, Franz Jakob Remigius",1712,1749,Schulmeister,"Müller, Franz Jakob Remigius"
"Müller, Franz Leontius",1724,,Kanoniker,"Müller, Franz Leontius"
"Müller, Franz Michael (Zug)",,,Studium,"Müller, Franz Michael (Zug)"
"Müller, Franz Paul",,,"Studium,Soldat","Müller, Franz Paul"
"Müller, Jakob (1621)",1621,1677,"Studium,Priester,Geistlicher","Müller, Jakob (1621)"
"Müller, Jakob (Zug)",,1677,"Studium,Priester,Geistlicher","Müller, Jakob (Zug)"
"Müller, Joachim (1564)","1564 <sup>JL</sup>",1643,"Zisterzienser,Mönch,Priester","Müller, Joachim (1564)"
"Müller, Joachim (Zug)",,1643,"Zisterzienser,Mönch,Priester","Müller, Joachim (Zug)"
"Müller, Johann Heinrich (Zug)",,1662,Studium,"Müller, Johann Heinrich (Zug)"
"Müller, Johann Jakob (1632)",1632,1686,"Priester,Pfarrer","Müller, Johann Jakob (1632)"
"Müller, Johann Jakob (1635)",1635,1712,"Kapuziner,Mönch","Müller, Johann Jakob (1635)"
"Müller, Johann Jakob (Zug)",,,Studium,"Müller, Johann Jakob (Zug)"
"Müller, Johann Jakob (Zug, Studium)",,,Studium,"Müller, Johann Jakob (Zug, Studium)"
"Müller, Johann Lazarus",1612,1646,"Studium,Priester,Pfarrer","Müller, Johann Lazarus"
"Müller, Johann Melchior (1609)",1609,,"Priester,Pfarrer,Studium","Müller, Johann Melchior (1609)"
"Müller, Johann Melchior (1727)",1727,,"Lehrer,Schulmeister","Müller, Johann Melchior (1727)"
"Müller, Johann Melchior (Zug)",,,"Priester,Pfarrer,Studium","Müller, Johann Melchior (Zug)"
