,Geboren,Verstorben,Beruf,Person
"Färber, Johann Karl",,,Studium,"Färber, Johann Karl"
"Färber, Johann Nikolaus",,,Studium,"Färber, Johann Nikolaus"
"Färber, Nikolaus (1576)","1576 <sup>JL</sup>",1651,"Studium,Professor","Färber, Nikolaus (1576)"
"Führer, Jakob (Strassburg)",,,Studium,"Führer, Jakob (Strassburg)"
"Fürster, Anton",,,Studium,"Fürster, Anton"
"Fürwort, Jakob",,,Studium,"Fürwort, Jakob"
"Gabweiler, Wolfgang",,,"Studium,Geistlicher","Gabweiler, Wolfgang"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt","Gams, Johann (Strassburg)"
"Gams, Johann Heinrich",,,Studium,"Gams, Johann Heinrich"
"Gams, Johann Jakob (1598)",1598,1646,"Studium,Jurist,Rat","Gams, Johann Jakob (1598)"
"Gams, Johann Jakob (Strassburg)",,,Studium,"Gams, Johann Jakob (Strassburg)"
"Gams, Johann Jakob (Strassburg, Studium)",,,Studium,"Gams, Johann Jakob (Strassburg, Studium)"
"Gams, Johann Nikolaus",,,Studium,"Gams, Johann Nikolaus"
"Gassold, Johann Konrad",,,Studium,"Gassold, Johann Konrad"
"Gastel, Christoph (Strassburg)",,,Studium,"Gastel, Christoph (Strassburg)"
"Gastel, Elias",,,Studium,"Gastel, Elias"
"Gautier, Johann Michael",,,Studium,"Gautier, Johann Michael"
"Gebweiler, Hieronymus (Strassburg)",,,Studium,"Gebweiler, Hieronymus (Strassburg)"
"Gebweiler, Prothasius",,,Studium,"Gebweiler, Prothasius"
"Gedoni, Joseph",,,Studium,"Gedoni, Joseph"
"Geger, Balthasar",,,Studium,"Geger, Balthasar"
"Geidele, Samuel",,,"Studium,Mediziner,Arzt","Geidele, Samuel"
"Geier, Heinrich (Strassburg)",,,Studium,"Geier, Heinrich (Strassburg)"
"Geiger, Georg Basilius",,,Studium,"Geiger, Georg Basilius"
"Geiger, Johann Friedrich",,,Studium,"Geiger, Johann Friedrich"
"Geiger, Josua",,1593,Studium,"Geiger, Josua"
"Geipelsheim, Johann",,,Studium,"Geipelsheim, Johann"
"Geispolsheim, Jakob",,,Studium,"Geispolsheim, Jakob"
"Geistbolz, Johann",,,Studium,"Geistbolz, Johann"
"Gelb, Ferdinand Gabriel",1664,1686,Studium,"Gelb, Ferdinand Gabriel"
"Gellinger, Johann",,,Studium,"Gellinger, Johann"
"Genner, Georg (1769)",1769,,Studium,"Genner, Georg (1769)"
"Gerbat, Nikolaus",,,"Studium,Jurist","Gerbat, Nikolaus"
"Gerbel, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Jurist,Amtmann","Gerbel, Nikolaus (1550)"
"Gerbel, Nikolaus (Strassburg)",,,"Studium,Jurist,Amtmann","Gerbel, Nikolaus (Strassburg)"
"Gerber, Sebastian",,,Studium,"Gerber, Sebastian"
"Gerbot, Sebastian",,,Studium,"Gerbot, Sebastian"
"Gerbrot, Sebastian",,,Studium,"Gerbrot, Sebastian"
"Gerfalk, Theobald",,,Studium,"Gerfalk, Theobald"
"Gerhard, Anastasius",,"1519 <sup>JL</sup>",Geistlicher,"Gerhard, Anastasius"
"Gerhardi, Georg",,,Studium,"Gerhardi, Georg"
"Gerlach, Martin",,,Studium,"Gerlach, Martin"
"Gerold, Anton",,,Studium,"Gerold, Anton"
"Gerold, Johann (Strassburg)",,,Studium,"Gerold, Johann (Strassburg)"
"Gertner, Bartholomäus (Strassburg)",,,Studium,"Gertner, Bartholomäus (Strassburg)"
"Gerung, Johann (Strassburg)",,,Studium,"Gerung, Johann (Strassburg)"
"Gerün, Johann",,,Studium,"Gerün, Johann"
"Geudertheim, Nikolaus von",,"1375 <sup>JL</sup>","Studium,Kanoniker","Geudertheim, Nikolaus von"
"Gich, Wolfgang",,,Studium,"Gich, Wolfgang"
"Giesbolzen, Johann",,,Studium,"Giesbolzen, Johann"
"Giesbrecht, Jakob",,,Studium,"Giesbrecht, Jakob"
"Giger, Arbogast",,,Studium,"Giger, Arbogast"
"Gildermeier, Kaspar",,,Studium,"Gildermeier, Kaspar"
"Gimpel, Johann Jakob (Strassburg)",,,Studium,"Gimpel, Johann Jakob (Strassburg)"
"Ginner, Paul",,,Studium,"Ginner, Paul"
"Ginsch, Diepold Theobald",,,Studium,"Ginsch, Diepold Theobald"
"Glaser, Jesaia",,,Studium,"Glaser, Jesaia"
"Glaser, Philipp Friedrich",,,Studium,"Glaser, Philipp Friedrich"
"Glaser, Theodosius",,,Buchdrucker,"Glaser, Theodosius"
"Glocker, Anton (Strassburg)",,,Studium,"Glocker, Anton (Strassburg)"
"Glocker, Georg (Strassburg)",,1591,"Studium,Geistlicher","Glocker, Georg (Strassburg)"
"Glocker, Jakob (Strassburg)",,,Studium,"Glocker, Jakob (Strassburg)"
"Glonner, Georg",,,Studium,"Glonner, Georg"
"Glötzle, Michael",,,Studium,"Glötzle, Michael"
"Gnan, Gregor",,,Studium,"Gnan, Gregor"
"Gnan, Johann (Strassburg)",,,Studium,"Gnan, Johann (Strassburg)"
"Gnilius, Wolfgang Paul",,,Studium,"Gnilius, Wolfgang Paul"
"Golder, Emmanuel",,,Studium,"Golder, Emmanuel"
"Goldschmid, Johann (Strassburg)",,,Studium,"Goldschmid, Johann (Strassburg)"
"Goldschmid, Johann (Strassburg, Studium)",,,Studium,"Goldschmid, Johann (Strassburg, Studium)"
"Goldschmid, Ludwig",,,Studium,"Goldschmid, Ludwig"
"Golius, Joihann Adam",,,Studium,"Golius, Joihann Adam"
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist","Goll, Georg"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt","Goll, Johann (Strassburg)"
"Goll, Lukas",,1659,"Studium,Advokat,Prokurator,Jurist","Goll, Lukas"
"Goll, Theophil Gottlieb","1561 <sup>JL</sup>",1611,Studium,"Goll, Theophil Gottlieb"
"Gollwald, Elias",,,Studium,"Gollwald, Elias"
"Golten, Emmanuel",,,Studium,"Golten, Emmanuel"
"Gosfeld, Hermann von",,,Studium,"Gosfeld, Hermann von"
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber,"Gottfried von Strassburg, Gottfried"
"Grabistaden, Johann Jakob",,,Studium,"Grabistaden, Johann Jakob"
"Grad, Johann Georg (Strassburg)",,,Studium,"Grad, Johann Georg (Strassburg)"
"Graf, Bernhard (Strassburg)",,,Studium,"Graf, Bernhard (Strassburg)"
"Graf, Jakob (Strassburg)",,,Studium,"Graf, Jakob (Strassburg)"
"Graf, Karl (Strassburg)",,,Studium,"Graf, Karl (Strassburg)"
"Graf, Theophil Gottlieb",,,Studium,"Graf, Theophil Gottlieb"
"Graf, Wolfgang (Strassburg)",,,Studium,"Graf, Wolfgang (Strassburg)"
"Grafeck, Johann",,,Studium,"Grafeck, Johann"
"Grandidier, Joseph",,,Studium,"Grandidier, Joseph"
"Graseck, Georg",,1617,Mediziner,"Graseck, Georg"
"Graseck, Johann Paul",,,Studium,"Graseck, Johann Paul"
"Grassus, Ludwig",,,Studium,"Grassus, Ludwig"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt","Gratteloup, Benedikt Friedrich"
"Greber, Andreas",,,Studium,"Greber, Andreas"
"Grefe, Melchior",,,Studium,"Grefe, Melchior"
"Greiner, Kilian (Strassburg)",,,Studium,"Greiner, Kilian (Strassburg)"
"Gremlich, Konrad (Strassburg)",,,"Studium,Pfarrer,Kanoniker","Gremlich, Konrad (Strassburg)"
"Grenovius, Johann",,,Studium,"Grenovius, Johann"
"Gretter, Johann Erhard",,,Studium,"Gretter, Johann Erhard"
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt","Greuel, Johann Philipp"
"Gross, Benedikt (1620)",1620,,Studium,"Gross, Benedikt (1620)"
"Gross, Benedikt (Strassburg)",,,Studium,"Gross, Benedikt (Strassburg)"
"Gross, Martin (Strassburg)",,,Studium,"Gross, Martin (Strassburg)"
"Grosshans, Nikolaus",,,Studium,"Grosshans, Nikolaus"
"Grousset, Jakob",,,Studium,"Grousset, Jakob"
"Grund, Maternus",,,Studium,"Grund, Maternus"
"Gruner, Johann Heinrich",,,Studium,"Gruner, Johann Heinrich"
"Gruss, Nikolaus",,,Studium,"Gruss, Nikolaus"
"Grüb, Bartholomäus",,,Studium,"Grüb, Bartholomäus"
"Grünbach, Johann (Strassburg)",,,Studium,"Grünbach, Johann (Strassburg)"
"Grünbach, Kaspar",,,"Studium,Mediziner,Arzt","Grünbach, Kaspar"
"Grünbach, Wendelin",,,Studium,"Grünbach, Wendelin"
"Grünwald, Johann Adam",,,Studium,"Grünwald, Johann Adam"
"Gudrio, Johann",,,Studium,"Gudrio, Johann"
"Guebwiller, Gervasius",,,"Studium,Stadtschreiber","Guebwiller, Gervasius"
"Guider, Johann",,,Studium,"Guider, Johann"
"Gumpelzheimer, Georg Friedrich",1635,1674,"Studium,Ratsherr","Gumpelzheimer, Georg Friedrich"
"Gumprecht, Johann (1610)",1610,1697,"Rat,Musiker","Gumprecht, Johann (1610)"
"Gundius, Joseph",,,Studium,"Gundius, Joseph"
"Gundramsheim, Andreas",,,Studium,"Gundramsheim, Andreas"
"Guntheri, Jakob (Strassburg)",,,Studium,"Guntheri, Jakob (Strassburg)"
"Gustel, Johann Georg",,,Studium,"Gustel, Johann Georg"
"Gutjahr, Lorenz",,,Studium,"Gutjahr, Lorenz"
"Gutkind, Konrad",,,Studium,"Gutkind, Konrad"
"Götz, Paul (Strassburg)",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor","Götz, Paul (Strassburg)"
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt","Gülch, Johann Andreas"
"Günze, Johann",,,Studium,"Günze, Johann"
"Günzer, Augustin",1632,1676,"Studium,Rat","Günzer, Augustin"
"Günzer, Johann (Strassburg)",,,Studium,"Günzer, Johann (Strassburg)"
"Gürtler, Johann (Strassburg)",,,Studium,"Gürtler, Johann (Strassburg)"
"Haas, Christoph (1595)",1595,1626,"Studium,Pfarrer","Haas, Christoph (1595)"
"Haas, Christoph (Strassburg)",,1626,"Studium,Pfarrer","Haas, Christoph (Strassburg)"
"Haas, Gabriel (Strassburg)",,,Studium,"Haas, Gabriel (Strassburg)"
"Haas, Jodocus (1594)",1594,1676,"Studium,Pfarrer","Haas, Jodocus (1594)"
"Haas, Johann Michael (Strassburg)",,,Studium,"Haas, Johann Michael (Strassburg)"
"Hack, Hieronymus",,,Studium,"Hack, Hieronymus"
"Haderer, Martin",,,Studium,"Haderer, Martin"
"Hafenreffer, Johann Ludwig","1548 <sup>JL</sup>",1618,"Studium,Mediziner","Hafenreffer, Johann Ludwig"
"Hafner, Georg (Strassburg)",,,Studium,"Hafner, Georg (Strassburg)"
"Hage, Kaspar",,,Studium,"Hage, Kaspar"
"Hagel, Johann (Strassburg)",,,"Studium,Kanoniker","Hagel, Johann (Strassburg)"
"Hagem, Michael",,,,"Hagem, Michael"
"Hagen, Franz (Strassburg)",,,Studium,"Hagen, Franz (Strassburg)"
"Hagen, Georg (Strassburg)",,,Studium,"Hagen, Georg (Strassburg)"
"Hagen, Jakob (Strassburg)",,,Studium,"Hagen, Jakob (Strassburg)"
"Hagen, Jakob (Strassburg, Studium)",,,Studium,"Hagen, Jakob (Strassburg, Studium)"
"Hahn, Christoph (1602)",1602,,Jesuit,"Hahn, Christoph (1602)"
"Hahn, Johann (Strassburg)",,,"Studium,Mediziner,Arzt","Hahn, Johann (Strassburg)"
"Hahn, Johann Georg (Strassburg)",,,Studium,"Hahn, Johann Georg (Strassburg)"
"Hahn, Johann Jakob (Strassburg)",,"1510 <sup>JL</sup>","Studium,Pfarrer,Generalvikar,Offizial","Hahn, Johann Jakob (Strassburg)"
"Hammann, Johann (Strassburg)",,,Studium,"Hammann, Johann (Strassburg)"
"Hammann, Sebastian (Strassburg)",,,Studium,"Hammann, Sebastian (Strassburg)"
"Hammel, Lorenz",,,Studium,"Hammel, Lorenz"
"Hammer, Georg (Strassburg)",,,Studium,"Hammer, Georg (Strassburg)"
"Hammer, Michael (Strassburg)",,,Studium,"Hammer, Michael (Strassburg)"
"Hammerer, Daniel",,,Studium,"Hammerer, Daniel"
"Hammerer, Heinrich",,,"Studium,Jurist","Hammerer, Heinrich"
"Hammerer, Johann (Strassburg)",,,Studium,"Hammerer, Johann (Strassburg)"
"Hammerer, Johann (Strassburg, Studium)",,,Studium,"Hammerer, Johann (Strassburg, Studium)"
"Hammerer, Johann (Strassburg, Studium, H11585)",,,Studium,"Hammerer, Johann (Strassburg, Studium, H11585)"
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt","Hammerer, Johann Karl"
"Handle, Jeremias",,,Studium,"Handle, Jeremias"
"Handrin, Ludwig",,,Studium,"Handrin, Ludwig"
"Hannemann, Johann (Strassburg)",,,Studium,"Hannemann, Johann (Strassburg)"
"Hanrard, Michael",,,Studium,"Hanrard, Michael"
"Harnascher, Johann",,,Studium,"Harnascher, Johann"
"Hartmann, Andreas (Strassburg)",,,Studium,"Hartmann, Andreas (Strassburg)"
"Hartmann, Johann (Strassburg)",,,"Studium,Jurist","Hartmann, Johann (Strassburg)"
"Hartmann, Johann Georg (Strassburg)",,,Studium,"Hartmann, Johann Georg (Strassburg)"
"Hartmann, Johann Paul",,,Studium,"Hartmann, Johann Paul"
"Hartschmid, Johann Nikolaus",,,Studium,"Hartschmid, Johann Nikolaus"
"Hassferter, Johann",,,Studium,"Hassferter, Johann"
"Haubenschmid, Heinrich von",,,Studium,"Haubenschmid, Heinrich von"
"Haug, Johann Bartholomäus",,,Studium,"Haug, Johann Bartholomäus"
"Hausmann, Philipp Gottfried",,,Studium,"Hausmann, Philipp Gottfried"
"Hausmann, Rudolph",,,Studium,"Hausmann, Rudolph"
"Hausner, Johann Thomas",,,Studium,"Hausner, Johann Thomas"
"Haut, David",,,Drucker,"Haut, David"
"Hebenstreit, Bartholomäus",,,Studium,"Hebenstreit, Bartholomäus"
"Heberle, Balthasar (Strassburg)",,,Studium,"Heberle, Balthasar (Strassburg)"
"Hebing, Johann",,,Studium,"Hebing, Johann"
"Hechelbach, Christoph",,,Studium,"Hechelbach, Christoph"
"Heck, Johann (Strassburg)",,,Studium,"Heck, Johann (Strassburg)"
"Heckel, Anton (Strassburg)",,,Studium,"Heckel, Anton (Strassburg)"
"Heckold, Georg",,"1582 <sup>JL</sup>","Studium,Pfarrer","Heckold, Georg"
"Hedio, Erasmus",,"1568 <sup>JL</sup>","Studium,Jurist","Hedio, Erasmus"
"Hegene, Ulrich",,,Studium,"Hegene, Ulrich"
"Hehnle, Michael (Strassburg)",,,Studium,"Hehnle, Michael (Strassburg)"
"Heichele, Kaspar (Strassburg)",,,Studium,"Heichele, Kaspar (Strassburg)"
"Heid, Andreas (Strassburg)",,,"Notar,Studium","Heid, Andreas (Strassburg)"
"Heidel, Johann Jakob (Strassburg)",,,Studium,"Heidel, Johann Jakob (Strassburg)"
"Heidelberg, Florentin",,,Studium,"Heidelberg, Florentin"
"Heidelberg, Sebastian",,,Studium,"Heidelberg, Sebastian"
"Heiden, Christoph von",,,Studium,"Heiden, Christoph von"
"Heiden, Lazarus",,,"Studium,Mediziner,Arzt","Heiden, Lazarus"
"Heiden, Martin (Strassburg)",,,Studium,"Heiden, Martin (Strassburg)"
"Heidung, Peter",,,Studium,"Heidung, Peter"
"Heiligenstein, Johann",,,Studium,"Heiligenstein, Johann"
"Heinecken, Johann",,,Studium,"Heinecken, Johann"
"Heinrich, Johann (Strassburg)",,,"Geistlicher,Notar","Heinrich, Johann (Strassburg)"
"Heinrici, Daniel",,,Studium,"Heinrici, Daniel"
"Heinrici, Johann Theobald",,,Studium,"Heinrici, Johann Theobald"
"Heinrici, Theobald",,,Studium,"Heinrici, Theobald"
"Heinzling, Johann",,,Studium,"Heinzling, Johann"
"Heisch, Johann (Strassburg)",,,Studium,"Heisch, Johann (Strassburg)"
"Heiss, Johann Karl",,,Studium,"Heiss, Johann Karl"
"Heissenhauer, Heinrich",,,Studium,"Heissenhauer, Heinrich"
"Heissmann, Jakob",,,Studium,"Heissmann, Jakob"
"Hektor, Wendelin",,,Studium,"Hektor, Wendelin"
"Held, Florentin",,,Studium,"Held, Florentin"
"Held, Karl (Strassburg)",,,Studium,"Held, Karl (Strassburg)"
"Helgenmeier, Johann Jakob (Strassburg)",,,Studium,"Helgenmeier, Johann Jakob (Strassburg)"
"Hell, Lorenz (Strassburg)",,,"Studium,Kanoniker","Hell, Lorenz (Strassburg)"
"Hell, Wendelin",,,Studium,"Hell, Wendelin"
"Heller, Georg (Strassburg)",,,Studium,"Heller, Georg (Strassburg)"
"Heller, Johann (Strassburg)",,,Studium,"Heller, Johann (Strassburg)"
"Heller, Sebastian (Strassburg)",,,Studium,"Heller, Sebastian (Strassburg)"
"Helwig, Christian Friedrich",,,"Studium,Mediziner,Arzt","Helwig, Christian Friedrich"
"Hemmerle, Georg (Strassburg)",,,Studium,"Hemmerle, Georg (Strassburg)"
"Hennig, Johann",,,"Pfarrer,Studium","Hennig, Johann"
"Henninger, Johann Konrad",,,"Studium,Mediziner,Arzt","Henninger, Johann Konrad"
"Henschin, Georg",,,Studium,"Henschin, Georg"
"Hepfel, Johann (Strassburg)",,,Studium,"Hepfel, Johann (Strassburg)"
"Hepp, Johann Kaspar (Strassburg)",,,"Studium,Mediziner,Arzt","Hepp, Johann Kaspar (Strassburg)"
"Hepp, Samuel",,,Studium,"Hepp, Samuel"
"Herbart, Paul (Strassburg)",,,Studium,"Herbart, Paul (Strassburg)"
"Herber, Johann Georg",1593,,"Jesuit,Studium","Herber, Johann Georg"
"Herbst, Sebastian (Strassburg)",,,Studium,"Herbst, Sebastian (Strassburg)"
"Herbst, Theobald",,,Studium,"Herbst, Theobald"
"Herff, Daniel",,,Studium,"Herff, Daniel"
"Herle, Christian (Strassburg)",,"1562 <sup>JL</sup>","Studium,Professor","Herle, Christian (Strassburg)"
"Herle, Georg Martin",,,Studium,"Herle, Georg Martin"
"Herle, Jakob (Strassburg)",,,Studium,"Herle, Jakob (Strassburg)"
"Herling, Christian",,,Studium,"Herling, Christian"
"Hermann, Johann Kaspar (Strassburg)",,,Studium,"Hermann, Johann Kaspar (Strassburg)"
"Herrenberger, Nikolaus (1596)",1596,1617,"Pfarrer,Studium","Herrenberger, Nikolaus (1596)"
"Herrenbogel, Adam",,,Studium,"Herrenbogel, Adam"
"Herrer, Georg",1593,,Jesuit,"Herrer, Georg"
"Herschler, Johann",,,Studium,"Herschler, Johann"
"Hertel, Elias",,,Studium,"Hertel, Elias"
"Herwig, Vitalis",,,Studium,"Herwig, Vitalis"
"Hess, Michael (Strassburg)",,,Studium,"Hess, Michael (Strassburg)"
"Hesse, Johann (Strassburg)",,,Studium,"Hesse, Johann (Strassburg)"
"Hessler, Lorenz",,,Studium,"Hessler, Lorenz"
"Hetsch, Jakob",,,Studium,"Hetsch, Jakob"
"Hetzel, Joseph",,,Studium,"Hetzel, Joseph"
"Heupel, Johann (1633)",1633,1702,"Studium,Pfarrer","Heupel, Johann (1633)"
"Heuptle, Johann (Strassburg)",,,Studium,"Heuptle, Johann (Strassburg)"
"Heuss, Ernst (Strassburg)",,,Studium,"Heuss, Ernst (Strassburg)"
"Heuss, Ernst (Strassburg, Studium)",,,Studium,"Heuss, Ernst (Strassburg, Studium)"
"Heuss, Johann Michael (Strassburg)",,,"Studium,Theologe,Jurist","Heuss, Johann Michael (Strassburg)"
"Heuss, Johann Michael (Strassburg, Studium)",,,Studium,"Heuss, Johann Michael (Strassburg, Studium)"
"Heuss, Johann Sebastian",,,Studium,"Heuss, Johann Sebastian"
"Heuss, Sebastian (1606)",1606,1645,"Studium,Pfarrer","Heuss, Sebastian (1606)"
"Hickel, Johann Georg",1657,,Studium,"Hickel, Johann Georg"
"Hildeboldi, Johann",,,Studium,"Hildeboldi, Johann"
"Hildebrand, Erhard",,,Studium,"Hildebrand, Erhard"
"Hildebrand, Johann (Strassburg)",,,Studium,"Hildebrand, Johann (Strassburg)"
"Hildebrand, Johann (Strassburg, Studium)",,,"Studium,Notar","Hildebrand, Johann (Strassburg, Studium)"
"Hildebrand, Matthias Matthäus",,,Studium,"Hildebrand, Matthias Matthäus"
"Hippolit, Johann Ludwig",,,Studium,"Hippolit, Johann Ludwig"
"Hirsch, Christoph",,,Studium,"Hirsch, Christoph"
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt","Hirschel, Jakob Valentin"
"Hirschmann, Johann (Strassburg)",,,Studium,"Hirschmann, Johann (Strassburg)"
"Hirsutus, Christoph",,,Studium,"Hirsutus, Christoph"
"Hirt, Johann (Strassburg)",,,Studium,"Hirt, Johann (Strassburg)"
"Hiss, Johann (Strassburg)",,,Studium,"Hiss, Johann (Strassburg)"
"Hochfeld, Lukas von",,,Studium,"Hochfeld, Lukas von"
"Hoderlbaum, Michael",,,Studium,"Hoderlbaum, Michael"
"Hoffmann, Jeremias (Strassburg)",,,Studium,"Hoffmann, Jeremias (Strassburg)"
"Hoffmann, Johann (Strassburg)",,,Studium,"Hoffmann, Johann (Strassburg)"
"Hoffmann, Peter (Strassburg)",,,Studium,"Hoffmann, Peter (Strassburg)"
"Hohermut, Andreas",,,Studium,"Hohermut, Andreas"
"Hohnburg, Engelhard",,,Studium,"Hohnburg, Engelhard"
"Holland, Samuel",,,Studium,"Holland, Samuel"
"Honau, Nikolaus",,,Studium,"Honau, Nikolaus"
"Horb, Johann",,,Studium,"Horb, Johann"
"Horcher, Johann Michael",,,Studium,"Horcher, Johann Michael"
"Hornbegel, Matthias",,,Studium,"Hornbegel, Matthias"
"Hornund, Georg",,,Studium,"Hornund, Georg"
"Hosbein, Michael","1565 <sup>JL</sup>",1618,"Studium,Lehrer,Registrator,Kartograph","Hosbein, Michael"
"Hub, Georg",,,Studium,"Hub, Georg"
"Hub, Guarin",,,Studium,"Hub, Guarin"
"Huber, Johann (Strassburg)",,,Studium,"Huber, Johann (Strassburg)"
"Hubert, Samuel",,,Studium,"Hubert, Samuel"
"Huenerer, Adam",,,Studium,"Huenerer, Adam"
