,Geboren,Verstorben,Beruf
"Leiming, Leonhard von","1381 <sup>JL</sup>","1451 <sup>JL</sup>","Studium,Kanoniker,Bischof,Offizial"
"Lem, Ulrich von",,,"Studium,Kanoniker"
"Lemming, Heinrich Sigismund Alois Anton Freiherr von",,,Studium
"Lenzer, Andreas",,,"Studium,Kanoniker"
"Lerchenfeld, Kaspar Sigismund von",,,"Studium,Kanoniker"
"Leupfer, Urban",,,"Studium,Kanoniker"
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutner, Johann Evangelist Andreas Peter Coelestin",1695,1759,"Mönch,Gymnasium,Professor,Benediktiner"
Leutspeer,,,Kanzler
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lierheim, Friedrich von (Lierheim, Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Lindner, Georg (Richter)",,,Richter
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Lochner, Joseph Marcellus",,,Studium
"Lori, Johann Michael",1728,1808,"Studium,Benediktiner,Mönch"
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludwig (Richter)",,,Richter
"Lung von Planegg, Wolfgang Ludwig",,1641,"Studium,Priester,Kanoniker"
"Luppberger, Benno Sebastian Rupert",1698,1761,"Benediktiner,Mönch,Studium,Geistlicher,Prior"
"Lutz, Georg Daniel Edmund",1700,1768,"Studium,Benediktiner,Mönch,Professor"
"Lutz, Johann (Landsberg)",,1585,"Kanoniker,Studium"
"Lutzelkircher, Ulrich",,,Schenk
"Löhle, Johann (1544)","1544 <sup>JL</sup>",1608,"Studium,Rat,Kanoniker"
"Löhle, Johann (Tettnang, Studium)",,1608,"Studium,Rat,Kanoniker"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Lösch, Leo","1501 <sup>JL</sup>","1559 <sup>JL</sup>","Jurist,Kanoniker,Bischof,Studium,Pfarrer"
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Madelseder, Franz Joseph Heinrich",1713,1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Maffiol, Franz Joseph",,,Studium
"Maler, Kaspar Ildephons",1723,1772,"Mönch,Benediktiner,Professor"
"Mang, Johann Matthias",,,Gerichtsschreiber
"Manincor, Georg Ignaz Johann Evangelist",1732,1769,"Studium,Benediktiner,Mönch,Professor"
"Maralt, Johann Joseph Sebastian Placidus",1702,1760,"Studium,Kanoniker"
"Maralt, Johann Kaspar Malachias Christoph von",,,Studium
"Mardsbeck, Christoph",,,
"Marhart, Johann Friedrich",,,Gerichtsschreiber
"Marold, Kaspar (1483)","1483 <sup>JL</sup>","1513 <sup>JL</sup>",Kanoniker
"Marquard, Johann Bernhard Sigismund",,,Studium
"Marschall von Oberndorf, Heinrich",,"1397 <sup>JL</sup>",Kanoniker
"Marschall von Oberndorf, Seitz Siegfried (Kanoniker)",,,Kanoniker
"Marschall, Augustin Anselm",1697,1781,"Studium,Benediktiner,Mönch"
"Marterer, Sebastian",1739,1816,"Studium,Dekan,Rat"
"Massenhausen, Arnold von",,,Pfleger
"Massenhausen, Johann von",,"1392 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Ulrich",,"1369 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Wilhelm von",,,Pfleger
"Massing, Heinrich",,"1386 <sup>JL</sup>",Kanoniker
"Mauerkircher, Friedrich",,"1485 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Mautner, Leonhard",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Bartholomäus (Studium)",,,Studium
"Meier, Bernhard Ignaz",,,Studium
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
"Meier, Franz Anton Ignaz Freiherr von",1691,1760,"Studium,Rat,Kanoniker"
"Meier, Franz Karl Bonifatius",1755,1830,"Mönch,Gymnasium,Professor"
"Meier, Jakob Willibald",1742,1773,"Benediktiner,Mönch,Professor"
"Meier, Johann Georg (1755)",1755,,"Studium,Musiker"
"Meier, Johann Michael Augustin",1710,1762,"Studium,Mönch,Benediktiner,Professor"
"Meier, Joseph (Studium, H40319)",,,Studium
"Meier, Kaspar (Musiker)",,,Musiker
"Meier, Konrad (Musiker)",,,Musiker
"Meier, Loy Alois Ignaz",1681,1740,"Mönch,Benediktiner,Professor"
"Meier, Markus (1775)",1775,,"Studium,Aktuar"
"Meier, Rupert Ignaz",1646,1712,"Musiker,Violinist"
"Meier, Theodor Dietrich (Augsburg)",,"1507 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Meierhofer, Johann Evangelist (1743)",1743,,"Benediktiner,Mönch,Professor"
"Meierhofer, Johann Evangelist (1775)",1775,1856,"Studium,Geistlicher"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian"
"Meierwalder, Joseph",,,Studium
"Meiler, Anselm",1706,1766,"Benediktiner,Mönch,Professor"
"Meilinger, Andreas Florian",1763,1836,"Mönch,Professor,Benediktiner"
"Melber, Matthias",,,Kastner
"Meler, Jakob",,"1545 <sup>JL</sup>","Kanoniker,Pfarrer"
"Melzer, Joseph",,,Studium
"Melzer, Vitus",,,Studium
"Mendorfer, Kaspar (Kastner)",,,Kastner
"Mendorfer, Theodor",,,"Kanoniker,Studium"
"Mengersreuth, Oswald",,,"Studium,Pfarrer,Kanoniker"
"Mentzinger, Wolfgang",,"1542 <sup>JL</sup>",Kanoniker
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor"
"Messel, Matthias",,1654,Gerichtsschreiber
"Minnenbeck, Arnold von",,,"Studium,Kanoniker,Diplomat"
"Mistelbach, Johann von",,"1542 <sup>JL</sup>","Studium,Hofmeister"
"Mittermeier, Ferdinand (Studium)",,,Studium
"Mittermeier, Franz Xaver (1687)",1687,,"Studium,Kanoniker,Pfarrer"
"Molitor, Anselm (1723)",1723,1778,"Benediktiner,Mönch,Abt,Professor"
"Molitor, Anselm (Studium)",,,Studium
"Molitor, Tassilo",1754,1806,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Moosburg, Johann von",,"1409 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Rat,Studium"
"Morhard in Offenwang, Johann Friedrich",1601,,"Studium,Jesuit,Kanoniker"
"Mornberg, Nikolaus (1542)","1542 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Kanoniker"
"Morung, Dietrich Theodor","1440 <sup>JL</sup>",,"Jurist,Kanoniker,Studium"
"Moser, Franz Joseph Ferdinand",,,Studium
"Moser, Joseph Nonnosus",1694,1756,"Benediktiner,Mönch,Professor"
"Moser, Joseph Placidus",1718,1766,"Benediktiner,Mönch,Studium,Professor"
"Moser, Paul Franz Ignaz",,,Studium
"Muck, Benedikt",1754,1800,"Benediktiner,Mönch,Professor"
"Muckensturm, Jakob Konrad",1739,1799,"Benediktiner,Mönch,Professor"
"Muggenthal, Christoph Otto",,1637,"Studium,Kanoniker"
"Muggenthal, Johann von",,"1477 <sup>JL</sup>","Studium,Kanoniker"
"Murer von Frabertsham, Moritz",,1635,Rat
"Muschenried, Johann",,,"Richter,Pfleger"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Mändl von Deutenhofen in Wolfsegg, Anton Franz Jakob Joseph Emmanuel",,,"Studium,Benediktiner,Mönch"
"Mändl von Deutenhofen, Johann Christoph",,1711,Pfleger
"Möringer, Erhard",,"1384 <sup>JL</sup>",Kanoniker
"Mühlach, Johann",,,"Studium,Kanoniker"
"Mühlachhauser, Johann",,,Kanoniker
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker"
"Müller, Jakob (Studium, H40340)",,,Studium
"Münch zu Münchhausen, Jodocus",,"1565 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer,Generalvikar"
"Münch, Johann Christoph (Landshut)",,,"Studium,Kanoniker"
"Münch, Johann Jakob",,,"Studium,Kanoniker"
"Nannhofen, Jakob von","1350 <sup>JL</sup>","1364 <sup>JL</sup>","Kanoniker,Propst"
"Nassenfels, Simon von",,"1427 <sup>JL</sup>",Kanoniker
"Nenningen, Anselm von (Nenningen)",,"1428 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Neubeck, Lorenz",,,"Studium,Kanoniker,Pfarrer"
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhauser, Johann (Neuhausen)",,"1516 <sup>JL</sup>","Kanzler,Kanoniker,Propst"
"Neumeier, Balthasar (Studium)",,,Studium
"Neumeier, Johann Karl Anton",1730,,"Studium,Notar"
"Neumeier, Leonhard (1754)",1754,1836,"Mönch,Benediktiner,Professor"
"Neuner, Thomas Jakob Virgil",1757,1809,"Mönch,Gymnasium,Professor"
"Neuss, Johann Baptist Georg Joseph Bartholomäus Maria von",,,"Geistlicher,Studium,Kanoniker"
"Niedermeier, Anton (Studium, H40377)",,,Studium
"Niedermeier, Nikolaus Tolentin",1668,1722,"Franziskaner,Mönch"
"Niedermeier, Sebastian (Studium)",,,Studium
"Nimer, Paul",,"1471 <sup>JL</sup>","Kanoniker,Notar"
"Noder, Johann Georg Dionysius Innozenz",1681,1728,"Mönch,Benediktiner,Professor,Studium"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nusdorf, Ulrich",,"1479 <sup>JL</sup>","Bischof,Kanoniker,Studium"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nussberger, Georg",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Nussdorf, Joachim von",,"1456 <sup>JL</sup>",Kanoniker
"Oberhauser, Franz Joseph Anton",,,Studium
"Obermeier, Leopold",,,Studium
"Oberndorfer, Cölestin",1724,1765,"Benediktiner,Mönch,Professor"
"Oelhart, Peter",,,Studium
"Ostermann, Kaspar Cölestin",1763,1842,"Benediktiner,Mönch,Pfarrer,Studium,Professor"
"Ostermeier, Joseph Paul",1678,,Studium
"Ottenhofer, Erhard von",,"1442 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Paggäus, Daniel",,,"Studium,Jurist,Rat"
"Palatri, Dionysius Theodor",1671,1756,"Musiker,Zisterzienser,Mönch"
"Papst, Andreas",,,Studium
"Parsberg, Georg",,"1398 <sup>JL</sup>","Studium,Kanoniker"
"Parsberger, Johann (Studium)",,,"Studium,Kanoniker"
"Parzner, Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Pascham, Albert",,,"Studium,Kanoniker"
"Passauer, Johann Georg",,,Studium
"Passauer, Thomas",1666,1743,"Studium,Kanoniker,Rat"
"Pattinger, Wolfgang",1716,,"Studium,Kanoniker"
"Pauker, Johann Daniel",,,"Studium,Kanzler"
"Paul, Bernhard (Musiker)",,,Musiker
"Paulus, Johann Georg (Schongau)",,,"Priester,Studium"
"Pelkoven, Maximilian Franz Joseph Freiherr von",,,Studium
"Pelkoven, Vitus Adam",1649,1701,"Studium,Priester,Generalvikar,Kanoniker"
"Pembler, Sebastian",,,Kanzler
"Permeusel, Konrad",,,"Studium,Kanoniker"
"Peter von (Laufen)",,,"Studium,Kanoniker"
Peuntner,,,"Geistlicher,Studium"
"Pfalzgraf bei Rhein, Philipp (1480)","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf, Andreas",1623,,"Studium,Kanoniker"
"Pfeilschmid, Heinrich (1454)","1454 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Prediger,Professor,Studium"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pfettner, Johann Franz Ignaz",1635,,"Studium,Kanoniker"
"Pfister, Johann (Memmingen)",,"1582 <sup>JL</sup>","Prediger,Kanoniker,Studium"
"Pfister, Johann Baptist Ignaz",1672,,"Studium,Kanoniker"
"Pichler, Georg (Studium, H40378)",,,Studium
"Pindl, Franz Xaver Placidus",1692,1743,"Studium,Benediktiner,Mönch,Professor"
"Pinzenau, Friedrich","1450 <sup>JL</sup>","1480 <sup>JL</sup>","Erbmarschall,Pfleger"
"Pinzenau, Johann Franz Heinrich",1686,1722,"Kanoniker,Studium"
"Pinzenau, Johann Jakob",,1591,"Kanoniker,Studium"
"Pinzenau, Johann Joseph Freiherr von",,,"Studium,Kanoniker"
"Pinzenau, Johann von (Kemnat)",,"1479 <sup>JL</sup>","Studium,Kanoniker"
"Pinzenau, Johann von (Pfleger)",,,Pfleger
"Pinzenau, Ludwig von (Studium)",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Pinzenau, Otto von (1520)","1520 <sup>JL</sup>","1555 <sup>JL</sup>","Kanoniker,Studium"
"Pinzenau, Otto von (Pfleger, E29388)",,,Pfleger
"Pinzenau, Peter von (Studium)",,"1432 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Pischelsberger, Joseph",,,Studium
"Plebst, Johann Georg (Günzburg)",,,Rat
"Plochler, Heinrich",,,Richter
"Preussinger, Georg (Studium)",,,"Studium,Kanoniker"
"Preussinger, Ulrich (Studium, D40847)",,,"Studium,Kanoniker"
"Preysing zu Kopfsberg, Johann von",,"1442 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Preysing, Franz von",,"1395 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Preysing, Heinrich von (Studium)",,,"Studium,Kanoniker"
"Preysing, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Preysing, Konrad (1472)","1472 <sup>JL</sup>",,Kanoniker
"Preysing, Konrad von",,,"Pfleger,Vizedom"
"Preysing, Wilhelm",,,"Studium,Kanoniker"
"Pronat, Joseph",1745,1824,"Benediktiner,Mönch,Professor"
"Putrich, Ernst",,"1479 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Pölsterl, Johann Kaspar",,,Studium
"Pölsterl, Johann Peter",1687,1744,"Studium,Benediktiner,Mönch,Professor"
"Rabstein, Johann Maximilian Gallus",,,"Priester,Geistlicher"
"Radmeier, Johann",,,Gerichtsschreiber
"Ranseiden zu Grub, Wolfhard",,"1490 <sup>JL</sup>",Kanoniker
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rappold, Johann Ulrich",,,Studium
"Rat, Johann Arnold",,,"Studium,Jurist,Rat"
"Rauber von Planckenstein-Carlstett, Otto Christoph von",1677,,"Studium,Kanoniker"
"Recordin von Neun zu Zellberg, Andreas",1638,,"Studium,Kanoniker"
"Rederer, Michael (Wasserburg)",,"1472 <sup>JL</sup>","Kanoniker,Propst,Rat"
"Rehlinger, Christoph (1568)","1568 <sup>JL</sup>",1632,"Studium,Jurist,Kanoniker"
"Rehlinger, Johann Jakob Georg",1628,1665,"Studium,Kanoniker"
"Rehlinger, Wolfhard",,"1322 <sup>JL</sup>","Kanoniker,Propst"
"Rehndorf, Johann Christoph",,,"Studium,Rat"
"Reich, Johann Kaspar",,,Studium
"Reindel, Joseph Nikolaus",1691,1752,"Studium,Kanoniker,Geistlicher"
"Reindorf, Christoph Sigismund",,1652,"Richter,Rat"
"Reindorf, Christoph Sigismund von",,1663,"Studium,Rat,Pfleger,Jurist"
"Reischel, Joseph Anton Marcellin",1697,1763,"Studium,Benediktiner,Mönch,Professor"
"Reisweck, Johann Nepomuk",1711,1789,"Mönch,Professor,Benediktiner"
"Reit, Simpert",1761,1818,"Mönch,Gymnasium,Professor"
"Reiter, Simon Bernhard",1696,1758,"Studium,Jurist,Geistlicher,Benediktiner,Mönch"
"Reithofer, Johann Baptist",,,Schüler
"Rembold, Johann Baptist",,1626,"Studium,Kanoniker"
"Rembold, Markus (Augsburg)",,,"Jesuitengymnasium,Studium,Kanoniker"
"Rettel, Johann (Hallein)",,"1450 <sup>JL</sup>","Bischof,Studium,Jurist,Kanoniker,Propst"
"Richel, Christoph",,,"Studium,Kanoniker"
"Riedel, Franz (1623)",1623,1658,"Studium,Gerichtsschreiber"
"Riedel, Johann Jakob Bonifatius",1725,1769,"Mönch,Gymnasium,Professor,Benediktiner"
"Riedelmüller, Joseph",1711,1786,"Mönch,Gymnasium,Professor,Benediktiner,Schüler,Studium"
"Riederer von Paar, Ulrich I. von",,,Kanoniker
"Riederer, Dionysius",,,Kastner
"Riedler, Peter",,"1504 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Riedmeier, Kaspar (Kastner)",,,Kastner
"Rindfelder, Achatius Arsacius",,1628,"Studium,Generalvikar,Kanoniker"
"Riss, Georg (Kanoniker)",,,Kanoniker
"Rixner, Judas Thaddäus Franz Anselm",1766,1838,"Studium,Benediktiner,Mönch,Professor"
"Rockendorfer, Andreas","1437 <sup>JL</sup>",,Kanoniker
"Rohrbach zu Sandelzhausen, Johann Georg von",,,"Studium,Kanoniker"
"Rohrbach zu Sandelzhausen, Johann Heinrich von",,1612,"Studium,Kanoniker,Domdekan,Pfarrer"
"Rohrbach zu Sandelzhausen, Johann Hieronymus von","1571 <sup>JL</sup>",,Kanoniker
"Rohrbach, Wiguläus",,1631,"Studium,Kanoniker"
"Rohrbach, Wiguläus von",,"1456 <sup>JL</sup>","Kanoniker,Propst"
"Rohrbeck, Johann Thomas",,1587,"Studium,Kanoniker"
"Roll, Franz Joseph (1653)",1653,1717,"Studium,Kanoniker"
"Roman, Ludwig",,,"Studium,Jurist,Kanzler"
Rosenbusch,,,Pfleger
"Rosenbusch, Degenhard von",,1679,Kanoniker
"Rosner, Karl Ferdinand",1709,1778,"Studium,Benediktiner,Mönch,Professor"
"Roth von Schreckenstein, Heinrich Karl Ignaz Freiherr von",1756,1826,"Studium,Kanoniker"
"Rottaler, Sebastian",,,"Studium,Kanoniker"
"Rottanner, Johann Jakob",,,Studium
"Rudolph, Georg (1634)",1634,1680,"Studium,Kanoniker"
"Rudolph, Heinrich (München)",,"1394 <sup>JL</sup>",Kanoniker
"Rudolph, Jakob (1456)","1456 <sup>JL</sup>","1525 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Rudolph, Simon",,"1559 <sup>JL</sup>","Studium,Kanoniker,Propst,Generalvikar"
"Ruedorfer, Anton Placidus",1673,1729,"Studium,Professor,Benediktiner,Mönch"
"Röll, Matthias (Studium)",,,Studium
"Röthenbach, Konrad von",,,"Studium,Kanoniker"
"Salbel, Konrad",,,Kanoniker
"Salburg, Franz Sigismund Freiherr von",,,"Studium,Kanoniker"
"Saldorfer, Stephan",,,Richter
"Sandizell, Moritz von (1515)","1515 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Bischof,Kanoniker"
"Sandizell, Wolfgang Sigismund von",1630,,"Geistlicher,Kanoniker,Schüler"
"Sanftel, Bonifatius",1741,1796,"Benediktiner,Mönch,Professor"
"Sartor, Adam (Studium)",,,Studium
"Sayn, Werner Graf von",,,Kanoniker
"Schach, Matthias",,"1515 <sup>JL</sup>",Weihbischof
"Schachner, Christoph (1447)","1447 <sup>JL</sup>","1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schachner, Christoph (Ried im Innkreis)",,"1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schad von Mittelbiberach, Johann Karl (1601)",1601,1655,"Studium,Kanoniker"
"Schad von Mittelbiberach, Johann Karl (Haselbach)",,1655,"Studium,Kanoniker"
"Schafmannsberger, Peter",,"1516 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schallhamer, Bernhard",1673,1732,"Benediktiner,Mönch,Studium,Professor"
"Schallhamer, Paul Beda",1684,1760,"Mönch,Gymnasium,Professor"
"Schambeck, Hippolyth Hildebold",,,Richter
"Scharl, Placidus",1731,1814,"Mönch,Gymnasium,Professor"
"Schatzel, Heinrich (Kanoniker)",,"1388 <sup>JL</sup>",Kanoniker
"Schauch, Konrad",,"1366 <sup>JL</sup>","Kanoniker,Pfarrer"
"Schauer, Jakob (Studium)",,,Studium
"Schaumberg, Luitold voon",,"1355 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Schaumberger, Wolfgang",1689,1721,"Benediktiner,Mönch,Professor"
"Schaunberg, Konrad Graf von",,"1356 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Schaunberg, Leutold Graf von (Kanoniker)",,,Kanoniker
"Schechter, Bartholomäus",,1723,"Hofmarksrichter,Verwalter,Priester,Geistlicher"
"Scheffler, Alexander",1705,1767,"Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Scheffler, Benedikt Johann Evangelist",1715,1771,"Benediktiner,Mönch,Studium,Professor"
"Scheffler, Joseph Anton",,,"Geistlicher,Studium"
"Scheiderer, Marquard (1580)","1580 <sup>JL</sup>",1634,"Studium,Kanoniker"
"Scheller von Lerchenfeld, Lameralius",,,Studium
"Schenk von Au, Ulrich","1352 <sup>JL</sup>","1369 <sup>JL</sup>",Kanoniker
"Scheppach, Kaspar (1555)","1555 <sup>JL</sup>",1635,"Studium,Kanoniker,Jesuit,Beichtvater"
"Scherer, Andreas (Tettnang)",,1637,"Studium,Kanoniker"
"Scherz, Ernst",,,"Kanoniker,Studium"
"Scheuerle, Florian",1720,1791,"Benediktiner,Mönch,Professor"
"Scheufler, Sigismund","1475 <sup>JL</sup>","1522 <sup>JL</sup>",Kanoniker
"Schiel, Georg (Studium)",,,Studium
"Schillwatz, Stephan (Kastner)",,,Kastner
"Schillwatz, Wilhelm",,"1429 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Schirmer, Sebastian (Tirschenreuth)",,,"Studium,Kanoniker"
"Schlabatz, Peter Christoph",,,"Studium,Jurist,Kanzler,Vogt,Rat"
