,Geboren,Verstorben,Beruf
"Augsburg, Ulrich von (Augsburg, Studium, H21079)",,,Studium
"Augsburg, Vitus von",,,Studium
"Aurach, Johann von",,,Studium
"Aurach, Ulrich von",,,Studium
"Avunculus, Dionysius",,,Studium
"Babenhausen, Kaspar von",,,Studium
"Babenhausen, Matthäus von",,,Studium
"Bachelin, Johann",,,Studium
"Baden und Hachberg, Otto Markgraf von",,,"Studium,Kanoniker"
"Baden und Hachberg, Wilhelm Christoph Markgraf",1628,1652,"Studium,Kanoniker"
"Baden, August Georg Simpert Markgraf von",1706,1771,"Kanoniker,Markgraf"
"Baden, Ernst Markgraf von",1706,"1553 <sup>JL</sup>","Kanoniker,Markgraf"
"Baden, Friedrich Markgraf von","1458 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Baden, Georg Markgraf von (1433)","1433 <sup>JL</sup>","1484 <sup>JL</sup>","Studium,Bischof"
"Baden, Georg Markgraf von (Baden-Baden)",,"1484 <sup>JL</sup>","Studium,Bischof"
"Baden, Rudolph Markgraf von","1481 <sup>JL</sup>","1533 <sup>JL</sup>",Kanoniker
"Baden-Baden, Hermann Fortunat Gottfried",1628,1691,Kanoniker
"Baden-Durlach, Gustav Adolph Bernhard Gustav Markgraf von",1631,1677,"Mönch,Abt,Kanoniker"
"Baderer, Johann",,,Studium
"Badstuber, Nikolaus",,,"Studium,Pfarrer"
"Baier, Johann (Hersbruck)",,,Studium
"Baier, Lorenz (Reichshoffen)",,,Studium
"Baier, Simon (Babenhausen)",,,"Geistlicher,Pfarrer,Studium"
"Baier, Wolfgang (Reichshoffen)",,,Studium
"Baldinger, Michael",,,Studium
"Balingen, Kaspar von",,,Studium
"Balistari, Johann (Esslingen)",,,Studium
"Balistari, Kaspar (Heilbronn)",,,Studium
"Balistari, Valentin",,,"Studium,Stättmeister"
"Balneatoris, Johann (Lichtenfels)",,,Studium
"Bamberg, Erasmus von",,,Studium
"Bamberg, Georg von (Bamberg, Studium)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium
"Bamberg, Konrad von (Bamberg, Studium)",,,Studium
"Bamberg, Nikolaus",,,"Studium,Dominikaner,Mönch"
"Barhemius, Rochus",,,Studium
"Bartholomäus, Konrad (Grosslangheim)",,,Studium
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch"
"Basel, Theodor von",,,Studium
"Bauder, Konrad",,,"Studium,Kanoniker"
"Bauer, Friedrich (Würzburg)",,,"Kanoniker,Studium"
"Bauer, Leonhard (Edelshausen)",,,Studium
"Baumann, Balthasar (Wimpfen)",,,Studium
"Baumann, Johann (Wil)",,,"Studium,Geistlicher,Pfarrer"
"Baumann, Nikolaus (Basel)",,,Studium
"Baumgartner, Leonhard (Salzburg)",,,"Studium,Prokurator"
"Baunach, Daniel",,,Studium
"Baunach, Johann",,,Studium
"Baunacher, Johann (Hassfurt)",,,"Studium,Geistlicher"
"Bayern, Albrecht Albert Herzog von","1440 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Bayern, Albrecht IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Herzog,Studium"
"Bayern, Albrecht Sigismund von",1623,1685,"Studium,Kanoniker,Bischof"
"Bayern, Ferdinand Ferdinand Köln, Erzbischof","1577 <sup>JL</sup>",1650,"Studium,Erzbischof,Kanoniker,Bischof"
"Bayern, Heinrich Herzog in","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Kanoniker,Bischof"
"Bayern, Maximilian Heinrich",1621,1688,"Studium,Bischof,Kanoniker"
"Bayern, Wolfgang von","1451 <sup>JL</sup>","1514 <sup>JL</sup>","Kanoniker,Studium"
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bebenhausen, Heinrich von (Bebenhausen)",,,Studium
"Becanus, Martin","1563 <sup>JL</sup>",1624,"Studium,Jesuit,Professor"
"Bechle, Leonhard",,,Studium
"Bechter, Andreas",,,Studium
"Beck, Georg (Rothenburg)",,,Studium
"Beckeln, Franz",,,Studium
"Beckeln, Kaspar",,,Studium
"Becker, Balthasar (Lüneburg)",,,"Studium,Jurist"
"Becker, Peter (Schongau)",,,Studium
"Becker, Theobald Dietbald",,,Studium
"Beer, Johann (Ulm, Studium)",,,Studium
"Beer, Paul (Ulm)",,,Studium
"Begerer, Friedrich",,,Studium
"Behaim, Georg (1448)","1448 <sup>JL</sup>","1520 <sup>JL</sup>","Priester,Propst"
"Behaim, Jakob (Sielmingen)",,,Studium
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Bellen, Theobald Dietbald",,,Studium
"Belz, Johann (Arnstein)",,,Studium
"Bendler, Johann (Coburg)",,,Studium
"Benz, Johann (Rothenburg)",,,Studium
"Benz, Peter (Rothenburg)",,,Studium
"Berfall von Greifenberg, Johann Bernhard",1653,1694,"Studium,Stallmeister"
"Bergler, Jodocus",,,Studium
"Bergmann, Lorenz (Konstanz)",,,Studium
"Beringer, Nikolaus (Essfeld)",,,Studium
"Berle, Johann (Wangen)",,,Studium
"Berle, Matthäus",,,Studium
"Bern, Johann von (Bern, Studium)",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Bern, Ludwig von",,,Studium
"Bern, Thomas von",,,Studium
"Bern, Ägidius von",,,Studium
"Bernardi, Johann",,,Dominikaner
"Berndorfer, Georg (1461)","1461 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Geistlicher,Kanoniker,Pfarrer"
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Bernhard, Jakob (Oberkirch)",,,Studium
"Berninger, Anton",,,Studium
"Berthold, Johann (Königheim)",,,Studium
"Besinger, Sixt",,,Studium
"Besselt, Valentin",,,Studium
"Besserer, Konrad (Ravensburg)",,,Studium
"Besserer, Leonhard",,,Studium
"Besserer, Nikolaus",,,Studium
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Bettendorfer, Johann (Regensburg)",,,"Studium,Weihbischof,Pfarrer"
"Betz, Martin (Schwäbisch Hall)",,,Studium
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium
"Beusch, Wilhelm (Ochsenfurt)",,,Studium
"Biberach, Lambert von",,,Studium
"Bibra, Jakob von",,,Studium
"Bibra, Konrad von (1494)","1494 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Bibra, Lorenz von","1459 <sup>JL</sup>","1519 <sup>JL</sup>","Kanoniker,Bischof,Generaloffizial,Archidiakon,Studium"
"Bichter, Heinrich (Ebingen)",,,Studium
"Bickelt, Leonhard Konrad",,,Studium
"Bieger, Ulrich",,,Studium
"Biel, Gabriel","1418 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Professor,Rektor"
"Bilgerser, Johann",,,Studium
"Billing, Johann (Memmingen)",,,Studium
"Binzbach, Nikolaus (Arnstein)",,,Studium
"Birkle, Dionysius",,,Studium
"Birnbach, Erasmus",,,Studium
"Birnbaum, Wendelin",,,Studium
"Birnenstiel, Nikolaus",,,Studium
"Birster, Michael",,,"Pfarrer,Studium,Kanoniker"
"Bischof, Andreas (Neckarsulm)",,,Studium
"Bischof, Hermann",,,"Studium,Geistlicher"
"Bischofsheim, Balthasar von",,,Studium
"Bischofszell, Ulrich von",,,Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blenkner, Michael",,,Studium
"Blumendal, Cornelius",,,"Dominikaner,Mönch"
"Bochem, Simon",,,Studium
"Bock von Staufenberg, Ludwig",,,Studium
"Bock, Simon",,,Studium
"Bodenstein, Andreas","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Bodman, Gregor",,,Studium
"Bodmer, Jakob (Rapperswil)",,,Studium
"Boer, Friedrich",,,Studium
"Boichs, Georg",,,"Studium,Pfarrer"
"Bollander, Nikolaus",,,Studium
"Bon, Theobald Dietbald",,,Studium
"Bouwinghausen von Wallmerode, Benjamin","1571 <sup>JL</sup>",1635,"Studium,Rat"
"Bramberger, Georg (Würzburg)",,,Studium
"Brand, Adam",,,"Studium,Dominikaner,Mönch"
"Brandenburg, Justin",,,"Studium,Jurist"
"Braun, Albert (Pleidelsheim)",,,Studium
"Braun, Johann (Kupferberg)",,,Studium
"Braun, Kaspar (Hassfurt)",,,Studium
"Braun, Konrad (Binsdorf, Studium)",,,Studium
"Brechtlin, Thomas",,,Studium
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Breile, Martin",,,Studium
"Breisach, Erhard vopn",,,Studium
"Breisach, Johann von (Breisach)",,,Studium
"Breisach, Johann von (Breisach, Studium)",,,Studium
"Breitenberg, Konrad",,,Studium
"Bremberg, Konrad",,"1487 <sup>JL</sup>","Pfarrer,Studium"
"Bremgarten, Jakob von",,,Studium
"Bremgarten, Johann von (Bremgarten)",,,Studium
"Bremgarten, Johann von (Bremgarten, Studium)",,,Studium
"Brender, Martin (Thann)",,,Studium
"Brenninger, Kaspar",,,"Studium,Kanoniker"
"Brenninger, Konrad",,,"Studium,Kanoniker"
"Bretten, Johann von (Bretten, Studium, I811)",,,Studium
"Breunle, Wendelin",,,Studium
"Breztaler, Gregor",,,Studium
"Briechle, Ulrich",,,"Geistlicher,Studium"
"Brinczel, Heinrich",,,Priester
"Brixen im Thale, Leonhard",,,"Studium,Dominikaner,Mönch"
"Broich, Heinrich (1727)",1727,,Studium
"Brucker, Johann (Hagenau)",,,Studium
"Brucker, Ulrich (Sigmaringen)",,,Studium
"Bruckner, Peter",,,Studium
"Brumpner, Johann",,,Studium
"Brun, Hermann",,,Studium
"Brunner, Michael (Eschenbach)",,,"Studium,Pfarrer"
"Brunner, Thomas (Lauingen)",,,Studium
"Brunner, Ulrich (Studium, H21593)",,,Studium
"Brunnstein, Lukas",,,Studium
"Brunolf, Johann",,,"Pfarrer,Studium"
"Bruser, Johann",,,Studium
"Bruser, Nikolaus",,,Studium
"Bruyn, Bartholomäus",,,Studium
"Brüssel, Christoph",,,Studium
"Buchfer, Jakob",,,Studium
"Buchmer, Stephan",,,Studium
"Buchner, Georg (Salzburg)",,,
"Buck, Hieronymus (Nürnberg)",,,Studium
"Bucklin, Eberhard",,,Studium
"Buer, Lorenz",,,Studium
"Buhlmann, Erhard",,,Studium
"Buir, Heinrich",,,Studium
"Buir, Johann",,,Studium
"Bull, Michael",,,Studium
"Bullinger, Heinrich (1504)","1504 <sup>JL</sup>","1575 <sup>JL</sup>","Prediger,Pfarrer,Reformator"
"Burgerser, Thomas",,,Studium
"Burghausen, Johann von (Burghausen, Studium)",,,Studium
"Burgsteiner, Leonhard",,,Studium
"Burkharti, Burkhard (Pappenheim)",,,Studium
"Burkharti, Eberhard",,,Studium
"Busch, Georg (Grossenhain)",,"1528 <sup>JL</sup>","Studium,Notar,Cursor,Kanoniker,Propst"
"Busch, Sebald (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Butterner, Leonhard",,,Studium
"Böhm, Anton (Hammelburg, Studium)",,,Studium
"Böhm, Wolfgang",,,Studium
"Bönnigheim, Christian von",,,Studium
"Bös, Martin (Nördlingen)",,,Studium
"Büchelmeier, Wilhelm",,,Studium
"Bühler, Johann (Herrenberg)",,,"Studium,Pfarrer"
"Bühler, Johann (Nördlingen)",,,Studium
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Calceatoris, Jakob (Strassburg)",,,Studium
"Calciatoris, Matthias (Reutlingen)",,,Studium
"Capre, Martin",,,Studium
"Carben, Lukas Adolph von",,,"Studium,Jurist,Kanoniker"
"Carbonarius, Jakob",,,Studium
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Carnificis, Blasius",,,Studium
"Carnificis, Johann (Lichtenfels)",,,Studium
"Carnificis, Konrad (Nürnberg)",,,Studium
"Carpentarii, Christoph (Wolfach)",,,Studium
"Carpentarii, Heinrich (Luzern)",,,Studium
"Carpentarii, Johann (Eltmann)",,,Studium
"Carpentarii, Simon",,"1546 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Castell, Heinrich Edmund",1709,,"Studium,Kanoniker"
"Celer, Johann",,,Studium
"Cervo, Georg",,,Studium
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chorintis, Michael",,,Studium
"Christophori, Johann",,,Studium
"Christs, Johann",,,Studium
"Chur, Johann von (Chur)",,,Studium
"Coburg, Wolfgang von",,,Studium
"Colle, Johann von",,,"Studium,Theologie,Dominikaner,Mönch"
"Colmar, Anton von",,,Studium
"Colmar, Nikolaus von (Colmar, Studium)",,,Studium
"Colmar, Ulrich von",,,Studium
"Cortificis, Anton",,,Studium
"Criechingen, Franz Ernst von",1626,,"Studium,Kanoniker"
"Curlificis, Michael",,,Studium
"Currificis, Andreas (Babenhausen)",,,Studium
"Dalen, Nikolaus von",,,Dominikaner
"Dassen, Anton von",,1643,"Kanoniker,Studium"
"Daum, Johann Baptist",,,Studium
"Decker, Heinrich (Lichtenfels)",,,Studium
"Declarianus, Jakob",,,Studium
"Declarianus, Johann",,,Studium
"Declarianus, Ulrich",,,Studium
"Deel von Deelsburg, Nikolaus",1694,1739,"Assessor,Studium,Rat"
"Deffinger, Johann",,,Studium
"Degen, Johann (1398)","1398 <sup>JL</sup>",,"Kanoniker,Pfarrer"
"Deggendorf, Georg von",,,Studium
"Deggendorf, Johann",,,Studium
"Deggendorf, Matthias von (Deggendorf, Studium)",,,Studium
"Deggendorf, Peter von (Deggendorf, Studium)",,,"Studium,Dominikaner,Mönch"
"Deiningen, Aegidius von",,,Studium
"Derstaler, Jakob",,,"Studium,Geistlicher"
"Deuerl, Georg (Hersbruck)",,,Studium
"Dich, Arbogast",,,Studium
"Dicker, Wendelin",,,Studium
"Didymus, Jakob Minutius",,1599,"Kanoniker,Studium,Jurist"
"Diel, Nikolaus (Wimpfen)",,,Studium
"Diener, Georg (1495)","1495 <sup>JL</sup>",,"Dominikaner,Mönch"
"Diepold, Melchior",,,Studium
"Dieselstein, Peter",,,Studium
"Diest, Georg",,,Studium
"Dietermann, Simon",,,Studium
"Dietrich, Johann (Herrieden)",,,Studium
"Dill, Johann (Geyern)",,,Studium
"Dingolfinger, Andreas (Dingolfing)",,,Studium
"Dinkelsbühl, Johann von (Dinkelsbühl, Studium)",,,Studium
"Distler, Wolfgang",,,Studium
"Dobinek, Johann (1479)","1479 <sup>JL</sup>","1552 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Dodenberg, Christoph",,,Studium
"Doleatoris, Alban",,,Studium
"Doleatoris, Andreas (Kronach)",,,Studium
"Doleatoris, Sebastian (Vaihingen)",,,Studium
"Doliatoris, Johann (Kronach)",,,Studium
"Doliatoris, Stephan",,,Studium
"Dopper, Felix",,,Studium
"Doppler, Leonhard (Nittenau)",,,Studium
"Dors, Sebastian",,,Studium
"Doser, Nikolaus von",,,"Studium,Professor"
"Dotzer, Johann (Ebermannstadt)",,,Studium
"Dressler, Balthasar (Friedberg)",,,Studium
"Dressler, Balthasar (Schwyz)",,,Studium
"Drussener, Eberhard",,,Studium
"Ducis, Maternus",,,Studium
"Dulken, Heinrich",,"1563 <sup>JL</sup>",Mönch
"Durschmid, Johann",,,"Studium,Priester"
"Dusans, Wilhelm",,,"Studium,Pfarrer"
"Dünnwald, Gottschalk",,,Studium
"Dürr, Balthasar (Memmingen)",,,"Pfarrer,Studium"
"Eberbach, Heinrich von",,,Studium
"Eberhard, Michael (Rottenburg)",,,Studium
"Ebermannstadt, Konrad",,,Studium
"Ebern, Franz von",,,Studium
"Ebern, Johann von (Ebern)",,,Studium
"Ebern, Konrad von",,,Studium
"Eberwein, Konrad (Roth)",,,Studium
"Ebingen, Albert von",,,Studium
"Ebingen, Johann von (Ebingen)",,,Studium
"Ebingen, Johann von (Ebingen, Studium)",,,Studium
"Ebingen, Konrad von",,,Studium
"Ebingen, Melchior von",,,Studium
"Ebinger, Andreas",,,Studium
"Echbeck, Wilhelm",,,Studium
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Eck, Adam (Hassfurt)",,,Studium
"Eck, Johann (Bern)",,,Studium
"Eck, Wigand",,,Studium
"Ecks, Joseph",,,Studium
"Eger, Georg von (Eger)",,,Studium
"Eger, Johann von (Eger, Studium)",,,Studium
"Ehingen, Christian von (Ehingen)",,,Studium
"Ehingen, Christian von (Ehingen, Studium)",,,Studium
"Ehingen, Thomas von",,"1523 <sup>JL</sup>",Studium
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat"
"Eibelstadt, Johann",,,Studium
"Eibelstadt, Vitus von",,,Studium
"Eibling, Johann von (Aibling, Studium, H21640)",,,Studium
"Eichenmann, Johann",,,Studium
"Eichstätt, Michael von",,,Studium
"Eichstätt, Ulrich von (Eichstätt, Studium, H21162)",,,Studium
"Eifelstadt, Blasius",,,Studium
"Ein von Dich, Johann Leonhard",,,Studium
"Einbeck, Andreas von",,,"Studium,Rabbiner"
"Eindhoven, Heinrich von",,,"Studium,Schreiber"
"Einkirn, Hieronymus",,,"Studium,Priester"
"Eisinger, Balthasar",,,"Studium,Pfarrer"
"Eitinger, Wolfgang (1460)","1460 <sup>JL</sup>",,"Priester,Studium"
"Eiwein, Johann",,,Studium
"Elbers, Wenemar",1590,1667,"Studium,Pfarrer"
"Elsass, Jakob von",,,Studium
"Elz, Wolfgang von","1541 <sup>JL</sup>",,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Emershofen, Ludwig von (Studium)",,,Studium
"Engelhard, Johann (Lichtenfels)",,,Studium
"Engelhard, Valentin",,"1526 <sup>JL</sup>",Studium
"Engen, Leo von",,,Studium
"Engennagel, Wernlin",,,Studium
"Enzberg, Engelhard von (Enzberg)",,,"Studium,Kanoniker"
"Eppingen, Johann von",,,Studium
"Eprosinger, Bernhard",,,Studium
"Erasmus (Mühldorf)",,,Studium
"Erclyn, Johann",,,Studium
"Erding, Johann von",,,Studium
"Eren, Johann",,"1548 <sup>JL</sup>",Mönch
"Erlinger, Johann (Isny)",,,Studium
"Ermetzer, Hermann",,,Studium
"Ersinger, Christoph",,,Studium
"Esbach, Friedrich von",,,Studium
"Eschenbach, Johann von",,,Studium
"Escher, Markus",,,Studium
"Eschimann, Johann",,,Studium
"Essfeld, Gabriel von",,,Studium
"Essfeld, Leonhard",,,Studium
"Essfeld, Matthäus von",,,Studium
"Esslingen, Dionysius von",,,Studium
"Esslingen, Johann von (Esslingen, Studium)",,,"Studium,Dominikaner,Mönch"
"Esslingen, Ludwig von",,,Studium
"Esslingen, Martin von",,,Studium
"Esslingen, Michael",,,Studium
"Estius, Lupert Ludbert",,,Studium
"Ettlingen, Bernhard",,,Studium
"Ettlingen, Bernhard von (Ettlingen)",,,Studium
"Ettlingen, Bernhard von (Ettlingen, Studium)",,,Studium
"Ettlingen, Bernhard von (Ettlingen, Studium, H41375)",,,Studium
"Ettlingen, Jodocus von",,,Studium
"Ettlingen, Johann",,,Studium
"Ettlingen, Simon von",,,Studium
"Ettlingen, Stephan von",,,Studium
"Faber, Gregor (Köln)",,,"Studium,Jurist"
"Faber, Johann (1470)","1470 <sup>JL</sup>","1530 <sup>JL</sup>","Mönch,Prior,Professor,Studium"
"Faber, Konrad (Hüfingen)",,,"Geistlicher,Studium"
"Fabri, Jakob (Ulm, Studium)",,,Studium
"Fabri, Johann (Bamberg)",,,Studium
"Fabri, Johann (Ebermannstadt)",,,Studium
"Fabri, Johann (Ochsenfurt)",,,Studium
"Fabri, Johann (Schaffhausen)",,,Studium
"Fabri, Johann (Wil)",,,Studium
"Fabri, Kaspar (Hammelburg)",,,Studium
"Fabri, Konrad (Lauterbourg)",,,Studium
"Fabri, Konrad (Würzburg)",,,Studium
"Fabri, Lorenz (Coburg)",,,Studium
"Fabri, Michael (Memmingen)",,,Studium
"Fabri, Paul (Füssen)",,,Studium
"Fabri, Philipp (Würzburg)",,,Studium
"Fabri, Stephan (Regensburg)",,,Studium
"Fabri, Stephan (Vaihingen)",,,Studium
"Fabri, Wolfgang (Esslingen)",,,Studium
"Fangeisen, Johann",,,Studium
"Farster, Thomas",,,Studium
"Fassbinder, Gerhard",,,Studium
"Faut, Johann (Cannstatt)",,,Studium
"Feher, Johann",,,Studium
"Feiger, Wolfgang",,,Studium
"Feinfühlin, Vitus",,,Studium
"Fellbacher, Wolfgang",,,Studium
"Fend, Jakob (Feuchtwangen)",,,"Studium,Kanoniker"
"Ferstel, Georg (Lichtenfels)",,,Studium
"Fetrolf, Wilhelm",,,Studium
"Fichtel, Sebastian (Augsburg)",,,Studium
"Fick, Johann (Ostheim)",,,Studium
"Fickelscher, Michael",,,Studium
"Filseck, Johann von (Vilseck)",,,Studium
"Filseck, Johann von (Vilseck, Studium)",,,Studium
"Filseck, Peter von",,,Studium
"Filseck, Stephan von",,,Studium
"Fink, Anton (Studium)",,,Studium
"Finster, Heinrich",,,Studium
"Fischer, Jakob Martin","1570 <sup>JL</sup>",,"Kanoniker,Studium"
"Fischer, Matthäus (Coburg)",,,Studium
"Fischer, Wilhelm (Ochsenfurt)",,,"Studium,Kanoniker"
"Flacher, Wolfgang (Kempten)",,,Studium
"Fleckenstein, Jakob von",,,"Studium,Kanoniker"
"Foix, Konrad",,,Studium
"Forchheim, Friedrich von",,,Studium
"Forchheim, Heinrich von (Forchheim)",,,Studium
"Forchheim, Heinrich von (Forchheim, Studium)",,,Studium
"Forchheim, Johann von (Forchheim, Studium)",,,Studium
"Forchheim, Michael",,,Studium
"Fornsch, Georg",,,Studium
"Francisci, Leonhard",,,Studium
"Frank, Kaspar (Windsheim)",,,Studium
"Frank, Sebastian (Nördlingen)",,,Studium
"Frankfurt, Johann (Köln)",,,Studium
"Franz zu Dürresbach, Johann Arnold Joseph von",1757,,"Kanoniker,Studium"
"Franz zu Dürresbach, Johann Gabriel Bernhard",1750,1802,"Studium,Kanoniker"
"Franz, Johann (Weissenburg)",,,Studium
"Frauenfeld, Johann von (Frauenfeld, Studium)",,,Studium
"Frei, Kaspar (Leutkirch)",,"1536 <sup>JL</sup>","Pfarrer,Studium"
"Frei, Michael (Neukirch)",,,Studium
"Freiberg und Eisenberg, Johann Christoph von","1551 <sup>JL</sup>",1620,"Kanoniker,Studium,Geistlicher,Propst"
"Freiberger, Paul",,,"Studium,Pfarrer"
"Freiling, Johann (Hassfurt)",,,Studium
"Freisinger, Ambrosius",,,Studium
"Freitag, Johann (Strassburg)",,"1494 <sup>JL</sup>","Karmeliter,Mönch,Prior,Studium"
"Fresser, Johann (Wertheim)",,,Studium
"Friedrich, Johann (Höchstadt an der Aisch)",,,Studium
"Fries, Johann (Rettersheim)",,,Studium
"Fries, Lorenz (Würzburg)",,,Studium
"Frimecker, Johann",,,Studium
"Frisaeus, Lorenz (Rothenburg)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Fritze, Johann",,,Studium
"Fromm, Georg (Mosbach)",,,Studium
"Frosch, Andreas",,,Studium
