,Geboren,Verstorben,Beruf
"Stremmer, Johann Georg Stephan",,,"Drucker,Sekretär"
"Stressel, Franz Joseph Anton",,1743,"Sekretär,Pflegskommissär"
"Strobel, Hieronymus (Rosenheim)",,1631,"Sekretär,Kammerdiener,Rat,Schreiber"
"Stubenrauch, Franz Maximilian Anton Edler von",,1808,"Studium,Sekretär,Pfleger,Hauptmann"
"Sulzbacher, Jodocus",,,"Sekretär,Schreiber"
"Tandio, August",,1596,"Rat,Sekretär"
"Tanner, Franz (Sekretär)",,,Sekretär
"Tanner, Matthias (Waizenkirchen)",,,"Studium,Sekretär"
"Tapp, Johann Augustin",,1680,"Schreiber,Sekretär"
"Tegernseer, Johann Georg",,,"Studium,Sekretär"
"Temperer, Franz Xaver",1750,,"Studium,Sekretär"
"Tevenot, David",1591,,"Studium,Sekretär"
"Textor, Wolfgang Heinrich",,1743,"Studium,Jurist,Sekretär"
"Thausean, Joseph Anton",,,"Sekretär,Rat,Studium"
"Theobald (1752)",1752,,Sekretär
"Thomas, Christoph (Stuttgart)",,,"Studium,Sekretär,Verwalter"
"Tiereck, Martin von",1740,,"Studium,Rat,Sekretär"
"Tratz, Georg Joseph",,,"Kanzlist,Studium,Sekretär"
"Trauch, Peter",1741,,"Studium,Sekretär"
"Troyer, Joachim",,1649,"Studium,Sekretär,Pflegskommissär"
"Tschusi zu Schmidhofen, Anton Joseph",1738,,"Studium,Sekretär"
"Unkelbach, Johann Anton",,,"Studium,Sekretär,Notar"
"Unspeck, Peter",,,"Kastner,Sekretär"
"Varnbühler, Johann Konrad (1595)",1595,1657,"Rat,Sekretär,Studium"
"Vietor, Johann (Notar)",,,"Notar,Registrator,Sekretär"
"Viromandus, Hieronymus",,,"Propst,Rat,Sekretär"
"Vogler, Georg (Kulmbach)",,,"Studium,Sekretär,Kanzler"
"Vogler, Johann (Sekretär)",,"1493 <sup>JL</sup>","Sekretär,Kanoniker"
"Volckamer, Adam",,1652,"Sekretär,Rentmeisteradjunkt,Rat,Verwalter"
"Vollert, Georg Anton",,,"Sekretär,Diplomat"
"Vögele, Johann (Kanoniker)",,"1423 <sup>JL</sup>","Kanoniker,Sekretär,Pfarrer"
"Völker, Johann (Sekretär)",,,"Sekretär,Studium"
"Wadel, Kaspar",1752,,Sekretär
"Wager, Ignaz Joseph",,,"Gerichtsschreiber,Sekretär"
"Wagner von Erlbach, Wolfgang",,1596,"Schreiber,Sekretär,Richter"
"Walliser, Johann Peter Thomas",,,"Studium,Jurist,Sekretär"
"Walter, Daniel (1588)",1588,,"Gymnasium Illustre,Studium,Rat,Sekretär"
"Weber, Johann (Laufenburg)",,,"Studium,Sekretär"
"Weber, Matthias (Sekretär)",,,Sekretär
"Weckerlin, Georg Rudolph (1584)",1584,1653,"Studium,Sekretär"
"Weckerlin, Georg Rudolph (Stuttgart)",,1653,"Studium,Sekretär"
"Weckerlin, Johann Jakob (Sekretär)",,1674,Sekretär
"Weckerlin, Johann Michael (1579)","1579 <sup>JL</sup>",1631,"Studium,Sekretär"
"Weibel von Breitfeld, Karl Adolph Jakob",,,"Studium,Sekretär"
"Weidenkeller, Johann Balthasar",,1626,"Studium,Sekretär,Jurist"
"Weigler, Georg Leonhard",,,"Studium,Sekretär"
"Weihenmeier, Ulrich (1583)",1583,1630,"Gymnasium Illustre,Studium,Sekretär"
"Weihenmeier, Ulrich (Lauingen)",,1630,"Gymnasium Illustre,Studium,Sekretär"
"Weikmann, Johann Wilhelm Georg",1715,,"Studium,Vogt,Sekretär"
"Weilhamer, Johann",,,"Rat,Sekretär,Kastner"
"Weinmüller, Johann Baptist Balthasar",1732,1766,"Sekretär,Kommissar"
"Weiss, Johann Georg (Breisach)",,,"Studium,Sekretär"
"Weizenbeck, Franz Joseph",1752,1842,"Studium,Rat,Registrator,Sekretär"
"Weizenecker, Joseph Bonaventura",1761,1810,"Studium,Administrator,Amtmann,Sekretär"
"Welling, Michael (Stuttgart)",,,"Studium,Taxator,Sekretär"
"Werner, Eitel",,,"Notar,Sekretär,Stadtschreiber"
"Werner, Johann Bernhard Wilhelm",1736,,"Kanoniker,Sekretär,Studium"
"Weron, Johann",,,"Sekretär,Schreiber,Stadtschreiber"
"Wetzel, Johann Nepomuk",,1846,"Studium,Amtmann,Sekretär"
"Wetzstein, Franz Karl (Verwalter)",,,"Verwalter,Sekretär,Inspektor"
"Wibmer, Franz Anton",,,"Studium,Sekretär"
"Wiedemann, David (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Sekretär"
"Wiedemann, Erasmus (Augsburg)",,,"Studium,Sekretär"
"Wienhart, Johann Martin",1685,1749,"Schreiber,Sekretär,Pflegsverwalter,Gerichtsschreiber,Bräuverwalter,Aufschläger"
"Will, Johann (Scheer)",,,"Notar,Sekretär"
"Wilpenhofer, Jakob",,,"Studium,Propst,Sekretär,Rat"
"Winter, Joseph Franz Xaver Ignaz",,,"Studium,Sekretär"
"Wirich, Johann",,,"Studium,Sekretär"
"Wissert, Wilhelm",,,"Studium,Sekretär"
"Wolf, Johann Nepomuk (1758)",1758,,"Studium,Sekretär"
"Wolfstirn, Samuel",,1679,"Schreiber,Sekretär"
"Wutzelhofer, Maximilian Joseph von",1752,1793,"Studium,Rat,Sekretär"
"Würfel, Johann (Sekretär)",,,Sekretär
"Württemberger, Georg (Geisenfeld)",,1592,"Studium,Sekretär,Registrator,Pflegsverwalter"
"Zadler, Jakob",,1648,"Sekretär,Schreiber,Gerichtsschreiber"
"Zech, Felix Dominik",,,"Studium,Gerichtsschreiber,Sekretär"
"Zehetmeier, Colomann",,,"Studium,Jurist,Sekretär"
"Zeigzeck, Barnabas Ignaz",1693,1772,"Studium,Sekretär,Schüler,Rat"
"Zeller, Johann Baptist (Rat)",,,"Rat,Sekretär"
"Zelling, Thomas (Torgau)",,"1566 <sup>JL</sup>","Studium,Sekretär"
"Zepf, Alois Cajetan",,,"Studium,Sekretär"
"Zepf, Johann Nikolaus",,,"Kommissär,Sekretär,Grenzbeamter"
"Ziegler, Otto Heinrich (1590)",1590,,"Sekretär,Salzbeamter,Zoller"
"Zimmermann, Friedrich Konrad",1752,,Sekretär
"Zimmermann, Johann Nepomuk Cajetan",,,"Studium,Sekretär"
"Zimmern, Johann von (Rottweil)",,,"Studium,Sekretär"
"Zirni, Franz Joseph",,1763,"Studium,Sekretär"
"Zollmusser, Johann",,,Sekretär
"Zorer, Philipp Heinrich",,1708,Sekretär
"Zweifel, Johann Friedrich (1608)",1608,1674,"Schreiber,Sekretär,Studium"
"Zweifel, Johann Friedrich (1644)",1644,1710,"Sekretär,Studium,Jurist"
"Zweifel, Johann Friedrich (Stuttgart)",,1674,"Schreiber,Sekretär,Studium"
"Zwerger, Johann Joseph von",,,"Studium,Sekretär"
"Zwerger, Johann Matthäus",,1698,"Geistlicher,Sekretär"
"Zwergern, Franz Xaver von",,,"Studium,Sekretär,Amtmann,Rat"
"Öfele, Johann Christoph","1572 <sup>JL</sup>",1632,"Gymnasium Illustre,Studium,Rat,Sekretär"
"Öler, Johann Jakob",,1718,"Studium,Sekretär,Pfarrer"
