,Geboren,Verstorben,Beruf,Person
"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von"
"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von"
"Embacher, Jakob",1751,,Studium,"Embacher, Jakob"
"Ender, Franz Xaver (1725)",1725,1796,"Studium,Geistlicher","Ender, Franz Xaver (1725)"
"Ender, Franz Xaver (Innsbruck)",,1796,"Studium,Geistlicher","Ender, Franz Xaver (Innsbruck)"
"Ender, Georg Peter",1683,,"Jesuit,Studium","Ender, Georg Peter"
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher","Ender, Johann Baptist"
"Ender, Joseph Anton",,,Studium,"Ender, Joseph Anton"
"Endorfer, Ludwig",,,Studium,"Endorfer, Ludwig"
"Engel, Benedikt Maria",1607,1659,"Servit,Mönch","Engel, Benedikt Maria"
"Enhuber, Philipp Jakob",,,Studium,"Enhuber, Philipp Jakob"
"Entenharder, Engelhard",,,Studium,"Entenharder, Engelhard"
"Enzensberg, Michael Angelus Maria",1686,1763,"Servit,Mönch","Enzensberg, Michael Angelus Maria"
"Epfensteiner, Anton",1678,1751,Jesuit,"Epfensteiner, Anton"
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester","Epfensteiner, Franz Joseph von"
"Epfensteiner, Johann Peter",1691,1739,"Augustinerchorherr,Kanoniker,Studium","Epfensteiner, Johann Peter"
"Epfensteiner, Joseph Franz Cajetan Maria",1708,1794,"Servit,Mönch,Studium","Epfensteiner, Joseph Franz Cajetan Maria"
"Epfensteiner, Magnus",1708,1764,"Priester,Benediktiner,Mönch","Epfensteiner, Magnus"
"Epfensteiner, Nikolaus Dominik",,,Studium,"Epfensteiner, Nikolaus Dominik"
"Eppensteiner, Jakob",,,Studium,"Eppensteiner, Jakob"
"Epple, Georg Cosmas Damian",,,Studium,"Epple, Georg Cosmas Damian"
"Epple, Karl (Innsbruck)",,,Studium,"Epple, Karl (Innsbruck)"
"Erath, Joseph Jakob Benedikt",,,Studium,"Erath, Joseph Jakob Benedikt"
"Erd, Leonhard",,,Studium,"Erd, Leonhard"
"Erhard, Bernhardin (Innsbruck)",,,Studium,"Erhard, Bernhardin (Innsbruck)"
"Erhard, Bernhardin (Innsbruck, Priester)",,,Priester,"Erhard, Bernhardin (Innsbruck, Priester)"
