,Geboren,Verstorben,Beruf
"Herkules, Benedikt Timotheus",,,Studium
"Herl, Christoph",,,Domvikar
"Hermadinger, Andreas",,,Studium
"Hermadinger, David",,1591,"Studium,Pfarrer"
"Hermanni, Johann (Wirling)",,,Studium
"Herpfer, Benedikt",,,Studium
"Herrelmeier, Moritz",,,Studium
"Herschlager, Johann",,,Studium
"Herz, Johann (Braunau)",,,
"Hesel, Joseph Bernhard Anton",1707,1744,"Jesuit,Studium"
"Heser, Georg",1609,1686,Jesuit
"Hessenhofer, Joseph",,,Studium
"Hetzenbacher, Stephan",,,Studium
"Hetzeneider, Stephan",,,Studium
"Hetzeneider, Wolfgang",,,Studium
"Heubeck, Johann (Zell an der Pram)",,,Studium
"Heubel, Leonhard Maximilian",1681,,Studium
"Heuginger, Leonhard",,,Studium
"Heuraus, Peter",,,Studium
"Heusler, Blasius",,,Studium
"Heuteuer, Wolfgang",,,Studium
"Hiebel, Markus",,,Studium
"Hieber, Cölestin",1620,1675,"Mönch,Franziskaner"
"Hiebinger, Johann",,,Studium
"Hiebinger, Oswald",,,Studium
"Hiebinger, Sigismund",,,Studium
"Hiebinger, Valentin",,,Studium
"Hiebler, Wolfgang",,,Studium
"Hieretsberger, Wilhelm Karlomann",1733,,"Kapuziner,Mönch"
"Hierl, Christoph",,,"Studium,Schultheiss"
"Hietgern, Johann",,,Studium
"Hilber, Paul",,,Studium
"Hilber, Stephan",,,Studium
"Hilbersberger, Leonhard",,,Studium
"Hildner, Martin Ried",1624,1696,"Kapuziner,Mönch"
"Hillmeier, Philipp",,,Studium
"Hinterberger, Gabriel Aurelius",1674,1737,"Studium,Kapuziner,Mönch"
"Hinterhofer, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Hinterhofer, Maximilian",1612,,"Gymnasium Illustre,Studium"
"Hinterhölzel, Ignaz",,,Studium
"Hintermeier, Stephan",,,Studium
"Hintermstein, Wilhelm",,,Studium
"Hintermüllner, Balthasar",,,Studium
"Hirnstein, Markus",,,"Pfarrer,Studium"
"Hirschauer, Johann (Obernberg)",,,Studium
"Hirtelhofer, Christoph",,,Studium
"Hitzenauer, Christoph",,,"Studium,Professor"
"Hitzler, Johann Konrad",1615,,"Studium,Pfarrer,Sollizitant"
"Hoberlaher, Andreas",,,Studium
"Hochecker, Wolfgang",,,Studium
"Hochhuber, Johann",,,Studium
"Hockenmeier, Johann",,,Studium
"Hofbauer, Johann Nepomuk Caecilius",1730,,"Kapuziner,Mönch,Studium"
"Hofbauer, Joseph Ferdinand",,,Studium
"Hofer, Andreas (Mattighofen)",,,Studium
"Hofer, Anton (Braunau)",,,Studium
"Hofer, Elias",,,Studium
"Hofer, Franz Valentin",,,Studium
"Hofer, Georg (Braunau)",,,Studium
"Hofer, Johann (Braunau)",,,Studium
"Hofer, Peter (Braunau)",,,Studium
"Hofer, Sebastian (Braunau)",,,Studium
"Hofer, Thomas (Schärding)",,,Studium
"Hoffmann, Adam (Freistadt)",,,Studium
"Hoffmann, Ferdinand (Schärding)",,,Studium
"Hoffmann, Johann (Braunau)",,,Studium
"Hoffmann, Johann Erhard",,,Studium
"Hofinger, Balthasar",,1596,"Jurist,Studium,Hofmeister,Rat,Kammermeister,Lehenpropst,Vizekanzler"
"Hofinger, Nikolaus",,,Studium
"Hofkircher, Leonhard (Braunau)",,,Studium
"Hofkircher, Lorenz",,,Studium
"Hofmendel, Isaak",,,Studium
"Hofschmid, Johann",,,Studium
"Hofstadel, Konrad",,,Studium
"Hofstadel, Vitus",,,Studium
"Hofstetter, Friedrich",,,Studium
"Hohenberger, Leonhard",,,Studium
"Hohenfelder in Aistersheim und Almegg, Achatius von",,,Studium
"Hohenfelder in Aistersheim und Almegg, Christoph","1580 <sup>JL</sup>",,"Studium,Jurist"
"Hohenfelder in Aistersheim und Almegg, Ludwig","1576 <sup>JL</sup>",1644,"Studium,Rat"
"Hohenfelder in Aistersheim und Almegg, Markus","1577 <sup>JL</sup>",1618,Studium
"Hohenfelder in Aistersheim und Almegg, Markus von",,,Studium
"Hohenfelder in Aistersheim und Almegg, Otto","1578 <sup>JL</sup>",,Studium
"Hohenfelder in Aistersheim und Almegg, Wolfgang",,,Studium
"Hohenfelder, Leonhard",,"1565 <sup>JL</sup>",Studium
"Holaeus, Virgil",,,Studium
"Holaus, Georg",,,Studium
"Hold, Andreas",,,Studium
"Holderer, Franz Xaver",1733,,"Studium,Jurist,Advokat"
"Holderer, Joseph Wunibald Onesimus",1729,1758,"Kapuziner,Mönch,Studium"
"Hollenberger, Franz",1655,1699,Studium
"Holub, Georg",,,Studium
"Holz, Leonhard",,,Studium
"Holzapfel, Johann (Mauerkirchen)",,,Studium
"Holzapfel, Michael (Schärding)",,,Studium
"Holzer, Michael (Braunau)",,,Studium
"Holzgassner, Stephan",,,Studium
"Holzheimer, Sigismund",,,Studium
"Holzinger, Matthias (Mattenkofen)",,,Studium
"Holzinger, Wolfgang (Tannbergmünster)",,,Studium
"Holzlechner, Christoph","1563 <sup>JL</sup>",1620,"Studium,Jesuit"
"Holzmeier, Anton Aquilin",1683,1743,"Kapuziner,Mönch,Guardian"
"Holzner, Joachim",,,Studium
"Holzner, Johann (Braunau)",,,Studium
"Holzpeuntner, Georg",,,Studium
"Holzwart, Stephan Joseph Anton",1699,,"Pfarrer,Studium"
"Hoppinger, Georg",,,Studium
"Horaz, Franz Anton Benedikt",1705,1757,"Jesuit,Studium"
"Horaz, Joseph Karl",1710,,Studium
"Horaz, Sebastian",1707,,Studium
"Hortensteiner, Stephan",,,Studium
"Huber, Achatius",,,Studium
"Huber, Alfons",1668,1734,"Mönch,Benediktiner"
"Huber, Balthasar (Schärding)",,,Studium
"Huber, Bernhard (Ranshofen)",,,Studium
"Huber, Christoph (Mauerkirchen)",,,Studium
"Huber, Erasmus (Hallstatt)",,,Studium
"Huber, Erhard (Timelkam)",,"1551 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Huber, Friedrich (Ried im Innkreis)",,,Studium
"Huber, Georg (Braunau)",,,Studium
"Huber, Georg (Mattighofen)",,,Studium
"Huber, Heinrich (1645)",1645,,"Studium,Priester"
"Huber, Jakob (Enns)",,,"Studium,Pfarrer"
"Huber, Johann (Erding)",,,Studium
"Huber, Johann (Zell)",,,Studium
"Huber, Martin (Mattighofen)",,,Studium
"Huber, Pankraz (Schlägl)",,,Studium
"Huber, Wilhelm (Mattighofen)",,,Studium
"Huber, Wolfgang (Aurolzmünster)",,,Studium
"Huber, Wolfgang (Braunau)",,,Studium
"Huber, Wolfgang (Eferding)",,,Studium
"Hubler, Friedrich",,,Jesuit
"Hublinger, Martin von",,,Studium
"Hubmeier, Leonhard",,,Studium
"Hubmeier, Wolfgang",,,Studium
"Hubmer, Christoph",,,Studium
"Hubmer, Hieronymus",,,Studium
"Hubmer, Michael",,,"Studium,Jurist,Richter,Pfarrer"
"Hug, Quirin",,,Studium
"Hugel, Johann Jakob Anton",1689,,Studium
"Hundriser, Ignaz Benedikt",1718,1770,"Mönch,Geistlicher,Benediktiner"
"Hundsberger, Martin",1662,,Studium
"Hundsheimer, Sigismund",,,Studium
"Hundslohner, Wolfgang",,,Studium
"Hunger, Matthias","1490 <sup>JL</sup>",,
"Hurer, Andreas",,,Studium
"Huter, Georg (Linz)",,,Studium
"Huter, Peter (Schärding)",,,Studium
"Hölzel, Abraham (Linz)",,,Studium
"Hölzel, Andreas (Braunau)",,,Studium
"Hölzel, Michael (Mattighofen)",,,Studium
"Hörl, Philipp",1727,,Studium
"Hübner, Hieronymus",,,Studium
"Hübner, Johann (Studium)",,,Studium
"Hübschenauer, Johann (Schärding)",,,Studium
"Hübschenauer, Stephan",,,Studium
"Hüfinger, Jakob",,,Studium
"Hüttendorfer, Matthias",,,Studium
"Ibinger, Kaspar",,,Studium
"Ilsung, Christoph Udalschalk",,,Studium
"Ilsung, Sebastian (Wildshut)",,,Studium
"Imbseer, Thomas",,,Studium
"Imgraben, Georg",,,Studium
"Inderseer, Johann Reinbert",,,"Studium,Jurist"
"Inderseer, Johann Sebastian",,,Studium
"Institor, Johann (Braunau)",,,Studium
"Inzinger, Valentin",,,Vorbesitzer
"Jagenreuter, Wolf Hektor",,,Studium
"Jagenreuter, Wolfgang Christoph",,1616,Studium
"Jagenreuter, Wolfgang Ehrenreich",,,"Studium,Militär,Truchsess"
"Jandner, Johann",,,Studium
"Jebinger, Balthasar",,,Studium
"Jebinger, Kaspar",,,Studium
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jedermeier, Paul",,,Studium
"Jehle, Augustin",,,Studium
"Jenner, Christian",,,Studium
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jerger von Kreussbach, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Militär"
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Jerger von Tollet und Kreussbach, Helmhart","1572 <sup>JL</sup>",1631,"Studium,Rat"
"Jerger von Tollet und Kreussbach, Hildebrand",,,Studium
"Jerger von Tollet und Kreussbach, Johann Helfrich",1594,,"Studium,Jurist"
"Jerger von Tollet und Kreussbach, Johann Septimus",1596,1667,Studium
"Jerger von Tollet, Abraham",,"1578 <sup>JL</sup>","Studium,Jurist,Rat"
"Jerger von Tollet, Johann","1558 <sup>JL</sup>",1627,"Studium,Raz"
"Jerger von Tollet, Johann Ehrenfried Freiherr von",1584,1601,Studium
"Jerger von Tollet, Johann Ehrenreich Freiherr von",1586,1610,Studium
"Jerger von Tollet, Johann Maximilian Freiherr von",1585,1655,"Studium,Militär,Jurist"
"Jerger, Ferdinand",,,Studium
"Jerger, Konrad",,,Studium
"Jetzinger, Jodocus",,,Studium
"Jetzinger, Johann",,,Studium
"Johann (Braunau)",,,Studium
"Johann von (Rainbach)",,,Studium
"Johannis, Balthasar",,,Studium
"Jordan, Leonhard (Braunau)",,,Studium
"Judling, Johann",,,Studium
"Jungwirt, Ägidius Peter Paul",1717,1742,"Kapuziner,Mönch"
"Jäger, Franz Xaver (Studium)",,,Studium
"Jäger, Georg (Mondsee)",,,Studium
"JüEer, Johann Anton (Wildshut)",,,Studium
"Kagerbauer, Ulrich",,,Studium
"Kaiser, Georg (Mattighofen)",,,Studium
"Kaiser, Matthias Gelasius",1688,1754,"Studium,Augustinerchorherr,Kanoniker"
"Kalbsohr, Johann",,,"Notar,Studium"
"Kaltenbrunner, Leonhard",,,Studium
"Kaltenbrunner, Wolfgang",,,Studium
"Kaltenhauser, Balthasar (1619)",1619,,Studium
"Kaltenhauser, Balthasar (Mauerkirchen)",,,Studium
"Kaltenhauser, Balthasar (Mauerkirchen, Studium)",,,Studium
"Kaltenhauser, Friedrich Franz",1640,,Studium
"Kaltenhauser, Georg (Mauerkirchen)",,,Studium
"Kaltenhauser, Johann (Braunau)",,,Studium
"Kaltenhauser, Wolfgang (Mauerkirchen)",,1641,Studium
"Kaltenhauser, Wolfgang Andreas",1593,,"Studium,Rat"
"Kammerhuber, Johann (Braunau)",,,"Studium,Geistlicher"
"Kaplan, Georg Achatius",,,Studium
"Kapp, Franz Seraphicus",,,Studium
"Kapp, Johann Nepomuk",1755,,Studium
"Karen, Cajetan",1697,,"Benediktiner,Mönch"
"Karkey, Johann Jakob",,,Studium
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Karlinger, Wolfgang",,,Studium
"Karrer, Nikolaus (Braunau)",,,Studium
"Kasteneder, Tobias",,,Studium
"Kastiner, Martin",,,Studium
"Kastinger, Johann",,,Studium
"Kastner, Balthasar",,,Studium
"Kastner, Hiob",,,Studium
"Kastner, Jodocus",,"1577 <sup>JL</sup>","Jesuit,Studium,Lehrer"
"Kastner, Zacharias",,,Studium
"Katzbeck, Georg (Schärding)",,,Studium
"Katzbeck, Johann (Ried)",,,Studium
"Katzheimer, Martin",,,Studium
"Kaufmann, Johann Nepomuk (Uttendorf)",,,Studium
"Kaunitz, Ernst Graf von",,,Studium
"Kaunitz, Ferdinand Graf von",,,Studium
"Kauten, Johann Georg Placidus von",,,Studium
"Kautinger, Dionysius",,,"Priester,Pfarrer,Studium"
"Kauzhamer, Johann",,,
"Kauzhamer, Wolfgang",,,Studium
"Kazianer von Katzenstein, Georg Sigismund Freiherr von",,,Studium
"Kazianer, Rudolph",1632,1674,"Studium,Benediktiner,Mönch"
"Kecht, Johann",,,Studium
"Keck, Franz (1646)",1646,,Studium
"Keck, Franz Xaver (1694)",1694,1734,Jesuit
"Keck, Hieronymus",,,Studium
"Keck, Johann Patritius",1639,1681,"Kapuziner,Mönch"
"Keinzinger, Christoph",,,Studium
"Kelheimer, Bernhard",,,Studium
"Kelle, Georg (Ried)",,,Studium
"Kellenbeck von Ottendorf und Salaberg, Johann Ritter von",,"1582 <sup>JL</sup>","Studium,Rat"
"Keller, Johann Christoph (Studium)",,,Studium
"Kelser, Georg",,,Studium
"Kemmeter, Thomas",,,Studium
"Kentler, Vitus",,,Studium
"Kern, Anton (Esternberg)",,,Geistlicher
"Kern, Heinrich (Obernberg)",,,Studium
"Kern, Johann (Braunau)",,,Studium
"Kern, Johann (Mauerkirchen)",,,Studium
"Kern, Stephan (Mauerkirchen)",,,Studium
"Kern, Wilhelm (Reichersberg)",,,Studium
"Kernbar, Wolfgang",,,Studium
"Kerner, Johann (Mattighofen)",,,Studium
"Kernle, Johann (Riedau)",,,Studium
"Kerrel, Johann",,,Studium
"Kerweger, Kaspar",,,Studium
"Kesinger, Leonhard",,,Studium
"Keslinger, Sebastian",,,Studium
"Keuerle, Peter",,,Studium
"Kieming, Matthäus",,,Studium
"Kienzinger, Johann (Reichersberg)",,,Studium
"Killinger, Johann Georg Fidelis",1700,1774,"Kapuziner,Mönch"
"Kindlinger, Johann (Schärding)",,,Studium
"Kirchberg in Seisenburg und Weihofen, Helmhart Helmard",,"1573 <sup>JL</sup>",Studium
"Kirchberg in Seisenburg und Weihofen, Johann Ludwig",,1607,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kirchberger, Georg Bernhard",,,Studium
"Kirchberger, Johann (Ried im Innkreis)",,,Studium
"Kirchberger, Johann Sigismund",,,Studium
"Kirchhamer, Michael",,,Studium
"Kirchheimer, Thomas",,,Studium
"Kirchhuber, Kaspar Volmar Volkmar",1670,1750,"Studium,Kapuziner,Mönch"
"Kirchinger, Johann",,,Studium
"Kirchmeier von Reichwitz, Tobias",,,"Studium,Jurist,Professor"
"Kirchmeier, Adam Ismael",1732,,"Kapuziner,Mönch"
"Kirchmeier, Bernhard (Reischenbach)",,,Studium
"Kirchmeier, Eustach",,,Studium
"Kirchmeier, Karl Lothar",,,Studium
"Kirchmeier, Vitus (Ried im Innkreis)",,,Studium
"Kiss, Karl Ludwig",,,Studium
"Kistler, Tobias",1708,,Studium
"Kittner, Christoph",,,Studium
"Kittner, Johann Balthasar",,,Studium
"Kitzinger, Erasmus",,,Studium
"Kitzinger, Georg",,,Studium
"Klaringer, Leonhard",,,Studium
"Klecker, Johann (Murau)",,,Studium
"Kleindienst, Cyriakus",1600,1678,"Studium,Jesuit"
"Kleindienst, Johann (Mauerkirchen)",,,Studium
"Kleindienst, Rupert",,,Studium
"Kleindienst, Theodor",,1621,Studium
"Kleindienst, Urban",,,Studium
"Kleindienst, Wolfgang (1602)",1602,,Studium
"Kleinstrettel, Wolfgang","1557 <sup>JL</sup>",1603,Pfarrer
"Klempt, Augustin Franz",,,Studium
"Klenz, Leonhard",,,Studium
"Kleps, Leonhard",,,Studium
"Klinger, Peter Paul Tiberius",1677,1698,"Kapuziner,Mönch"
"Klinger, Sigismund",,,Studium
"Klosner, Franz von Paula Michael Peter",1730,1777,"Benediktiner,Mönch,Studium"
"Klosner, Michael (St.Pantaleon)",,,Studium
"Klossberger, Michael",,,Studium
"Klosterbauer, Joseph Jonas",1747,,"Kapuziner,Mönch"
"Klostermann, Johann",,,Studium
"Klostermeier, Anton Gotthard",,,Studium
"Klostermeier, Georg (Mauerkirchen)",,,Studium
"Klostermeier, Joseph (1669)",1669,1700,"Studium,Jesuit"
"Kneitinger, Joseph Anton",,,Studium
"Knogler, Quirin",,,"Jesuitengymnasium,Studium"
"Knogler, Sebastian",,,"Studium,Pfarrer"
"Knoll, Peter (Raab)",,,Studium
"Knopf, Johann (Mattighofen)",,,Studium
"Kobelstetter, Peter",,,Studium
"Koberger, Johann (Braunau)",,,Studium
"Kobler, Hieronymus Silvester",1655,1712,"Studium,Kapuziner,Mönch,Guardian"
"Koch, Erasmus",,,Studium
"Kochbauer, Leonhard",,,Studium
"Koeberle, Jakob",,,Studium
"Kohler, Peter Joseph",,,"Studium,Jurist"
"Kohler, Thomas (Mondsee)",,,Studium
"Kohlhuber, Anton",,,Studium
"Kohlmann, Bartholomäus",,,Studium
"Kohlwald, Wolfgang",1600,1635,"Studium,Pfarrer"
"Kolb, Joseph (1759)",1759,,Studium
"Kolbinger, Sigismund",,,Studium
"Kollberger, Coelestin",1726,1780,"Benediktiner,Mönch"
"Konradi, Bernhard (Danglfing)",,,Studium
"Koppler, Amandus",1666,1735,"Mönch,Benediktiner,Studium"
"Koppler, Georg",,,Studium
"Koppler, Wolfgang (Braunau)",,,Studium
"Korner, Blasius",,,Studium
"Kornhuber, Ludwig",,,Studium
"Kornhuber, Martin",,,Studium
"Kornhuber, Sigismund",,,Studium
"Krabat, Balthasar",,,Studium
"Kraberger, Georg",,,Studium
"Kraft, Johann Georg (Schärding)",,,Studium
"Kramer, Achatius",,,Studium
"Kramer, Karl",1707,1765,"Augustinerchorherr,Kanoniker"
"Kranabeth, Georg von",,,Studium
"Kranewiel, Stephan",,,Studium
"Kranheubel, Johann",,,Studium
"Kratzer, Matthias (1593)",1593,,Studium
"Kratzer, Matthias (Braunau)",,,Studium
"Kraus, Elias",,,Studium
"Kraut, Maximus",,,Studium
"Kravogel, Johann Anton",,,Studium
"Kravogel, Johann Gottfried",,,"Studium,Jurist"
"Kravogel, Johann Rupert",,,Studium
"Kreher, Andreas (Vöcklabruck)",,,Studium
"Kreich, Weinrich Heinrich",,,Studium
"Kreis, Stephan",,,Studium
"Kreisbeck, Moritz",,,Studium
"Kreiter, Dionysius Peter Andreas von",1747,1795,"Studium,Rat,Prokurator,Jurist"
"Kreitner, Ignaz Matthäus von Bassio Matthäus",1722,1781,"Kapuziner,Mönch"
"Krembser, Johann (Kremsmünster)",,,Studium
"Krempfer, Leonhard",,,Studium
"Kren, Johann (Braunau)",,,Studium
"Kren, Johann (Schärding)",,,Studium
"Kress, Wolfgang (Passau)",,,"Studium,Pfarrer"
"Kressbeck, Sebastian Vinzenz",1764,1829,"Benediktiner,Mönch,Pfarrer"
"Kressberg, Georg",,,Studium
"Kressel, Leonhard (Braunau)",,,Studium
"Kresting, Wolfgang",,,Studium
"Kretzel, Erasmus",,,Studium
"Kreuzer, Paul Silvanus",1628,1661,"Kapuziner,Mönch"
"Kreuzmeier, Justus Ambrosius",1726,1810,"Studium,Augustinerchorherr,Kanoniker"
"Kriechbaum, Johann Friedrich von",,,Studium
"Kriechbaum, Sigismund Balthasar von",,,Studium
"Kriechel, Georg",,,Studium
"Kriechel, Leonhard",,,Studium
"Kriechel, Wolfgang",,,Studium
"Kriegenwidmer, Wolfgang",,,Studium
"Krieger, Abraham Anton",1683,,Studium
"Krippel, Johann",,,Studium
"Kronbühler, Konstantin Karl von",,,Studium
"Kroneck, Johann Leopold Franz von",,1766,"Studium,Mautner,Pfleger"
"Kroneck, Johann Nepomuk Leopold Freiherr von",,,Studium
"Kroneck, Maximilian Leopold Karl Freiherr von",1754,1766,Studium
"Kronheubel, Adam",,,Studium
"Kroninger, Franz Anton Egilbert",1693,1728,"Studium,Mönch,Benediktiner"
"Krott, Florian",,,Studium
"Krottentaler, Simon",,,"Studium,Geistlicher"
"Krotzler, Gundolf",,,Studium
"Kruger, Johann (Gaubing)",,,Studium
"Kuchschlager, Wolfgang Theodor",,,Studium
"Kudler, Joseph Corbinian",1757,,"Kapuziner,Mönch"
"Kugler, Meinrad",1635,1697,"Studium,Jesuit,Geistlicher"
"Kugler, Raphael",,,Studium
"Kugler, Simon",,,Studium
"Kuhn, Johann (1612)",1612,1679,Jesuit
"Kuhn, Rupert",,,Priester
"Kumpfmüller, Georg (Obernberg)",,,Studium
