,Geboren,Verstorben,Beruf
"Paix, Johann Wilhelm",1640,1702,"Studium,Jurist,Stadtschreiber,Amtmann,Richter"
"Palm, Johann Balthasar","1572 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Pantaleon, Dionysius",,,"Studium,Stadtschreiber"
"Pappus, Georg (Feldkirch)",,,"Stadtschreiber,Notar"
"Parsimonius, Paul","1571 <sup>JL</sup>",,"Studium,Lehrer,Stadtschreiber"
"Parzival, Johann",,,Stadtschreiber
"Paur, Paul",,,"Kirchenverwalter,Stadtschreiber,Richter,Pflegsverwalter"
"Peleus, Bartholomäus",,,"Studium,Schulmeister,Lehrer,Stadtschreiber"
"Pelkoven, Paul von",,,"Pfleger,Stadtschreiber,Richter,Mautner"
"Perger, Heinrich",,,Stadtschreiber
"Peter (Freiburg)",,,Stadtschreiber
"Peter (Stadtschreiber)",,,Stadtschreiber
"Peter (Stadtschreiber, G33622)",,,Stadtschreiber
"Peter, Johann (Stadtschreiber)",,,Stadtschreiber
"Petershausen, Johann von",,,"Stadtschreiber,Studium"
"Petershausen, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Pfaff, Nikolaus","1358 <sup>JL</sup>",,Stadtschreiber
"Pfahler, Johann (Stuttgart)",,,"Studium,Stadtschreiber"
"Pfau, Johann (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Pfauenschwanz, Johann (Stadtschreiber)",,,Stadtschreiber
Pfefferle,,,Stadtschreiber
"Pfiffer, Johann (Stadtschreiber)",,,Stadtschreiber
"Pforr, Werner von",,,"Stadtschreiber,Bürgermeister"
"Pfort, Albrecht",,,Stadtschreiber
"Pfundser, Magnus",,,"Notar,Schreiber,Stadtschreiber"
"Pfurner, Konrad",,,Stadtschreiber
"Piscatoris, Heinrich (Nördlingen)",,,"Notar,Stadtschreiber"
"Piscatoris, Konrad (1436)","1436 <sup>JL</sup>","1451 <sup>JL</sup>","Stadtschreiber,Notar"
"Pistor, Johann Jakob (1643)",1643,1724,"Studium,Stadtschreiber,Notar"
"Pistor, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Lehrer"
"Pistori, Markus Valentin",,,"Studium,Stadtschreiber,Registrator"
"Pistorius, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Pfleger"
"Plaphart, Friedrich",,"1549 <sup>JL</sup>","Stadtschreiber,Landgerichtsschreiber"
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Preuss, Franz Augustin",1659,1703,"Studium,Stadtschreiber,Professor"
"Pröpstl, Tobias",,1653,"Studium,Jurist,Stadtschreiber"
"Raimon, Georg",,,Stadtschreiber
"Rankwil, Ulrich",,,"Notar,Stadtschreiber,Schulmeister"
"Rassler, Ulrich (Meersburg, Studium)",,,"Studium,Stadtschreiber"
"Rat, Leonhard (Stadtschreiber)",,,Stadtschreiber
"Recher, Johann (Aarau)",,"1420 <sup>JL</sup>","Notar,Stadtschreiber,Schulmeister,Arzt"
"Recher, Johann (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Recher, Johann Ulrich",,,"Notar,Stadtschreiber"
"Reger, Johann Philipp",,,Stadtschreiber
"Reger, Otmar",,,Stadtschreiber
"Reger, Philipp",,,Stadtschreiber
"Rehlinger, Johann (1470)","1470 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Jurist,Stadtschreiber"
"Rehm, Daniel",1633,,"Studium,Jurist,Stadtschreiber"
"Rehm, Georg (Leonberg)",,,"Stadtschreiber,Notar"
"Rehm, Georg (Schulmeister)",,,"Schulmeister,Stadtschreiber"
"Rei, Michael (Stadtschreiber)",,,Stadtschreiber
"Reich, Johann (Blaubeuren)",,,"Studium,Vogt,Stadtschreiber"
"Reichold, Johann (Eichstätt)",,,"Studium,Jurist,Stadtschreiber"
"Reiner, Heinrich (Brugg)",,,"Studium,Stadtschreiber"
"Reinhard, Johann Heinrich (Stadtschreiber)",,,Stadtschreiber
"Reinweiler, Joseph Anton",,1751,"Advokat,Stadtschreiber,Kanzleidirektor"
"Reiser, Georg (Stadtschreiber)",,,Stadtschreiber
"Reising, Johann Baptist",,,"Studium,Lehrer,Jurist,Stadtschreiber"
"Reisner in Lichtenstern, Johann Christoph (Regensburg, Studium)",,1656,"Studium,Pfleger,Gerichtsschreiber,Stadtschreiber"
"Reisner, Adam","1518 <sup>JL</sup>",,"Stadtschreiber,Studium"
"Reispach, Gebhard",,,"Notar,Stadtschreiber"
"Reisweck, David",,,Stadtschreiber
"Reit, Johann (Stadtschreiber)",,,Stadtschreiber
"Renger, Heinrich",,,Stadtschreiber
"Renger, Matthäus",,,"Stadtschreiber,Schulmeister"
"Renner, Nikolaus (Wolfach)",,,"Pfarrer,Stadtschreiber,Notar,Geistlicher"
"Renninger, Johann Andreas",,,"Studium,Notar,Stadtschreiber"
"Resle, Augustin (Stadtschreiber)",,,Stadtschreiber
"Resle, Johann (Heilbronn)",,,Stadtschreiber
"Reut, Silvester","1550 <sup>JL</sup>",,Stadtschreiber
"Rich, Johann (Tübingen)",,,"Stadtschreiber,Notar,Studium"
"Richen, Heinrich",,,Stadtschreiber
"Richental, Johann von",,,Stadtschreiber
"Rieber, Jakob (Wiesensteig)",,1592,"Studium,Stadtschreiber,Notar"
"Rieder, Joseph Gebhard Leonhard",1681,,"Studium,Stadtschreiber"
"Rieher, Franz Anton",1668,1720,"Studium,Richter,Stadtschreiber"
"Ries, Nikolaus",,,"Studium,Stadtschreiber"
"Rind, Johann",,,"Notar,Schulmeister,Stadtschreiber"
"Rins, Volkmar",,,Stadtschreiber
"Risshoven, Johann",,,"Stadtschreiber,Notar"
"Rittel, Lorenz (1420)","1420 <sup>JL</sup>","1498 <sup>JL</sup>","Stadtschreiber,Kanzler"
"Rittel, Lorenz (Fürstenfeldbruck)",,"1498 <sup>JL</sup>","Stadtschreiber,Kanzler"
"Ritter, Johann Ulrich",1690,1765,"Ratskonsulent,Jurist,Stadtschreiber"
"Ritzner, Ulrich",,,Stadtschreiber
"Rohrer, Balthasar",,,"Stadtschreiber,Richter"
"Rossbach, Konrad",,,Stadtschreiber
"Rot, Johann (Ulm, Stadtschreiber)",,,Stadtschreiber
"Rubinger, Kaspar",,,"Studium,Professor,Schulmeister,Stadtschreiber"
"Ruch, Nikolaus",,,Stadtschreiber
Rudhart,,,Stadtschreiber
"Rudolph (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Rudolph (Stadtschreiber, G34785)",,,Stadtschreiber
"Ruess, Melchior (1450)","1450 <sup>JL</sup>","1493 <sup>JL</sup>","Stadtschreiber,Studium,Jurist"
"Ruess, Melchior (Stadtschreiber)",,,Stadtschreiber
"Ruff, Georg Jakob",,,"Studium,Stadtschreiber"
"Ruff, Johann (Augsburg)",,,"Notar,Stadtschreiber"
"Ruff, Johann Georg (Überlingen)",,,"Studium,Schreiber,Pfleger,Stadtschreiber"
"Ruff, Michael (Stadtschreiber)",,,Stadtschreiber
"Russer, Karl",,,Stadtschreiber
"Rösel, Ludwig",,,"Studium,Stadtschreiber"
"Röser, Johann (Stadtschreiber)",,"1492 <sup>JL</sup>",Stadtschreiber
"Rüttershofen, Johann",,,"Notar,Stadtschreiber"
"Saalfelder, Georg Christoph",,,"Studium,Stadtschreiber"
"Sachs, Kaspar (Rottweil)",,,Stadtschreiber
"Sachs, Konrad (Saulgau)",,,"Notar,Advokat,Prokurator,Stadtschreiber"
"Salis, Fridlin von",,"1541 <sup>JL</sup>","Studium,Stadtschreiber"
"Salmendingen, Hermann von",,,Stadtschreiber
Salomon,,,Stadtschreiber
"Salzmann, Peter (Soultz)",,,"Notar,Stadtschreiber"
"Sattler, Johann (Stadtschreiber)",,,Stadtschreiber
"Sattler, Johann (Stadtschreiber, G34708)",,,Stadtschreiber
"Sattler, Johann Melchior (1542)","1542 <sup>JL</sup>",,"Studium,Stadtschreiber,Sekretär"
"Sattler, Johann Melchior (Tübingen)",,,"Studium,Stadtschreiber,Sekretär"
"Sattler, Johann Michael (1520)","1520 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Sattler, Kaspar (Waiblingen)",,1612,"Studium,Stadtschreiber,Notar"
"Schacher, Johann (Überlingen)",,,"Studium,Schulmeister,Stadtschreiber"
"Schad, Johann (Stadtschreiber)",,,Stadtschreiber
"Schad, Sebald (Biberach)",,,Stadtschreiber
"Schaller, Nikolaus (Bern)",,,"Studium,Ratsherr,Stadtschreiber"
Schammler,,,Stadtschreiber
"Schauberger, Cajetan Joseph",,,"Stadtschreiber,Notar"
"Scheck, Johann (Markgröningen)",,,"Studium,Stadtschreiber,Bürgermeister,Notar"
"Scheffel, Ulrich",,,Stadtschreiber
"Scheidenreisser, Simon","1497 <sup>JL</sup>",,"Studium,Schulmeister,Schreiber,Stadtschreiber"
"Schellnecker, Achatius",,,"Sekretär,Kastner,Stadtschreiber"
"Schenkli, Anton",,,"Notar,Stadtschreiber,Studium"
"Schenkli, Johann","1490 <sup>JL</sup>",,Stadtschreiber
"Scheub, Johann (Ehingen)",,,"Notar,Stadtschreiber"
"Scheuring, Samuel",,,"Studium,Stadtschreiber"
"Schientzer, Georg",,,"Notar,Stadtschreiber"
"Schiesser, Hermann",,1604,"Studium,Lehrer,Stadtschreiber"
"Schildbock, Martin",,,"Notar,Stadtschreiber"
"Schillbock, Martin",,,"Studium,Stadtschreiber"
"Schilling, Johann (Solothurn)",,,"Notar,Stadtschreiber"
"Schlegel, Gabriel",1649,1676,"Stadtschreiber,Studium"
"Schleicher, Andreas (Stadtschreiber)",,,Stadtschreiber
"Schleicher, Eberhard",,,Stadtschreiber
"Schlichting, Johann Jakob",,,"Studium,Stadtschreiber"
"Schmalenberg, Jodocus",,,"Notar,Stadtschreiber"
"Schmeller, Johann (Stadtschreiber)",,,Stadtschreiber
"Schmid, Bartholomäus (Kempten)",,,"Studium,Lehrer,Stadtschreiber"
"Schmidlin, Johann Jakob (Freiburg, Studium)",,1605,"Studium,Stadtschreiber"
"Schmierer, Johann Abraham",1661,1719,"Studium,Stadtschreiber,Rat"
"Schneber, Otmar",,,Stadtschreiber
"Schneller, Ludwig","1527 <sup>JL</sup>",,Stadtschreiber
"Schnierle, Johann (Stadtschreiber)",,,Stadtschreiber
"Schnitzer, Martin (Ehingen)",,1603,"Studium,Stadtschreiber"
"Schober, Johann (Weiden)",,,"Studium,Stadtschreiber,Bürgermeister"
