,Geboren,Verstorben,Beruf
"Cuprian, Franz Anton",1692,1749,"Priester,Geistlicher,Studium"
"Cuprian, Johann Paul Anton",1704,1755,"Zisterzienser,Mönch,Studium"
"Curta, Franz Jakob",1708,1738,Studium
"Curta, Franz Matthias",1709,1786,Geistlicher
"Custor, Franz Joseph",1742,,"Studium,Geistlicher"
"Cysat, Franz Leontinus Karl Jodocus",1666,1738,"Studium,Kanoniker,Pfarrer"
"Dachser, Michael",1616,,Schüler
"Daffelmeier, Johann Martin",,,"Schüler,Studium"
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dalamon, Franz Xaver",,,Studium
"Dallavo, Dominik Anton",,,Studium
"Damm, Joseph",,,Studium
"Dangel, Franz",1660,1738,"Studium,Geistlicher,Pfarrer"
"Dangel, Franz Xaver",1715,1776,"Priester,Geistlicher,Studium"
"Dangel, Johann Franz",1687,1750,"Priester,Geistlicher,Pfarrer,Studium"
"Dangel, Johann Michael",,,Studium
"Dangeleisen, Johann (Bräunlingen)",,,Studium
"Dangelmeier, Philipp Jakob",1738,,"Studium,Pfarrer"
"Danicher, Joseph",,,Studium
"Daniels, Friedrich",,,"Kartäuser,Mönch,Studium"
"Dankesreiter, Johann",,,Studium
"Dano, Philipp Jakob",,,Studium
"Danschott, Johann Georg",,,"Geistlicher,Studium"
"Danschott, Martin",,,Studium
"Danz, Johann Georg",,,Studium
"Danzer, Adam (Meran)",,1761,"Studium,Geistlicher"
"Danzer, Johann (Hall/Tir.)",,,Studium
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Darta, Johann Baptist",,1744,"Studium,Geistlicher"
"Daser, Christoph Leopold",,,Studium
"Daser, Johann Joseph",,,Studium
"Daser, Johann Leopold",,,Studium
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Davogt, Ignaz Franz",1658,,"Studium,Priester,Pfarrer"
"Davon, Heinrich von",,,Studium
"Deallio, Georg",,,Studium
"Deber, Johann (Konstanz, Studium)",,,Studium
"Debler, Franz Anton",,,"Studium,Geistlicher,Pfarrer"
"Debler, Johann Evangelist (Schwäbisch Gmünd)",,,Studium
"Debler, Johann Leopold",1711,1747,"Studium,Pfarrer"
"Debler, Tobias",,,Studium
"Dechsenbacher, Franz Xaver",1696,1741,"Studium,Geistlicher"
"Deck, Anton (1661)",1661,,"Priester,Studium"
"Deck, Michael",,,"Augustinerchorherr,Kanoniker"
"Dedondio, Johann von",,1710,"Studium,Priester,Pfarrer"
"Degen, Johann (Studium)",,,Studium
"Degen, Melchior Joseph",1752,,"Studium,Geistlicher"
"Degenmeier, Johann Bernhard Wilhelm Lambert",1708,1743,"Studium,Franziskaner,Mönch"
"Degle, Joseph",,1750,"Priester,Pfarrer,Studium"
"Deimer, Andreas",1667,1693,Studium
"Deimlinger, Johann Joseph Anton",,,"Schüler,Studium"
"Dein, Adam",1611,,Studium
"Deinel, Anton",,,Studium
"Deiner, Simon",,,Studium
"Deinhartel, Joseph Ignaz",1711,1771,"Priester,Studium"
"Deininger, Joseph (1707)",1707,,"Studium,Geistlicher"
"Deininger, Karl Joseph",1766,,"Studium,Jurist,Vogt,Zoller"
"Deis, Fabian Sebastian Modest",1733,1797,"Kapuziner,Mönch,Studium"
"Deis, Franz Jakob",,,"Schüler,Studium"
"Deis, Johann (Tirol)",,,Studium
"Deis, Johann Matthäus Matthias",,,"Studium,Pfarrer"
"Deis, Johann Peter",1734,,Studium
"Deisel, Friedrich Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Deiser, Karl Matthäus Matthias",1686,,"Studium,Pfarrer"
"Delei, Anton",,,Studium
"Deller, Johann Georg (1699)",1699,1765,"Studium,Geistlicher"
"Deller, Johann Leonhard (1707)",1707,,"Studium,Augustinereremit,Mönch,Schüler"
"Dell´Agosto, Augustin",,,Studium
"Delneff, Hyazinth",,,"Mönch,Subprior,Zisterzienser,Studium"
"Dembel, Melchior",,,Studium
"Demmel, Blasius",,,"Priester,Studium"
"Dempf, Joseph",1770,1830,"Priester,Studium,Pfarrer"
"Deni, Lucius",,,"Studium,Geistlicher"
"Denifle, Fraanz Xaver",,,Studium
"Denk, Michael (Breitenbrunn)",,,"Priester,Studium"
"Denoth, Florian",,,"Studium,Geistlicher"
"Denz, Johann Georg",1715,,"Studium,Pfarrer"
"Denzel, Johann Baptist",,1727,"Studium,Pfarrer"
"Denzler, Markus",,,Studium
"Denzlinger, Georg",,,Studium
"Desinger, Georg",,,Studium
"Detambel, Johann Jakob Hutto",1686,,Studium
"Dettling, Johann Baptist",,,Studium
"Deuber, Johann Michael (Messkirch)",,,"Priester,Studium,Pfarrer"
"Deuber, Matthias",1716,,"Geistlicher,Studium"
"Deubler, Johann Jakob (Hirrlingen)",,,"Studium,Kanoniker"
"Deuring, Franz",,,Studium
"Deut, Romedius",,,Studium
"Deutinger, Aegidius",,,Studium
"Diaggli, Vigil",,,Studium
"Dichtel, Johann (Günzlhofen)",,,Studium
"Dicillia, Dominik",,,Studium
"Dick, Jakob (Luzern)",,,Studium
"Dicker, Bartholomäus",,1697,Studium
"Dicolini, Dominik",,,Studium
"Didier, Johann Anton Peter",1736,,Studium
"Didier, Johann Joseph",,,Studium
"Diele, Johann Georg",1699,,Studium
"Diemer, Fidelis",,,Studium
"Diemer, Matthias",1725,,"Studium,Jurist"
"Diepold, Johann Jakob (Augsburg, Studium)",,,Studium
"Diepold, Karl Joseph",,,Studium
"Diepold, Matthäus (Ingolstadt)",,,Studium
"Diepold, Philipp Jakob",,,Studium
"Dierler, Joseph Franz",,,Studium
"Dierling, Franz Dominik",1671,1738,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Diesel, Franz Xaver",,,Studium
"Diesner, Simon Peter",,,Studium
"Dietel, Alois Peter Ludwig Dominik",1706,1741,"Pfarrer,Studium"
"Dietel, Ignaz",,,Studium
"Dietel, Johann (Lauterbrunn)",,,"Geistlicher,Studium"
"Dietel, Johann Ignaz",1637,1698,"Schüler,Sekretär"
"Dietel, Philipp",,,Studium
"Dietenberger, Karl",,,Schüler
"Diethelm, Johann Matthäus",1742,,"Studium,Pfarrer"
"Dietle, Franz Anton",,,Studium
"Dietmann, Franz Xaver",1744,,Studium
"Dietmann, Georg (Trochtelfingen, Studium)",,,Studium
"Dietmeier, Johann Adam Hartmann",1660,1727,"Studium,Augustinerchorherr,Kanoniker"
"Dietrich, Andreas (Schwebda)",,,Studium
"Dietrich, Ferdinand Anton",1683,1745,"Geistlicher,Studium"
"Dietrich, Franz Georg Wilhelm Philipp",,,"Studium,Kanoniker"
"Dietrich, Franz Xaver (1703)",1703,1754,"Priester,Geistlicher,Studium"
"Dietrich, Johann (Ragaz)",,,Studium
"Dietrich, Johann Baptist (Meersburg)",,,Studium
"Dietrich, Johann Baptist (Steindorf)",,,"Geistlicher,Studium"
"Dietrich, Johann Jakob (Ludesch)",,1791,"Pfarrer,Studium"
"Dietrich, Johann Michael (1737)",1737,,Studium
"Dietrich, Johann Michael (Engen)",,,"Studium,Pfarrer"
"Dietrich, Johann Michael (Engen, Studium)",,,Studium
"Dietrich, Joseph (1699)",1699,1734,"Priester,Geistlicher,Studium"
"Dietrich, Michael (Scheuring)",,1706,"Geistlicher,Studium"
"Dietrich, Peter Paul",,,Studium
"Dietrich, Sigismund",,,"Studium,Pfarrer"
"Diez, Friedrich (Rheinfelden)",,,Studium
"Diez, Matthias (Studium)",,,Studium
"Diez, Peter (Tirol)",,,Studium
"Dilger, Franz Jakob",,,Studium
"Diller, Johann Baptist",,,Studium
"Diller, Johann Christoph",,,"Studium,Kartäuser,Mönch"
"Dinn, Johann",1654,,"Priester,Pfarrer,Studium"
"Dinzel von Angerburg, Joseph Kasimir (1701)",1701,1756,"Studium,Geistlicher"
"Dinzel von Angerburg, Joseph Kasimir (Imst)",,1756,"Studium,Geistlicher"
"Dinzel, Franz Anton Aurelius Aurelian",1711,1752,"Studium,Kapuziner,Mönch"
"Dinzel, Georg (Taufers)",,,Studium
"Dinzer, Johann Ferdinand Anton",1723,,"Geistlicher,Studium"
"Dinzer, Thomas Aquinas",,,Studium
"Diseni, Joseph Valentin",,,"Studium,Geistlicher"
"Dissler, Johann Anton Joseph",,1750,"Priester,Geistlicher,Studium"
"Distel, Ursus Martin Joseph",,,"Studium,Pfarrer,Geistlicher"
"Ditsch, Johann (Studium)",,,Studium
"Divora, Johann Baptist Matthias Silvanus",1721,1756,"Studium,Augustinerchorherr,Kanoniker"
"Dobel, Johann Adam (Montafon)",,,Studium
"Dober, Beatus Jakob",,,Studium
"Dobler, Sebastian (Sonntag)",,1746,"Pfarrer,Studium,Priester"
"Doblinger, Franz Joseph",,,Studium
"Dodel, Johann Willebold Willibald",1754,,"Schüler,Studium"
"Doile, Simon",,,Studium
"Dold, Kaspar",1678,1748,"Geistlicher,Studium"
"Dold, Wolfgang",1613,,"Priester,Studium"
"Doll, Hermann Philipp Joseph Wolfgang",1696,1765,"Augustinereremit,Mönch,Studium"
"Doll, Silvester (Polling)",,1712,"Priester,Studium,Geistlicher"
"Doller, Franz Joseph",,,Studium
"Doller, Johann Baptist",1750,1822,"Studium,Geistlicher"
"Dollhopf, Franz Joseph",1740,,"Studium,Geistlicher"
"Dollhopf, Johann (Kemnath, Studium, H31217)",,,Studium
"Dollhopf, Joseph Anton Urban",,,"Studium,Kanzlist"
"Dollinger, Heinrich Benedikt Dismas",1711,,"Priester,Pfarrer,Studium"
"Dollinger, Karl",1714,1740,"Geistlicher,Studium"
"Dolloy, Joachim Anton",,,Studium
"Donati, Ludwig",,,Studium
"Donaubauer, Michael",,,Studium
"Donnersberg, Marquard Fidelis Friedrich Alois Freiherr von",1737,1814,"Studium,Pfarrer"
"Dopf, Adam",,,Studium
"Dopf, Kaspar Magnus","1579 <sup>JL</sup>",,"Studium,Priester"
"Dopfer, Johann Joseph",1688,1752,"Pfarrer,Studium"
"Dorer, Corbinian",,,Studium
"Dorer, Kaspar Joseph Anton",1734,1810,"Studium,Kanoniker"
"Dorfer, Anton (Tisens)",,,Pfarrer
"Dorfner, Joseph (Thaur)",,,"Studium,Geistlicher"
"Dorn, Johann Clemens Stephan",1705,1763,"PrüEonstratenser,Mönch,Studium"
"Dorn, Johann Karl",,1736,"Studium,Priester,Pfarrer"
"Dorn, Joseph (Thalendorf)",,,Studium
"Dorsch, Johann Joseph",1746,,Studium
"Dorscha, Johann Stephan",,,Studium
"Dosch, Georg",,,Studium
"Dosch, Johann Baptist",1673,1695,Studium
"Dossenbach, Franz Joseph (1722)",1722,,"Studium,Geistlicher"
"Drechsel, Franz Joseph (1706)",1706,,"Schüler,Studium,Pfarrer"
"Drechsel, Georg (Landsberg)",,,"Geistlicher,Pfarrer,Studium"
"Drechsel, Joseph (Landsberg)",,1724,"Geistlicher,Studium"
"Drechsel, Karl",1753,1815,"Pfarrer,Studium"
"Drechsler, Anton",,,Studium
"Dreher, Benedikt (Balgheim)",,,"Studium,Amtmann"
"Dreher, Johann Anton (Mindelheim)",,,"Geistlicher,Studium"
"Dreher, Johann Georg (Pfarrer)",,,"Pfarrer,Studium"
"Dreher, Johann Heinrich",1698,,"Studium,Amtmann"
"Dreher, Johann Konrad",,,Studium
"Dreher, Joseph Gilbert",1673,1711,"Studium,Prämonstratenser,Mönch"
"Dreher, Ludwig Lorenz",,,Studium
"Dreher, Michael (Balgheim)",,,Studium
"Dreier, Franz (1651)",1651,,Studium
"Dreier, Franz Xaver (Wölflinswil)",,,Studium
"Drescher, Stephan",,,Studium
"Dresle, Joseph Anton",,,Studium
"Dressler, Johann (1675)",1675,,Studium
"Drissel, Franz Ignaz",,,"Priester,Schüler,Studium"
"DuFossé, Ludwig Landelin",1702,1761,"Pfarrer,Studium"
"Dublarz, Blasius",,,Studium
"Dudeum, Matthias Ignaz",1703,1779,"Priester,Pfarrer,Studium"
"Duding, Claudius Nikolaus",1743,1774,"Studium,Johanniter,Komtur"
"Duding, Johann Joseph",,,Studium
"Duenni, Anton",1709,,"Priester,Studium,Geistlicher"
"Duffner, Johann Baptist Michael",,,Studium
"Dufossé, Anton Christoph",1704,,Studium
"Duile, Franz Joseph",1755,1797,"Geistlicher,Rat,Studium"
"Duile, Johann Baptist (Bozen)",,,Studium
"Duile, Johann Baptist (Planeil)",,,"Studium,Geistlicher"
"Dummeisen, Johann Anton",,,Studium
"Durst, Franz Joseph",,,Studium
"Dutzer, Andreas",,,Studium
"Dönhoff, Friedrich Wilhelm Graf von",,,Studium
"Döpsel von Broilo, Franz Bartholomäus",,,Studium
"Dörfler, Georg",,,Studium
"Dörflinger, Joseph Hyazinth",,,Studium
"Dülin, Jakob Karl",,,Studium
"Düring, Ambrosius",,,Studium
"Düringer, Christoph Matthias",,,Studium
"Dürr, Johann Michael (Mindelheim)",,,"Studium,Priester,Geistlicher"
"Dürr, Kaspar",1758,1765,"Studium,Pfarrer"
"Dürr, Lorenz (Augsburg)",,1654,"Studium,Schreiber,Registrator,Jesuitengymnasium"
"Dürr, Michael Anton",1699,1740,"Priester,Geistlicher,Studium"
"Dürrgasser, Joseph",,,Studium
"Dürrheimer, Andreas",,,Studium
"Dürrheimer, Johann Georg (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Dürrheimer, Joseph Fidelis",1720,,"Studium,Priester,Geistlicher"
"Dürrlewang, Simon Nikolaus",,,Studium
"Ebenberger, Christian",,,Studium
"Ebenhoch, Johann Baptist (Rankweil)",,,"Pfarrer,Studium,Geistlicher"
"Eber, Franz Ignaz",,,Studium
"Eberenz, Johann Baptist",1723,1788,"Studium,Professor,Architekt,Baumeister"
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch"
"Eberhard, Julius",,,Studium
"Eberhard, Martin (1702)",1702,,Studium
"Eberhard, Philipp (1735)",1735,,"Geistlicher,Schüler"
"Eberle, Franz Anton (1748)",1748,,Studium
"Eberle, Franz Joseph (Saulgau)",,,Studium
"Eberle, Johann Franz (1646)",1646,1700,"Studium,Pfarrer,Geistlicher"
"Eberle, Johann Georg (Lingenau)",,1739,"Geistlicher,Studium"
"Eberle, Johann Martin (1691)",1691,1759,"Priester,Geistlicher,Studium"
"Eberle, Johann Thomas",1710,,Studium
"Eberle, Joseph Anton (1701)",1701,,"Pfarrer,Studium,Lehrer"
"Eberle, Joseph Leopold",,,"Studium,Priester"
"Eberle, Sebastian (1718)",1718,,"Studium,Geistlicher"
"Eberle, Simon (1756)",1756,,Studium
"Ebermeier, Gottfried",,,"Schüler,Studium"
"Ebermeier, Johann",,,Schüler
"Ebersberger, Andreas",,,Studium
"Eberschlag von Kofl und Leheneck, Joseph Anton",1704,,"Priester,Studium"
"Ebinger, Johann Ludwig",1716,,"Studium,Pfarrer,Geistlicher"
"Ebner, Christoph (Kirchdorf)",,,Studium
"Echter, Johann Sebald",1730,,"Studium,Geistlicher"
"Echtler, Augustin Franz",1734,1759,Studium
"Eck, Anton (Meran)",,,"Studium,Pfarrer,Deutschordensritter"
"Eck, Franz Bernhard",,,Studium
"Eck, Johann Jakob (Laufenburg)",,,Studium
"Eck, Johann Jakob (Radolfzell)",,,Studium
"Eck, Joseph Franz Seraphicus",1720,1766,"Zisterzienser,Mönch,Studium"
"Eckel, Sebastian (Volkmannsdorf)",,,Studium
"Eckenstein, Joseph Cajetan",1698,1764,"Priester,Geistlicher,Studium"
"Eckenstein, Severin Hieronymus",,,"Studium,Augustinereremit,Mönch"
"Eckensteiner, Franz Narziss",1701,1760,"Priester,Geistlicher,Studium"
"Eckensteiner, Karl Matthias von",,,Studium
"Ecker, Adam Dominik",,,Studium
"Ecker, Anton (1702)",1702,1756,"Priester,Geistlicher,Studium"
"Ecker, Christian (Völlan)",,,Studium
"Ecker, Christoph (Bozen)",,,Studium
"Ecker, Franz Bernhard",,,Studium
"Ecker, Franz Bonagratia",1657,1717,"Studium,Kapuziner,Mönch"
"Ecker, Jakob Anton",,,"Studium,Pfarrer"
"Ecker, Johann (Studium, G31497)",,,Studium
"Ecker, Johann Karl",1731,1807,"Studium,Geistlicher,Musiker"
"Ecker, Joseph (1686)",1686,,"Geistlicher,Kursor,Studium"
"Ecker, Joseph Anton (Radolfzell)",,,Studium
"Ecker, Joseph Anton (Weingarten)",,,Studium
"Ecker, Joseph Moritz",1693,1766,"Studium,Kapuziner,Mönch"
"Ecker, Matthias (Pfeffenhausen)",,,Studium
"Ecker, Matthäus (Plfaurenz)",,1746,"Studium,Priester,Geistlicher,Pfarrer"
"Ecker, Philipp Bartholomäus",,,"Studium,Geistlicher"
"Eckert, Johann (Erding)",,,Studium
"Eckert, Johann Georg",,,Studium
"Eckhart, Sebastian (1686)",1686,1741,"Studium,Augustinerchorherr,Kanoniker"
"Eckle, Georg Simon",1729,,"Pfarrer,Studium"
"Eckmann, Johann Heinrich",,,Studium
"Eckmann, Wolfgang",,,Studium
"Ecks, Karl Andreas Joseph",,,"Pfarrer,Studium"
"Eckstein, Ignaz",1682,,"Geistlicher,Studium"
"Edelmann, Johann Andreas (1670)",1670,,"Studium,Schüler"
"Edelmann, Johann Georg (Studium)",,,Studium
"Edelmann, Johann Konrad",,1730,"Studium,Pfarrer"
"Edelmann, Johann Sebastian",,,Studium
"Edelmann, Joseph Peregrinus",,,Studium
"Edelseder, Sebastian",,,Studium
"Eder, Anton (1750)",1750,,Studium
"Eder, Dionysius",1669,1704,Studium
"Eder, Franz Ambrosius",1659,1735,"Studium,Franziskaner,Mönch"
"Eder, Johann Cajetan",,,Studium
"Eder, Johann Dominik (Innsbruck)",,,Studium
"Eder, Johann Georg (1678)",1678,1758,"Studium,Geistlicher,Priester"
"Eder, Johann Georg (Innsbruck)",,1758,"Studium,Geistlicher,Priester"
"Eder, Joseph Maria",,,Studium
"Eder, Peter",1644,,Studium
"Eder, Sebastian Georg",,,"Studium,Geistlicher,Deutschordensritter"
"Ederle, Sebastian",,,"Geistlicher,Studium,Schüler"
"Egen, Franz Anton von",,,"Studium,Priester"
"Egen, Johann Sebastian (Schwaben)",,,Studium
"Egender, Johann Joseph",1673,,"Pfarrer,Studium"
"Egenfurter, Anton",,,Studium
"Eger, Thomas",,,Studium
"Egerbacher, Johann Christoph Patritius",1682,1756,"Studium,Augustinerchorherr,Kanoniker"
"Egermeier, Franz Anton",,,Studium
"Egermeier, Maximilian Heinrich (1673)",1673,,"Studium,Pfarrer"
"Egeter, Johann Friedrich",,,Studium
"Egiz von Osterfeld, Johann Nepomuk Karl von",1736,1801,"Studium,Kartäuser,Mönch"
"Eglin, Basilius",,,Studium
"Eheim, Martin",1641,,"Studium,Priester,Pfarrer"
"Ehemann, Johann (Mainz)",,,Studium
"Ehing, Benedikt Alois",,,"Studium,Mediziner,Arzt"
"Ehing, Johann Joseph (Oberndorf)",,,Studium
"Ehninger, Franz Hieronymus",,,Studium
"Ehret, Ignaz Valentin",1705,,Studium
"Ehri, Marquard Joseph Ignaz",,,Studium
"Ehringer, Wunibald",1721,,"Pfarrer,Geistlicher,Studium"
"Ehrmann, Joseph",,,Studium
"Eiberger von Werteneck und Sarzenhofen, Franz Abraham",,1759,"Priester,Geistlicher,Studium"
"Eiberger von Werteneck und Sarzenhofen, Johann Leopold",,,Studium
"Eiblinger, Ignaz",,,Studium
"Eichberger, Johann Georg",,,"Schüler,Studium,Jurist"
"Eichberger, Paul",1685,1744,"Studium,Pfarrer"
"Eichberger, Ulrich",,,"Priester,Studium"
"Eichel, Ulrich",,,Studium
"Eichele, Johann Konrad",,,Studium
"Eichele, Ulrich (Herbertshofen)",,,Studium
"Eichenhöfer, Johann Jakob",,,Studium
"Eicher, Johann Baptist Johann Albert",1612,1677,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Eicher, Joseph Stephan",,,Studium
"Eichert, Johann Christoph (1681)",1681,1745,"Priester,Pfarrer,Studium"
"Eichholzer, Andreas",,1699,"Studium,Priester,Geistlicher"
"Eichinger, Franz Leopold",,,Studium
"Eichinger, Ignaz Lorenz",,,Studium
"Eichinger, Johann Michael",,,Studium
"Eichmüller, Johann Evangelist Michael",1738,,"Studium,Pfarrer"
"Eichner von Eichberg, Franz",,,Studium
"Eichner, Ferdinand",,,Studium
"Eichner, Johann (Mühlbach)",,1701,"Studium,Priester,Geistlicher"
"Eichner, Simon",1654,,"Studium,Priester,Geistlicher"
"Eiden, Bernhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Eierl, Michael (Oberammergau)",,,Studium
"Eiermeier, Franz von Paula",,,Studium
"Eierstock, Matthäus",,,Studium
"Eigentler, Franz Sales Januarius",,1748,"Studium,Franziskaner,Mönch"
"Eigentler, Ignaz Johann",1676,1742,"Studium,Prämonstratenser,Mönch"
"Eigner, Andreas",,,Studium
"Eigner, Christoph Christian",1728,1789,Studium
"Eigner, Georg (Thalham)",,,Studium
"Eigner, Matthias Wilhelm",1670,,"Studium,Theologe"
"Einberger, Anton Joseph",1759,,"Studium,Jurist,Rat"
"Eingartner, Christian",,,Studium
"Einser, Matthias Matthäus",1692,,"Pfarrer,Studium"
"Einsiedel, Johann Baptist",,,Studium
"Einslin, Benedikt (Reutte/Tir.)",,,"Priester,Studium"
"Einslin, Johann Georg (Aichach)",,1706,"Priester,Studium,Pfarrer"
"Einslin, Sebastian",1613,,"Studium,Priester,Geistlicher"
"Eirer, Johann Jakob",1642,,"Studium,Geistlicher,Pfarrer"
"Eisel, Johann Georg",1706,,Studium
"Eisele, Maximilian",,,"Studium,Pfarrer"
"Eisen, Johann Georg (1722)",1722,,"Geistlicher,Studium"
"Eisen, Sebastian (Studium)",,,Studium
"Eisenbach, Franz Benedikt",1682,1752,"Studium,Pfarrer"
"Eisenbart, Bernhard Alois",,,"Mönch,Zisterzienser,Studium"
"Eisendle, Joseph Sebastian",,,"Studium,Geistlicher"
"Eisenhut, Martin",,1685,"Pfarrer,Studium"
"Eisenmann, Johann (Erstein)",,,Studium
"Eisenmann, Rudolph",1710,,"Augustinereremit,Mönch"
"Eisenmenger, Karl David Bernhard",1694,1743,"Augustinerchorherr,Kanoniker,Studium"
"Eisenmenger, Nikolaus",1679,1721,"Studium,Priester"
"Eisenreich, Franz Tiberius",1713,,Studium
"Eisenreich, Leopold Roman (1693)",1693,,"Studium,Schulmeister"
"Eisenring, Franz",,,Studium
"Eisenschmid, Johann Jakob (1718)",1718,,Studium
"Eisensteger, Michael",,,Studium
"Eisner, Dominik (Meran)",,,Studium
"Eisner, Franz Anton",,,"Studium,Geistlicher"
"Eisvogel, Johann Georg",1682,1741,"Studium,Priester,Pfarrer"
"Eiter, Jakob",,,Studium
"Eiter, Johann Jakob",,1743,"Studium,Priester"
"Elg, Johann Baptist",,,Studium
"Elgas, Franz Karl",,,"Schüler,Studium"
"Eller, Joseph",,,Studium
"Ellinger, Matthäus",1723,,Studium
"Elsenbaum in Wiesenheim, Christoph Rudolph Georg",1758,1810,"Studium,Kanoniker,Geistlicher"
"Elsenbaum, Johann Ludwig Jakob Paschalis von",1706,1764,"Kapuziner,Mönch,Guardian,Studium"
"Elsenbaumer, Johann Joseph",,,Studium
"Embacher, Ignaz",,,Studium
"Embacher, Jakob",1751,,Studium
"Emmer, Franz Aegidius",1705,,"Studium,Pfarrer"
"Emmerling, Johann Andreas Anton",1711,,Studium
"Emmerling, Joseph Melchior",1743,1773,"Studium,Schreiber"
"Emmersberger, Wilhelm",,,"Studium,Augustinerchorherr,Kanoniker"
"Emmersecker, Franz Simon",,,Studium
"Emor, Johann Sebastian",,1742,"Studium,Pfarrer,Geistlicher"
"Empel, Johann Georg",,,Studium
"Ender, Franz Xaver (1725)",1725,1796,"Studium,Geistlicher"
"Ender, Franz Xaver (Innsbruck)",,1796,"Studium,Geistlicher"
"Ender, Johann (1705)",1705,,Studium
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher"
"Enderle, Matthias",1732,,Studium
"Endres, Anton Andreas",1737,,"Studium,Geistlicher"
"Endres, Franz Joseph (1735)",1735,,Studium
"Endres, Georg (1648)",1648,,Studium
"Endres, Johann Georg (1651)",1651,,Studium
"Endres, Johann Jakob (1657)",1657,,Studium
"Endres, Johann Jakob (Markdorf)",,,Studium
"Endres, Johann Kaspar",1685,1739,"Studium,Pfarrer"
"Endres, Thomas (Seeg)",,,"Studium,Pfarrer"
"Endrizzi, Johann",,1754,Studium
"Engeiser, Thomas",,,"Pfarrer,Studium"
"Engel, Georg Joseph",,,Studium
"Engel, Johann Nepomuk",,,Studium
"Engelhard, Joseph (Riedlingen)",,,Studium
"Engelhäuser, Joseph",,,Studium
"Engelsberger, Franz Anton Stephan Wunibald",,,Studium
"Engelschalk, Rupert",,,"Studium,Augustinereremit,Mönch"
"Engensteiner, Georg",,,Studium
"Engler, Franz Anton (Stockach)",,,Studium
"Engler, Johann Georg",,,Studium
"Engler, Johann Jakob (Breisach)",,,"Studium,Priester"
"Englisch, Joseph Bonifatius",,,Studium
"Enrott, Franz Anton",1698,,"Studium,Pfarrer"
"Enrott, Franz Heinrich Andreas",1694,,"Studium,Pfarrer"
"Enzensberg von Trein und Jöchelsthurn, Franz Joseph von",1683,1742,"Geistlicher,Studium"
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester"
"Epfensteiner, Franz Wenceslaus",1687,1757,"Kapuziner,Mönch,Studium"
"Epp, Andreas",1687,1733,"Studium,Pfarrer"
"Eppenauer, Johann Franz",,,Studium
"Eppensteiner, Joseph Anton Andreas",1703,,Studium
"Epple, Johann Willibald",1720,1784,"Studium,Pfarrer"
