,Geboren,Verstorben,Beruf
"Feihel, Wolfgang",,,"Studium,Prämonstratenser,Mönch"
"Feinstle, Joseph",,,"Schüler,Mönch,Prämonstratenser"
"Felber, Adam (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Felber, Nikolaus",,,"Studium,Mönch,Prämonstratenser"
"Felder, Michael (1634)",1634,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Michael (Bregenz)",,1701,"Studium,Prämonstratenser,Mönch"
"Fellheim, Heinrich von",,,"Pfarrer,Prämonstratenser,Mönch,Propst,Abt"
"Feltel, Milo",1746,1774,"Prämonstratenser,Mönch"
"Fend, Paul (Pfaffenhofen)",,,"Prämonstratenser,Mönch"
"Ferg, Franz Joseph Wolfgang Gilbert",1705,1738,"Prämonstratenser,Mönch,Studium"
"Ferg, Johann Joseph Stephan",1710,1710,"Studium,Mönch,Prämonstratenser"
"Ferg, Kaspar (1574)","1574 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Feser, Johann (Otterswang)",,,"Prämonstratenser,Mönch,Propst"
"Feuerstein, Johann (Prämonstratenser)",,1592,"Prämonstratenser,Mönch,Pfarrer"
"Fickler, Ambrosius",1760,1795,"Prämonstratenser,Mönch"
"Fieger, Berthold",,,"Pfarrer,Prämonstratenser,Mönch"
"Fieger, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Fieger, Valentin",,,"Prämonstratenser,Mönch,Pfarrer"
"Fimpel, Michael (Prämonstratenser)",,1604,"Prämonstratenser,Mönch"
"Findeisen, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Findeisen, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Finger, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Fink, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Fink, Sebastian (Prämonstratenser)",,1751,"Prämonstratenser,Mönch"
"Finster, Georg Anton Judas Thaddäus",1743,1772,"Prämonstratenser,Mönch"
"Finsterwalder, Christoph",,1609,"Pfarrer,Prämonstratenser,Mönch"
"Finsterwalder, Georg (Prämonstratenser)",,1595,"Prämonstratenser,Mönch"
"Finsterwalder, Thomas (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Finsterwalder, Wolfgang (Prämonstratenser)",,1600,"Prämonstratenser,Mönch"
"Fischer, Alexander (1696)",1696,1752,"Prämonstratenser,Mönch,Pfarrer"
"Fischer, Bernhard (1641)",1641,1716,"Prämonstratenser,Mönch,Pfarrer"
"Fischer, Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Fischer, Georg Gregor (1725)",1725,1774,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Fischer, Heinrich (Prämonstratenser)",,"1518 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Fischer, Johann (Eselwirt)",,,"Prämonstratenser,Mönch"
"Fischer, Kasimir",1753,1781,"Prämonstratenser,Mönch"
"Fischer, Martin (1728)",1728,1784,"Prämonstratenser,Mönch"
"Fischer, Matthias Alois Xaver",1760,1800,"Studium,Prämonstratenser,Mönch"
"Fischer, Milo",,,"Prämonstratenser,Mönch"
"Fischer, Peter (1704)",1704,,"Geistlicher,Prämonstratenser,Mönch"
"Flach, Jakob (Otterswang)",,,"Prämonstratenser,Mönch,Studium"
"Flachinger, Felician",1639,1676,"Prämonstratenser,Mönch,Geistlicher"
"Foack, Erasmus Joseph",1763,1816,"Prämonstratenser,Mönch,Pfarrer"
"Forstenhäusler, Hermann Aurelius Aurelian",1767,1828,"Prämonstratenser,Mönch,Pfarrer"
"Forster, Michael (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Forstner, Welfo Guesso",1646,1700,"Prämonstratenser,Mönch,Pfarrer"
"Frankel, Bernhard",1757,1797,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Frankenhilser, Friedrich",,,"Prämonstratenser,Mönch,Pfarrer"
"Frankhilser, Friedrich",1723,,"Pfarrer,Prämonstratenser,Mönch"
"Franz (Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst"
"Franz, Franz (Pfarrer)",,1666,"Pfarrer,Prämonstratenser,Mönch"
"Franz, Franz Xaver Franz Sales",1746,1820,"Prämonstratenser,Mönch,Studium"
"Franz, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Frei, Anton (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Frei, Ferdinand (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Frei, Franz Adalbert",,,"Studium,Prämonstratenser,Mönch"
"Frei, Franz Anton Hermann",1677,1751,"Studium,Prämonstratenser,Mönch,Abt"
"Frei, Jakob (Pfarrer, I11896)",,,"Pfarrer,Prämonstratenser,Mönch"
"Frei, Joachim",,,"Prämonstratenser,Mönch"
"Frei, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Frei, Konrad (Munderkingen)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Frei, Martin (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Frei, Michael (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Frei, Oswald (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Frei, Stephan (1679)",1679,1737,"Prämonstratenser,Mönch"
"Freiberger, Dominik",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Freiling, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Freimann, Johann Kaspar Johann Baptist",1716,1770,"Studium,Prämonstratenser,Mönch"
"Freising, Johann (1645)",1645,1693,"Prämonstratenser,Mönch,Studium"
"Freising, Johann Georg von",1666,1702,"Studium,Prämonstratenser,Mönch"
"Freitag, Matthias Gottfried",1633,1698,"Studium,Prämonstratenser,Mönch"
"Frendel, Johann Kaspar Gerung",1691,1761,"Studium,Prämonstratenser,Mönch"
"Frenzel, Hermann",1725,1773,"Prämonstratenser,Mönch"
"Freudenreich, Johann Nepomuk",1784,1846,"Pfarrer,Prämonstratenser,Mönch"
"Frick, Balthasar (Prämonstratenser)",,1705,"Prämonstratenser,Mönch"
"Frick, Georg (Munderkingen)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Frick, Joseph Xaver Andreas",1745,1788,"Studium,Prämonstratenser,Mönch"
"Frick, Siard",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Fricker, Georg",,,"Prämonstratenser,Mönch,Studium,Priester"
"Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Friedrich (Prämonstratenser, E25011)",,,"Prämonstratenser,Mönch,Propst"
"Frieg, Lorenz",,,"Geistlicher,Prämonstratenser,Mönch"
"Frohwieser, Joseph Gabriel Adrian",1775,1821,"Studium,Prämonstratenser,Mönch"
"Froscher, Christoph",,,"Prämonstratenser,Mönch"
"Frucher, Franz",,,"Prämonstratenser,Mönch,Pfarrer"
"Frühschütz, Georg","1551 <sup>JL</sup>",1628,"Prämonstratenser,Mönch,Pfarrer,Studium,Abt"
"Fuchs, Gabriel (1733)",1733,1794,"Prämonstratenser,Mönch"
"Fuchs, Heinrich (1448)","1448 <sup>JL</sup>",,"Prämonstratenser,Mönch,Pfarrer"
"Fuchs, Johann (Studium, F46169)",,,"Studium,Prämonstratenser,Mönch"
"Fuchs, Matthias (1589)",1589,1672,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Fuchs, Matthias (Studium)",,1672,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Fuchs, Michael (1604)",1604,1681,"Studium,Prämonstratenser,Mönch"
"Fuchs, Pankraz (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Fuetterer, Franz Joseph",,,"Studium,Prämonstratenser,Mönch"
"Fuhlin, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
"Funk, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Furthuber, Johann Georg Gottfried",1678,1728,"Prämonstratenser,Mönch"
"Fünfer, Peter",,"1483 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Fürst, Georg Hermann",,,"Studium,Prämonstratenser,Mönch"
"Füsslin, Johann (Prämonstratenser)",,"1508 <sup>JL</sup>","Prämonstratenser,Mönch"
"Gabel, Ulrich",,"1438 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Gabriel (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Galiatz, Konrad (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Ganal, Dominik",,,"Pfarrer,Prämonstratenser,Mönch"
"Ganzhorn, Johann Michael Gilbert",1752,1830,"Prämonstratenser,Mönch,Pfarrer"
"Gasser, Franz Sales",1746,1827,"Prämonstratenser,Mönch,Pfarrer"
"Gassmeier, Franz Seraphicus Lukas",,,"Studium,Prämonstratenser,Mönch"
"Gassner, Christian (Prämonstratenser)",,1661,"Prämonstratenser,Mönch"
"Gassner, Hermann",,,"Pfarrer,Prämonstratenser,Mönch"
"Gassner, Johann Adam Hugo Michael",1705,1773,"Studium,Prämonstratenser,Mönch"
"Gassner, Kaspar Konrad",1744,1784,"Studium,Prämonstratenser,Mönch"
"Gassner, Ludolph",1739,,"Prämonstratenser,Mönch,Pfarrer"
"Gassner, Paul",,,"Studium,Prämonstratenser,Mönch"
"Gassner, Ulrich Hyazinth",1692,1745,"Studium,Prämonstratenser,Mönch"
"Gast, Norbert",,1661,"Prämonstratenser,Mönch,Pfarrer"
"Gasteiger, Jakob",1643,1704,"Prämonstratenser,Mönch"
"Gaster, Georg",,1635,"Prämonstratenser,Mönch"
"Gatterer, Gregor",,,"Prämonstratenser,Mönch"
"Gebel, Joseph (1823)",1823,,"Pfarrer,Prämonstratenser,Mönch"
"Gebele, Christoph",1751,,"Pfarrer,Prämonstratenser,Mönch"
"Gebele, Jakob (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Gege, Franz Georg Benno Felix",1721,1776,"Prämonstratenser,Mönch,Studium"
"Gehrer, Johann Baptist (1608)",1608,1748,"Prämonstratenser,Mönch,Pfarrer"
"Gehrer, Johann Konrad",1631,1672,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Geier, Bartholomäus",1632,1719,"Prämonstratenser,Mönch"
"Geier, Johann (Mönch)",,,"Mönch,Studium,Prämonstratenser"
"Geier, Johann (Prämonstratenser)",,"1540 <sup>JL</sup>","Prämonstratenser,Mönch"
"Geier, Joseph Thomas Marian",1746,1792,"Studium,Prämonstratenser,Mönch"
"Geiger, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Geiger, Jakob Anton Innozenz",1695,1754,"Prämonstratenser,Mönch,Pfarrer"
"Geiger, Theobald",,1684,"Prämonstratenser,Mönch,Pfarrer"
"Geiger, Wilhelm",1650,1702,"Prämonstratenser,Mönch"
"Geissenberger, Joseph Otto",1716,1772,"Studium,Mönch,Prämonstratenser"
"Geissler, Georg Philipp Kaspar",1697,1753,"Mönch,Prämonstratenser,Studium,Abt"
"Geissler, Nikolaus Gilbert",1694,1762,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Geistberger, Johann",,,"Schüler,Prämonstratenser,Mönch"
"Gelb, Andreas Theodor Merdoricus",1651,,"Studium,Prämonstratenser,Mönch"
"Gelle, Hermann",1674,,"Prämonstratenser,Mönch,Pfarrer"
"Gemmingen, Konrad von",,,"Prämonstratenser,Mönch"
"Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gerber, Joachim",1677,1759,"Prämonstratenser,Mönch,Pfarrer"
"Gerber, Jodocus",,"1522 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Pfarrer"
"Gerber, Johann Michael Heinrich",1675,1727,"Prämonstratenser,Mönch,Studium,Pfarrer,Schüler"
"Gerel, Lukas",,,"Prämonstratenser,Pfarrer,Mönch"
"Gering, Christoph Milo",1646,1686,"Mönch,Prämonstratenser"
"Geringer, Johann (Steinenberg)",,,"Prämonstratenser,Mönch,Pfarrer"
"Gerlach (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Germann, Michael (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Gerngross, Hieronymus",,,"Prämonstratenser,Mönch"
"Gerngross, Johann",,"1479 <sup>JL</sup>","Abt,Prämonstratenser,Mönch"
"Gerold, Johann (Mönch)",,,"Mönch,Prämonstratenser"
"Gertner, Philipp",,1662,"Studium,Prämonstratenser,Mönch"
"Gertner, Sebastian (1777)",1777,1848,"Prämonstratenser,Mönch,Pfarrer"
"Gerung (Frankreich)",,,"Prämonstratenser,Mönch,Propst"
"Gerwig, Christian",,1620,"Pfarrer,Prämonstratenser,Mönch"
"Geser, Martin",,,"Prämonstratenser,Mönch,Pfarrer"
"Gessler, Heinrich (Prämonstratenser)",,"1429 <sup>JL</sup>","Prämonstratenser,Mönch"
"Gesswein, Kaspar",,1648,"Studium,Prämonstratenser,Mönch"
"Gestier, Siard",1727,1782,"Prämonstratenser,Mönch"
"Getschel, Alexander Michael",1602,1662,"Prämonstratenser,Mönch,Studium"
"Gettling, Chrysostomus",,,"Pfarrer,Prämonstratenser,Mönch"
"Gettling, German Hermann",,,"Prämonstratenser,Mönch,Pfarrer"
"Gieteler, Hieronymus",,,"Studium,Prämonstratenser,Mönch"
"Gieteler, Joachim",,1631,"Mönch,Studium,Abt,Prämonstratenser,Pfarrer"
"Gigel, Alexius",,,"Prämonstratenser,Mönch"
"Gigel, Andreas (Thannhausen)",,,"Prämonstratenser,Mönch"
"Gigel, Cosmas",,,"Prämonstratenser,Mönch"
"Gigel, Leonhard",,"1557 <sup>JL</sup>","Prämonstratenser,Mönch,Geistlicher"
"Gleich, Alois",1749,1818,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Glonner, Jakob Lakop",1697,1750,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Glöck, Jakob Hermann",,1682,"Studium,Prämonstratenser,Mönch"
"Gnan, Christian Nikolaus",1736,1763,"Prämonstratenser,Mönch"
"Gnan, Johann Georg",,,"Pfarrer,Prämonstratenser,Mönch"
"Gnand, Georg Gerung",1662,1707,"Studium,Prämonstratenser,Mönch"
"Gnessle, Paul","1497 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Gnotzheim, Gerung von",,,"Prämonstratenser,Mönch"
"Gogert, Benedikt",1663,1688,"Prämonstratenser,Mönch"
"Goldbrunner, Sebastian Florian",1753,1827,"Prämonstratenser,Mönch"
"Gondi, Norbert",,1666,"Prämonstratenser,Mönch"
"Goppelsrieder, Michael",,,"Studium,Prämonstratenser,Mönch"
"Gossner, Adalbert",1713,,"Prämonstratenser,Mönch,Pfarrer"
"Gottfried, Christoph (Bregenz)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Graber, Johann Baptist Marian",1653,1720,"Studium,Prämonstratenser,Mönch"
"Graf, Norbert",1742,1822,"Prämonstratenser,Kanoniker,Pfarrer"
"Granchel, Kaspar",,,"Prämonstratenser,Mönch"
"Grange, Johann Baptist Anton",1768,1843,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Granpas, Friedrich",,1684,"Studium,Prämonstratenser,Mönch"
"Grasleuter, Johann",,1643,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Grasmeier, Peter",,1651,"Prämonstratenser,Mönch"
"Grass, Johann Jakob Dominik",1673,1743,"Studium,Prämonstratenser,Mönch"
"Grebel, Leonhard",,1779,"Mönch,Prämonstratenser,Geistlicher"
"Greck, Ignaz",1637,1694,"Studium,Kanoniker,Prämonstratenser"
"Greck, Urban",,1610,"Prämonstratenser,Mönch"
"Greif, Johann (Pfarrer)",,"1561 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Greising, Andreas Martin",1592,1665,"Studium,Prämonstratenser,Mönch,Abt"
"Grenderich, Ämilian",,,"Prämonstratenser,Mönch"
"Gretterer, Matthäus",,"1517 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Grettler, Matthäus",,,"Studium,Prämonstratenser,Mönch"
"Grimme, Karl Ferdinand Philipp",1740,,"Studium,Prämonstratenser"
"Grimme, Philipp Anton Restitutus",1737,,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Grindel, Johann Kaspar Adalbert",1647,1681,"Studium,Prämonstratenser,Mönch"
"Grohs, Milo",,,"Prämonstratenser,Mönch,Pfarrer"
"Gropp, Johann (Mönch)",,,"Mönch,Prämonstratenser,Studium,Pfarrer,Abt"
"Gropper, Gregor",,1670,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Gross, Franz Xaver Andreas",1722,1778,"Prämonstratenser,Mönch"
"Gross, Jakob Marinus",1692,1768,"Prämonstratenser,Mönch"
"Gross, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Gross, Rupert Robert",,,"Studium,Prämonstratenser,Mönch"
"Gross, Thomas (1610)",1610,,"Prämonstratenser,Mönch"
"Grossmann, Fridolin",,,"Prämonstratenser,Mönch"
"Grossmann, Konrad (Prämonstratenser)",,"1574 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Gruber, Albert",,,"Prämonstratenser,Mönch"
"Gruber, Albert Ludwig",1754,1816,"Prämonstratenser,Mönch,Pfarrer"
"Gruber, Georg Simon Isfried",1750,1787,"Prämonstratenser,Mönch"
"Gruber, Johann (Studium, A48876)",,,"Studium,Prämonstratenser,Mönch"
"Gruber, Joseph Anton Andreas",1778,1852,"Prämonstratenser,Mönch,Studium"
"Gruber, Joseph Macarius",1672,1756,"Mönch,Prämonstratenser,Studium,Pfarrer"
"Gruber, Ludwig (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Gruber, Matthias Joseph",1659,1715,"Studium,Prämonstratenser,Mönch"
"Gruber, Melchior (Ingolstadt)",,1625,"Studium,Prämonstratenser,Mönch,Kartäuser"
"Gruber, Michael Siard",1776,1804,"Prämonstratenser,Mönch,Studium"
"Grund, Johann",,,"Geistlicher,Prämonstratenser,Mönch"
"Grundhuber, Johann",,,"Prämonstratenser,Mönch"
"Gscheidle, Adam",,"1524 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Gschwend, Jakob",,"1535 <sup>JL</sup>","Prämonstratenser,Mönch"
"Guckemoos, Ambrosius",1709,,"Pfarrer,Prämonstratenser,Mönch,Geistlicher"
"Guckemoos, Dominik",1641,1719,"Prämonstratenser,Pfarrer,Mönch"
"Gudenus, Johann",,,"Prämonstratenser,Mönch,Abt,Pfarrer,Studium"
"Gugel, Joseph",1715,1780,"Pfarrer,Mönch,Prämonstratenser"
"Guler, Michael",,"1577 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Gull, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Gull, Michael","1571 <sup>JL</sup>",,"Prämonstratenser,Mönch,Pfarrer"
"Gut, Konrad",,,"Prämonstratenser,Mönch,Pfarrer"
"Guter, Georg",,,"Studium,Prämonstratenser,Mönch"
"Gutknecht, Johann Michael Heinrich",1645,1713,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Gutleben, Andreas (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Gutwillig, Karl Joseph Melchior",1696,1730,"Prämonstratenser,Mönch,Schüler"
"Götz, Adalbert",1711,1769,"Prämonstratenser,Mönch"
"Götz, Gerung",,,"Studium,Prämonstratenser,Mönch"
"Götz, Hermann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Götz, Simon (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Günzeck, Berthold von",,"1358 <sup>JL</sup>","Prämonstratenser,Mönch,Propst"
"Gürtler, Otto",1705,1767,"Prämonstratenser,Mönch"
"Haas, Anton (Waldsee)",,,"Studium,Prämonstratenser,Mönch"
"Haas, Johann Bartholomäus (1749)",1749,1818,"Prämonstratenser,Mönch,Pfarrer"
"Haberbusch, Johann",,,"Studium,Prämonstratenser,Mönch"
"Haberkalt, Johann (Mägdeberg)",,"1518 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Habersach, Franz",1603,1634,"Prämonstratenser,Mönch,Studium"
"Habersack, Franz",1603,,"Studium,Prämonstratenser,Mönch"
"Hablitzel, Christian",,,"Prämonstratenser,Mönch,Studium,Abt,Pfarrer"
"Hablitzel, Michael",,,"Prämonstratenser,Mönch,Abt,Studium"
"Hack, Augustin",1697,1737,"Prämonstratenser,Mönch"
"Hafner, Anton (1648)",1648,1712,"Prämonstratenser,Mönch"
"Hafner, Blasius Anton Franz Xaver",1775,1818,"Prämonstratenser,Mönch,Schüler,Geistlicher"
"Hafner, Franz Joseph Blasius",1742,,"Schüler,Prämonstratenser,Mönch,Pfarrer"
"Hafner, Gottfried",,,"Prämonstratenser,Mönch"
"Hafner, Innozenz",,1666,"Prämonstratenser,Mönch"
"Hafner, Ulrich (1725)",1725,1788,"Prämonstratenser,Mönch,Pfarrer"
"Hafner, Willibald (Ottobeuren)",,,"Prämonstratenser,Musiker,Schüler"
"Hag, Balthasar",,,"Prämonstratenser,Mönch,Pfarrer"
"Hag, Johann (Mönch)",,,"Mönch,Studium,Prämonstratenser"
"Hager, Johann (Prämonstratenser)",,1625,"Prämonstratenser,Mönch"
"Hagmann, Christoph (Scheer)",,,"Priester,Prämonstratenser,Mönch,Pfarrer"
"Halbig, Johann Konrad Norbert",1636,1699,"Mönch,Prämonstratenser"
"Halder, Karl",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Haller, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Haller, Johann Evangelist (Biberach)",,1752,"Prämonstratenser,Mönch,Propst,Abt"
"Haller, Johann Georg Johann Nepomuk",1689,1766,"Prämonstratenser,Mönch,Studium"
"Haller, Johann Nepomuk",1689,1766,"Prämonstratenser,Mönch,Pfarrer"
"Hammerschmid, Tobias",,1631,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Handschuhsheim, Johann",,,"Studium,Prämonstratenser,Mönch"
"Hank, Augustin Adrian",1700,1762,"Prämonstratenser,Mönch,Studium"
"Hanser, Alois Simon",1764,1827,"Prämonstratenser,Mönch"
"Hanser, Wilhelm",1738,,"Prämonstratenser,Mönch"
"Happ, Simon Sigismund",1757,1797,"Studium,Prämonstratenser,Mönch"
"Haraffel, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Haraffel, Norbert",1710,1756,"Studium,Prämonstratenser,Mönch"
"Harder, Michael (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Hartmann, Christian (Hag)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hartmeier, Eleutherius",1658,1734,"Prämonstratenser,Mönch,Studium"
"Harzer, Ulrich",,,"Prämonstratenser,Mönch,Geistlicher"
"Haselbach, Christoph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Haselstaudinger, Leopold",1701,1756,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Haslander, Peter",,1638,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Haslinger, Sebastian",,,"Pfarrer,Prämonstratenser,Mönch"
"Hass, Georg (Prämonstratenser)",,"1567 <sup>JL</sup>","Prämonstratenser,Mönch"
"Hattler, Martin",,1634,"Prämonstratenser,Mönch"
"Haug, Jakob (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Haug, Johann Leonhard Jakob Lacopius",1741,1766,"Prämonstratenser,Mönch"
"Haumann, Athanasius",1670,1740,"Prämonstratenser,Mönch,Pfarrer"
