,Geboren,Verstorben,Beruf
"Trocker, Anton Meinrad",1696,1764,"Studium,Benediktiner,Mönch,Abt"
"Tröndlin, Bonaventura",1688,1750,"Benediktiner,Mönch,Pfarrer"
"Turner, Vinzenz",1664,1682,"Benediktiner,Mönch"
"Türk, Heinrich (1588)",1588,1652,"Mönch,Benediktiner,Studium"
"Udalrici, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Ulmann, Ambrosius",1630,1692,"Benediktiner,Mönch"
"Ulmer, Ulrich",,,"Studium,Schreiber"
"Ulricher, Gregor",1656,1711,"Benediktiner,Mönch"
"Ulrici, Franz Xaver Bonaventura Placidus",1676,1743,"Studium,Benediktiner,Mönch"
"Umber, Philipp Jakob",1759,1813,"Benediktiner,Mönch"
"Umfahrer, Edmund",1784,1838,"Benediktiner,Mönch"
"Ummenhofer, Barnabas",1758,1836,"Benediktiner,Mönch"
"Ussermann, Joseph Aemilian",1737,1798,"Benediktiner,Mönch,Studium"
"Ussermann, Ulrich",1756,,"Benediktiner,Mönch"
"Vetter, Engelhard",1691,1751,"Benediktiner,Mönch"
"Vogel, Gabriel",1731,1792,"Benediktiner,Mönch"
"Vogelbacher, Fidelis Felician",1739,,"Studium,Notar"
"Vogelbacher, Johann","1580 <sup>JL</sup>",1620,"Benediktiner,Mönch"
"Vogler, Cölestin (1691)",1691,1749,"Studium,Benediktiner,Mönch"
"Vogler, Dominik",1658,1716,"Benediktiner,Mönch,Studium"
"Vogler, Moritz",1679,1723,"Benediktiner,Mönch"
"Vogler, Roman",1636,1695,"Studium,Benediktiner,Mönch,Abt"
"Voit, Beringer",1647,1700,"Studium,Benediktiner,Mönch"
"Volk, Martin (1572)","1572 <sup>JL</sup>",1636,"Benediktiner,Mönch"
"Vollmar, Hieronymus","1559 <sup>JL</sup>",1610,"Benediktiner,Mönch,Pfarrer"
"Vollmar, Stephan",1748,1816,"Benediktiner,Mönch"
"Vögele, Ferdinand Clemens",1778,1835,"Schüler,Benediktiner,Mönch,Pfarrer"
"Vögele, Joseph Anton Anselm",1701,1777,"Benediktiner,Mönch,Wilhelmit,Pfarrer"
"Vögele, Lorenz (1654)",1654,1717,"Studium,Benediktiner,Mönch"
"Wachter, Benedikt",1676,1742,"Benediktiner,Mönch,Wilhelmit"
"Waffenschmid, Adam","1553 <sup>JL</sup>",1611,"Benediktiner,Mönch,Studium"
"Wagner, Joachim (1657)",1657,1726,"Benediktiner,Mönch"
"Waldmann, Andreas (Benediktiner)",,,"Benediktiner,Mönch"
"Walkner, Wilhelm",1778,1813,"Benediktiner,Mönch"
"Walter, Vitus (1562)","1562 <sup>JL</sup>",1619,"Benediktiner,Mönch,Pfarrer"
"Walz, Heinrich",,,"Benediktiner,Mönch"
"Wambach, Blasius",,"1493 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Wasner, Dominik",1601,1635,"Benediktiner,Mönch"
"Wehner, Placidus",1726,1774,"Benediktiner,Mönch"
"Wei, Paul",1674,1695,"Studium,Benediktiner,Mönch"
"Weibel, Johann (1580)","1580 <sup>JL</sup>",1605,"Geistlicher,Benediktiner,Mönch"
"Weibel, Johann Martin (1647)",1647,1705,"Benediktiner,Mönch,Studium"
"Weichs, Chrysostomus",1640,1710,"Studium,Mönch"
"Weidmann, Norbert",1736,1809,"Benediktiner,Mönch"
"Weiger, Friedrich",1764,1810,"Benediktiner,Mönch"
"Weigle, Wilhelm","1582 <sup>JL</sup>",1611,"Benediktiner,Mönch,Priester"
"Weiler, Bartholomäus",1585,1652,"Studium,Benediktiner,Mönch"
"Weinmann, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Weiss, Georg (1575)","1575 <sup>JL</sup>",1628,"Mönch,Studium,Benediktiner"
"Weiss, Johann Baptist (1753)",1753,1800,"Benediktiner,Mönch"
"Weiss, Wilhelm (1574)","1574 <sup>JL</sup>",1614,"Benediktiner,Mönch"
"Weiss, Wilhelm (Mönch)",,,"Mönch,Studium"
"Weissenrieder, Bernhard Maurus",1755,1794,"Benediktiner,Mönch,Studium"
"Weltin, Johann Melchior Martin",1686,1731,"Studium,Mönch,Benediktiner"
"Weltin, Peter",1676,1744,"Benediktiner,Mönch"
"Wengi, Bernhard",1670,1716,"Benediktiner,Mönch"
"Wenner, Adalbert",,,"Benediktiner,Mönch"
"Werle, Gebhard",1755,1806,"Benediktiner,Mönch"
"Werle, Johann Georg Isidor",1727,1799,"Benediktiner,Mönch,Studium"
"Werner (Benediktiner, F19763)",,,"Benediktiner,Mönch"
"Werner, Albert",1614,1684,"Benediktiner,Mönch"
"Werner, Melchior (1558)","1558 <sup>JL</sup>",1625,"Benediktiner,Mönch,Pfarrer"
"Wernikau, Friedrich",1735,1773,"Benediktiner,Mönch"
"Wernikau, Joseph",1745,1774,"Benediktiner,Mönch"
"Wesserer, Gregor",1722,1799,"Benediktiner,Mönch,Studium"
"Wetz, Christoph",,,"Priester,Benediktiner,Mönch"
"Wickard, Cyrillus",1771,1814,"Benediktiner,Mönch"
"Wiedemann, Willibald Basilius",1703,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Wiel, Thomas",,,"Studium,Benediktiner,Mönch"
"Wiesinger, Johann Michael Beda",1682,1745,"Studium,Mönch,Benediktiner"
"Wilpertz, Johann Baptist Stanislaus",1695,1755,"Benediktiner,Mönch,Studium,Pfarrer"
"Wilpertz, Johann Nepomuk Christoph Meinrad",1730,1797,"Benediktiner,Mönch,Studium"
"Winterbach, Gebino Gebeon",,"1143 <sup>JL</sup>","Kanoniker,Benediktiner,Mönch,Abt"
"Winterhalter, Marian",1715,1755,"Studium,Benediktiner,Mönch"
"Winterhalter, Raimund",1720,1794,"Benediktiner,Mönch,Studium"
"Wirt, Vinzenz",1686,1760,"Benediktiner,Mönch"
"Woche, Leopold",1773,1836,"Benediktiner,Mönch"
"Wüst, Hugo",1767,1825,"Benediktiner,Mönch"
"Zei, Franz Joseph Johann Evangelist",1778,1808,"Schüler,Benediktiner,Mönch,Professor"
"Zepf, Albert",1700,1739,"Benediktiner,Mönch,Wilhelmit"
"Ziegler, Sebastian (1610)",1610,1675,"Benediktiner,Mönch"
"Zimmermann, Fridolin","1542 <sup>JL</sup>",1611,"Benediktiner,Mönch"
"Zimmermann, Lukas (1594)",1594,1633,"Benediktiner,Mönch"
"Zimmermann, Placidus",1634,1693,"Benediktiner,Mönch,Studium"
"Zimmermann, Viktor",1691,1766,"Benediktiner,Mönch"
"Zolk, Felix",1653,1679,"Benediktiner,Mönch"
"Zumkeller, Benedikt Beringer",1678,1732,"Studium,Benediktiner,MÖnch"
"Zunftmeister, Willibald",1727,1786,"Benediktiner,Mönch"
"Ölfasser, Heinrich",,,"Benediktiner,Mönch,Pfarrer"
