,Geboren,Verstorben,Beruf
"Prestel, Leopold",1712,,"Schüler,Geistlicher"
"Prettis, Johann Anton von",,,Studium
"Preuss, Joseph Anton (Freiburg)",,,"Schüler,Studium,Augustinerchorherr,Kanoniker"
"Prini, Innozenz",,,"Studium,Jesuitengymnasium"
"Propst, Felix Hieronymus",1588,1650,"Studium,Kapuziner,Mönch,Guardian"
"Propst, Simon (Landsberg)",,1704,"Priester,Pfarrer,Studium,Schüler"
"Propst, Simon (Schüler)",,,Schüler
"Puechel, Johann",,,Schüler
"Puppele, Karl Joseph",,,Schüler
"Püntener, Emmanuel Stanislaus",1683,,Studium
"Ranswag, Franz Christoph Joseph von",,1761,"Studium,Schüler,Landvogt"
"Ratzenried, Johann Philipp Joseph von",1720,1783,"Studium,Rat"
"Rausch, Johann Lukas",,,Schüler
"Rebstein, Joseph Benedikt",,,Schüler
"Rechberg, Anton Valentin Alexander",1690,,Studium
"Rechberg, Franz Leo Freiherr von",1646,1672,Studium
"Redel, Joseph",,,Studium
"Rederer, Joseph Bonaventura",,,Schüler
"Reding, Franz Bonifatius",1742,,Studium
"Rees, Wilhelm Eberhard",1641,1723,"Geistlicher,Pfarrer,Kanoniker,Studium,Jesuitengymnasium"
"Rehlinger von Haltenberg, Franz Simpert",,,"Studium,Jesuitengymnasium"
"Rehlinger, Heinrich Matthäus",1627,1684,"Jurist,Studium"
"Rehlinger, Quirin Philipp",1629,,Studium
"Reichard, Franz Ludwig",1707,,"Studium,Geistlicher,Pfarrer"
"Reichard, Johann Georg (Irsee)",,,Schüler
"Reichardinger, Johann Paul",,,"Studium,Schüler"
"Reichherzer, Johann Andreas Joseph",1730,,"Dominikaner,Schüler"
"Reichlin, Froben Nikolaus Christoph Joseph von",1709,1788,"Studium,Pfleger"
"Rein, Franz Joseph Anton",1738,,"Studium,Pfarrer"
"Reininger, Jakob",,,Studium
"Reisner, Joseph Anton",1693,1768,"Studium,Jesuit,Missionar"
"Reiter, Franz Joseph (1713)",1713,,"Studium,Pfarrer"
"Reiter, Johann Nikolaus (Studium)",,,Studium
"Remich, Johann Baptist (1681)",1681,,Studium
"Reppel, Franz",1642,,"Studium,Pfarrer,Schüler"
"Rether, Philipp Heinrich",,1673,"Kanoniker,Studium"
"Ricker, Joseph Heinrich",1755,,Studium
"Riedy, Johann Peter",1694,1724,"Studium,Pfarrer"
"Rimmele, Joseph (Neuburg/Do.)",,,Schüler
"Rimmele, Sebastian (Augsburg)",,,Studium
"Ritsch, Ingenuin",,,Studium
"Ritter, Joseph Anton (1755)",1755,,"Studium,Geistlicher"
"Rohracher, Franz Xaver",,,Studium
"Rohrer, Johann Evangelist",,,Studium
"Romedius, Johann Dominik",,,Studium
"Roser, Johann Baptist",,,Schüler
"Rotfuchs, Johann (Studium)",,,Studium
"Roth von Schreckenstein, Maximilian Ernst Anselm",1651,1697,"Studium,Benediktiner,Mönch"
"Roth, Franz Konrad Kasimir Ignaz",1706,1775,"Studium,Kanoniker,Bischof"
"Roth, Joseph (Schüler, D3679)",,,Schüler
"Rottenhäusler, Johann (1609)",1609,1664,"Jesuit,Studium"
"Rudhart, Bartholomäus (Schüler)",,,Schüler
"Rudhart, Benedikt",,,"Schüler,Studium"
"Rupprecht, Kaspar Dominik Herculan",1718,1773,"Kapuziner,Mönch,Schüler,Guardian"
"Russwurm, Albert Anton Freiherr von",1685,,Studium
"Sachs, Johann Georg (1615)",1615,1673,"Schüler,Studium,Kanoniker,Augustinerchorherr"
"Saller, Johann (Augsburg)",,,"Studium,Jesuitengymnasium"
"Salvator, Andreas",1691,1734,"Studium,Priester,Geistlicher"
"Sandner, Johann Sebastian",1689,1723,"Jesuit,Studium"
"Sandner, Kaspar Heinrich",,,Schüler
"Sarazin, Johann Nepomuk Vigil Maria August Paul Alois Graf von",1732,,Studium
"Sardagna von Meanberg, Joseph Anton",1709,,Studium
"Sardagna, Anton Emmanuel",1700,,Studium
"Sattler, Johann Jakob (Wemding)",,,"Studium,Schüler"
"Saup, Johann Michael",,,"Studium,Jesuitengymnasium"
"Sauser, Franz Bartholomäus",,,"Schüler,Amtmann,Studium"
"Sauter, Johann (1652)",1652,,Studium
"Sauter, Stephan Amadeus",1702,,Studium
"Schaad, Franz Anton",,,Schüler
"Schafhäutel, Ignaz",1760,,Studium
"Schaller, Johann (Schüler)",,,Schüler
"Schaumann, Joseph Ignaz",,,Schüler
"Scheckle, Johann (1650)",1650,,"Studium,Schüler"
"Scheffler, Anton (Schüler)",,,Schüler
"Scheidbach, Johann Evangelist",,,Schüler
"Scheidel, Johann Georg (Neuburg/Do.)",,,"Priester,Schüler,Studium"
"Scheller, Ignaz",1680,,"Pfarrer,Studium"
"Schenk, Franz Xaver",,,Studium
"Schenk, Johann Christoph (1629)",1629,,"Jurist,Studium"
"Scheppich, Benedikt",1755,,Studium
"Scherer, Franz Eucharius Joseph",1696,,Studium
"Scherrich, Hieronymus Heinrich",,,"Studium,Jesuitengymnasium"
"Scheufenberger, Christoph",,,Studium
"Schick, Johann (Studium, B19986)",,,"Studium,Jesuitengymnasium"
"Schiele, Franz Xaver",1722,,Studium
"Schindler, Anton Christoph",1687,,Studium
"Schlageter, Paul",1636,1706,"Jesuit,Studium,Jesuitengymnasium"
"Schlechtleitner, Matthäus",,,"Priester,Schüler"
"Schmelz, Sebastian Marcellin",1760,1821,"Studium,Geistlicher,Kapuziner,Mönch"
"Schmid, Dominik (Angelberg)",,,Studium
"Schmid, Franz Johann Baptist",1679,,"Studium,Jurist"
"Schmid, Johann Evanus Evangelist",1682,,"Theologe,Geistlicher,Studium,Kreuzherr,Heiliggeistorden,Schüler"
"Schmid, Ludwig Anton Stanislaus",1715,,Studium
"Schmid, Thomas Georg",,,"Studium,Jesuitengymnasium"
"Schmidbauer, Johann Georg (Steinheim)",,,"Studium,Jesuitengymnasium"
"Schmidler, Anton Christoph",1687,,Studium
"Schmidner, Joseph (1725)",1725,,"Studium,Geistlicher,Pfarrer"
"Schneider, Gratus",,,"Schüler,Prämonstratenser,Mönch"
"Schneider, Johann (Studium, D3373)",,,"Studium,Jesuitengymnasium"
"Schnitzer, Joseph Anton (1716)",1716,,"Studium,Geistlicher,Pfarrer"
"Scholl, Joseph Adam",1699,,Studium
"Schreffel, Jonas",,,Studium
"Schreiner, Anton (1680)",1680,,Studium
"Schretzenstaller, Ägidius Eulogius",1719,,"Studium,Kapuziner,Mönch"
"Schuhmacher, Walter Beatus",1650,1718,"Studium,Kapuziner,MÖnch"
"Schuller, Johann (Brixen)",,,Studium
"Schuster, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Schuster, Paul (Schüler)",,,Schüler
"Schwarzmann, Johann Kasimir",1635,,Studium
"Schwarzwalder, Johann Kaspar Brandan",1688,1752,"Mönch,Franziskaner,Schüler,Guardian,Studium"
"Schwegler, Franz Christoph",,,"Studium,Jesuitengymnasium,Notar"
"Schweickhart, Bartholomäus",1708,,Studium
"Schweiger, Karl",,,Schüler
"Schweihofer, Philipp Wilhelm",1648,,"Studium,Schüler"
"Schweiner, Joseph Leonhard",1725,,Studium
"Schweizer, Johann Georg (1700)",1700,1735,"Studium,Pfarrer,Schüler"
"Schwerter, Johann (Schrobenhausen, Schüler)",,,"Schüler,Studium"
"Schwertle, Johann Michael (1683)",1683,,"Studium,Apotheker"
"Schütz, Joseph Anton",1718,,Studium
"Sedelmeier, Georg (Schüler)",,,Schüler
"Sedelmeier, Nikolaus (Schüler)",,,Schüler
"Seelos, Salomon",,,Schüler
"Seger, Johann Friedrich",1696,,Studium
"Segmüller, Bernhard Joseph",1727,,"Studium,Jesuit"
"Segmüller, Franz Anton",1753,,Studium
"Segmüller, Marcellus",,,Schüler
"Seibold, Johann Kaspar Kasimir",1691,,"Studium,Priester"
"Seidel, Kaspar (Schrobenhausen)",,,"Geistlicher,Schüler"
"Seidel, Wolfgang (Studium)",,,"Studium,Jesuitengymnasium"
"Seiler, Johann Sebastian",,,"Studium,Jesuitengymnasium"
"Seiler, Nikolaus (1729)",1729,,Studium
"Seitz, Georg (1637)",1637,1677,"Jesuit,Studium,Jesuitengymnasium"
"Seitz, Matthias Placidus",1672,1736,"Studium,Professor,Benediktiner,Mönch,Schüler"
"Sell, Johann Matthias",1696,,Studium
"Selzle, Johann Simon",,,"Studium,Jesuitengymnasium"
"Semer, Johann Ulrich",,,"Pfarrer,Jesuitengymnasium,Schüler,Studium"
"Semmer, Franz",,,"Studium,Jesuitengymnasium"
"Senft, Joseph Franz Xaver",,,"Priester,Schüler,Geistlicher"
"Seser, Joseph Anton Christoph",1694,1735,"Studium,Pfarrer"
"Settele, Maximilian",1735,,Studium
"Sieber, Franz Joseph",1752,1813,"Studium,Schüler,Pfarrer"
"Siedler, Joseph Benedikt Sebastian",1756,1812,"Schüler,Pfarrer,Benediktiner,Mönch"
"Simmen, Jakob",,1762,"Schüler,Studium"
"Simon, Ferdinand",1753,1832,"Schüler,Pfarrer"
"Singer, Joseph Adam",,,"Schüler,Studium"
"Sinner, Lorenz Basilius",1718,1777,"Schüler,Benediktiner,Mönch,Pfarrer"
"Sittichhausen, Johann Christoph Chrysostomus",1630,1691,"Studium,Jesuitengymnasium,Franziskaner,Mönch,Guardian"
"Sittichhausen, Philipp Jakob von (1627)",1627,1685,"Jesuit,Studium"
"Sold, Cajetan Simon Eugen",,1741,"Geistlicher,Priester,Schüler,Studium"
"Sommerer, Ambrosius",,1648,"Augustinerchorherr,Kanoniker,Propst,Studium"
"Sonntag, Franz Xaver (Zeil)",,,"Schüler,Studium,Kanoniker"
"Speth, Johann (Berching)",,,Studium
"Spiegele, Joseph",,,"Priester,Schüler"
"Spitzer, Andreas (1628)",1628,,Studium
"Spitzhut, Tobias",1654,,"Studium,Schüler"
"Spriegel, Franz Anton Cajetan",1686,1707,Studium
"Stabinger, Vitus Columban",1716,1771,"Studium,Priester,Geistlicher"
"Stadelmann, Joseph Anton (Rorschach)",,,Schüler
"Stadelmann, Joseph Anton Bruno",1780,1826,"Kartäuser,Mönch"
"Stader, Johann Matthias",1726,,"Studium,Pfarrer,Schüler"
"Stapf, Johann Anton",1735,,"Studium,Geistlicher,Kanoniker"
"Stark, Gallus",1752,,Studium
"Stauber, Georg (1643)",1643,,"Studium,Priester,Pfarrer"
"Steger, Georg (Brixen)",,,Studium
"Steger, Johann Peter",1738,1771,"Studium,Geistlicher"
"Steger, Silvester",1703,,Studium
"Stegmann, Bernhard (Walpertshofen)",,,Schüler
"Stehele, Fidelis",,,Studium
"Stein von Rechtenstein, Joseph Sigismund",1729,,"Studium,Militär,Soldat"
"Stein, Franz Joseph (1736)",1736,,Studium
"Stein, Johann Ferdinand Franz Freiherr von",,,Studium
"Steindel, Michael (Au)",,,Studium
"Steiner, Gallus Joseph",,,Schüler
"Steiner, Jakob Anton",1732,1772,"Studium,Geistlicher"
"Steinhart, Bernhard (Friedberg)",,,"Studium,Schüler"
"Steinle, Leonhard (Wullenstetten)",,,"Studium,Advokat,Rat,Einnehmer"
"Stempfle, Johann (1643)",1643,,"Studium,Priester"
"Stempfle, Johann Jakob (1707)",1707,,"Studium,Pfarrer"
"Steritz, Georg (1680)",1680,1728,"Studium,Geistlicher"
"Steuermann, Johann Friedrich",,,Studium
"Stiegele, Christoph",1678,1735,"Studium,Kapuziner"
"Stotzingen, Christoph Sigismund Wilhelm Freiherr von",1651,,"Studium,Rat"
"Strasser, Martin (Mühldorf)",,,Studium
"Streicher, Michael (1696)",1696,,"Jesuit,Studium"
"Strobel, Anton Georg",1715,,Studium
"Strohmeier, Franz Anton",,,"Schüler,Studium"
"Ströbele, Lorenz",,,"Pfarrer,Studium"
"Stuhlmüller, David",1730,,"Studium,Geistlicher"
"Stuhlmüller, Karl Xaver Joseph",1753,,"Studium,Schüler"
"Stutz, Coelestin",1745,,Studium
"Stöckle, Georg Heinrich",1643,,"Studium,Schüler"
"Sutor, Michael (Augsburg)",,,"Pfarrer,Studium,Jesuitengymnasium"
"Sutter, Martin (Bregenz)",,,Schüler
"Taler, Andreas (1720)",1720,1794,"Studium,Geistlicher"
"Tannauer, Johann Georg",1653,1724,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Tannhauser, Karl",1728,,Studium
"Tasch, Franz (1627)",1627,,"Studium,Priester"
"Tattenbach in Rheinstein, Gottfried Amadeus Joseph Graf von",1665,1712,"Studium,Kanoniker,Propst"
"Taubenschmid, Ferdinand",,1696,"Chorvikar,Musiker,Studium"
"Tausch, Andreas",,,Studium
"Tausch, Joseph (St.Veit in Defereggen)",,,Studium
"Tettelmeier, Paul Anton",,,Schüler
"Tettenborn, Ludwig von",,,Studium
"Tetzel, Franz Joseph",1730,,"Schüler,Studium,Priesterseminar"
"Thoma, Johann (Babenhausen)",,,"Studium,Schüler"
"Togni, Peter Angelus",1683,,Studium
"Tremmer, Georg (Inchenhofen)",,,"Studium,Schüler,Pfarrer,Geistlicher"
"Trentini, Peter Xaver",,,Studium
"Trimper, Johann",,,"Studium,Jesuitengymnasium"
"Trinza, Ägidius",,,Studium
"Truchsess von Waldburg-Zeil, Wunibald Sebastian Graf von",,,"Studium,Jesuitengymnasium"
"Tschann, Johann Jakob (Studium)",,,Studium
"Tschofen, Johann Georg",,,Studium
"Tschofen, Karl Anton Edmund",1718,1779,"Studium,Geistlicher,Pfarrer"
"Tschol, Rudolph",,,Studium
"Turner, Anton (1683, Mühlhausen)",1683,,Studium
"Ulm auf Erbach, Heinrich Bernhard",1628,,Studium
"Ulm auf Erbach, Johann Nepomuk Eucharius Joseph Alexander Freiherr von",1729,1793,"Studium,Kanoniker"
"Ulm zu Griesenberg und Langenrein, Franz Werner Johann Anton Freiherr von",1679,1741,Studium
"Ulm, Adam Ignaz Joseph von",1687,,"Studium,Kanoniker"
"Umbhofer, Michael",,,"Studium,Schüler"
"Utz, Franz von Paula Xaver Albert",1757,1822,"Augustinereremit,Mönch,Geistlicher,Pfarrer,Studium"
"Valdagna, Michael Augustin",,,Studium
"Venosta, Dionysius",1695,,Studium
"Vetter, Johann Achatius",1736,,Studium
"Violi, Johann",,,Studium
"Vogel, Andreas (Schüler)",,,Schüler
"Vogel, Leopold Friedrich Joseph Cletus",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogler, Johann Michael Meinrad",1681,1757,"Studium,Benediktiner,Mönch"
"Vogt, Franz Joseph (Dietenheim)",,,"Schüler,Studium"
"Wachter, Franz Sebastian",1701,1727,"Studium,Amtmann"
"Wachter, Johann Christoph Jakob",1700,,Studium
"Wachter, Ulrich (Montafon)",,,Studium
"Wager, Sebastian",1641,,"Studium,Priester,Geistlicher,Schüler"
"Wagner, Leonhard (1684)",1684,1753,"Studium,Pfarrer,Geistlicher"
"Walcher, Ignaz",,,"Schüler,Kongregationsmitglied"
"Waldmann, Johann Baptist",1669,,"Studium,Geistlicher,Pfarrer,Schüler"
"Waldmann, Joseph",1704,1758,"Studium,Pfarrer"
"Walleshauser, Johann Baptist",1748,,"Studium,Geistlicher"
"Walter, Wolfgang Heinrich",,,"Studium,Schüler"
"Wanger, Dionysius",,,Schüler
"Wangner, Ambrosius",1704,,"Schüler,Studium"
"Wanner, Johann Matthäus",1623,,Studium
"Wassler, Melchior (Scheidegg)",,,"Studium,Pfarrer"
"Weber, Georg Maurus",1734,1792,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Weber, Joseph Benedikt",,,Studium
"Weckbecker, Johann Georg",,,"Pfarrer,Studium,Jesuitengymnasium"
"Weibel, Michael (Studium, C32525)",,,Studium
Weigel,,,Studium
"Weigel, Johann Joseph",1688,,Studium
"Weihenmeier, Franz",,,"Studium,Jesuitengymnasium"
"Weiss, Johann (Schüler, E21353)",,,Schüler
"Weiss, Lazarus",,,Studium
"Weisshaupt, Johann Franz",1637,1686,"Studium,Stadtvogt,Jesuitengymnasium"
"Welser von Riedheim, Franz Peter",1653,,"Studium,Schüler"
"Wenger, Franz Alois",,,"Studium,Advokat,Assessor"
"Werner, Michael (1752)",1752,1820,"Studium,Priester,Geistlicher"
"Werner, Sebastian (Hechingen, Studium)",,,"Studium,Priester"
"Westermeier, Simon Benedikt",,,Schüler
"Wiebel, Georg Peregrinus",1728,1761,"Studium,Augustinereremit,Mönch"
"Wiedemann, Franz Martin",1676,,Studium
"Wiedemann, Johann Baptist (1705)",1705,,Studium
"Wiedemann, Johann Evangelist (Schwifting)",,,"Pfarrer,Studium,Schüler"
"Wiedemann, Roman (1680)",1680,,Studium
"Wiedenbauer, Jakob",,,"Studium,Jesuitengymnasium"
"Wiedler, Johann Chrysostomus Anton Joseph",,,Schüler
"Wiedmer, Christoph Bernhard",1647,1720,"Studium,Kapuziner,Mönch,Superior,Guardian"
"Wiehe, Franz Joseph",1723,,Studium
"Wieland, Anton (1745)",1745,,Studium
"Wielenbacher, Joachim",1731,,"Studium,Benediktiner,Mönch"
"Wiesentau, Philipp",,,Studium
"Will, Jakob Ignaz",1744,1827,"Pfarrer,Schüler"
"Wimmer, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Winkelhofen, Johann Ulrich von",,,"Studium,Franziskaner,Mönch,Schüler"
"Winkler, Franz Anton Joseph",1702,,"Priester,Studium,Geistlicher"
"Winter, Johann Georg (1747)",1747,,Studium
"Winterle, Lorenz",1742,,Studium
"Wipfel, Joseph",1672,,Studium
"Wirsing, Nikolaus Anton",1725,,Studium
"Witsch, Emmanuel",1731,,Studium
"Wohlgeschaffen, Vigil Benedikt",1693,,Studium
"Wohnhart, Leonhard",1652,1710,"Pfarrer,Schüler"
"Wolf, Joseph Anton (Wangen)",,,Schüler
"Wolfeck, Michael",1650,1708,"Studium,Pfarrer"
"Wölfle, Johann Baptist (1724)",1724,,Studium
"Wölfle, Martin Cassian",1773,1798,"Schüler,Mönch,Franziskaner"
"Zabuesnig, Dominik Ignaz von",,1785,"Schüler,Studium"
"Zabuesnig, Franz von Paula",1736,,Studium
"Zach, Joseph",,,Studium
"Zach, Markus",,,Studium
"Zapfenrieder, Joseph",,,Studium
"Zech auf Deubach, Christian",,,"Studium,Jesuitengymnasium"
"Zech auf Deubach, Ferdinand",,,"Studium,Jesuitengymnasium"
"Zeck, Johann Franz (1685)",1685,1726,"Studium,Pfarrer"
"Zeizler, Franz Xaver Joseph",,1748,"Pfarrer,Studium,Schüler"
"Zeller, Alois",1778,1828,"Schüler,Studium,Geistlicher"
"Ziederl, Sebastian",,,Studium
"Zimmermann, Michael (Schüler)",,,Schüler
"Zimmermann, Michael Joseph",1723,,Studium
"Zindat, Johann Ulrich",,,"Pfarrer,Studium,Schüler"
"Zinnenberg, Paris Anton Leopold Freiherr von",,,Schüler
"Zoppolt, Georg (Klausen)",,,Studium
"Zuckeisen, Johann Baptist Eustach",1643,1696,"Schüler,Studium,Franziskaner,Mönch"
"Zwickle, Matthäus",1701,,"Studium,Priester"
"Zürcher, Maximilian Thomas Anton",1717,,Studium
"Öchsle, Franz Xaver",,,Studium
"Öchsle, Matthias (Kreenheinstetten)",,,Studium
"Öfele, Adam",,,"Studium,Jesuitengymnasium"
"Öfele, Johann Jakob",,1703,"Studium,Jesuitengymnasium,Kanzler"
"Übelacker, Wolfgang Karl Philipp von",1733,,Studium
