,Geboren,Verstorben,Beruf
"Arcularius, Philipp",,,Studium
"Arheiligen, Adam",,,Studium
"Arheiligen, Johann von",,,Studium
"Arheiligen, Lorenz Von",,,Studium
"Arnold, Albert",,,Studium
"Arnold, Franz Peter Philipp",,,Studium
"Arnoldi, Bartholomäus","1462 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Professor,Theologie,Augustinereremit,Mönch"
"Arnoldi, Johann (Gemünden)",,,Studium
"Arnsberger, Nikolaus",1751,,"Studium,Pfarrer"
"Artopaeus, Hartmann",,,Studium
"Aschaffenburg, Berthold von",,"1322 <sup>JL</sup>","Kanoniker,Studium"
"Aschenborner, Konrad",,,Studium
"Aschenbrenner, Johann (Waldkappel)",,,"Studium,Pfarrer"
"Assel, Johann Adam",,,Studium
"Asselt, Ulrich",1669,1744,Jesuit
"Auer, Johann (Gackenhof)",,,Studium
"Aufheimer, Valentin",,,Studium
"Aul, Johann Philipp Franz",1700,,Studium
"Avenarius, Johann Jakob",,,Studium
"Babenberger, Johann Michael",,,Studium
"Babenhausen, Heinrich von",,,Studium
"Babenhausen, Johann von (Babenhausen)",,,Studium
"Babenhauser, Peter",,,Studium
"Bach, Johann (1602)",1602,,Studium
"Bachholz, Werner",,,Studium
"Bachmann, Georg (Vikar)",,,"Vikar,Geistlicher"
"Bachmann, Heinrich (1771)",1771,1827,"Benediktiner,Mönch,Pfarrer"
"Bachmann, Johann (Frankfurt)",,,Studium
"Backhaus, Joseph Georg",,,Studium
"Badenstein, Adam von",,,Mediziner
"Baier, Anton (Büdingen)",,,Studium
"Baier, Heinrich (1631)",1631,,Jesuit
"Baier, Johann Bleikhard",,,Studium
"Baier, Johann Hartmann",,1625,"Studium,Arzt,Mediziner"
"Baldniburg, Johann",,,Priester
"Bambimgarten, Konrad",,,"Studium,Jurist"
"Banf, Ernst",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Bappert, Johann (Fulda)",,,Studium
"Barchaus, Wilhelm",,,Studium
"Barella, Johann Angelus Benedikt",1691,1765,Augustinereremit
"Bart, Christian (Hallgarten)",,,Studium
"Bart, Konrad (Fulda)",,,Schreiber
"Basilius, Justus",,,Studium
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Batt, Konrad",,"1447 <sup>JL</sup>",Geistlicher
"Battenberg, Gerhard von",,,Studium
"Batton, Kaspar",1731,,Jesuit
"Bauer, Georg Friedrich (Eltville)",,,Studium
"Bauer, Johann Stephan (Zwingenberg)",,,Schüler
"Bauer, Ägidius",1633,1682,Jesuit
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Johann (Orb)",,,Studium
"Baumann, Johann Heinrich",,,Studium
"Baumann, Johann Konrad (Orb)",,,Studium
"Baumann, Johann Philipp (Orb)",,,Studium
"Baumgartner von Geilshausen, Hermann",,,Studium
"Baumgartner, Georg (Gelnhausen)",,,Studium
"Baumgartner, Hermann",,1601,"Fiskal,Notar,Schulmeister,Studium"
"Baumgartner, Johann Adam (Gelnhausen)",,,Jesuitengymnasium
"Baumgartner, Philipp (Gelnhausen)",,,"Studium,Jurist"
"Baun, Johann (Frankenberg)",,,Studium
"Bausch, Wendelin",,,Studium
"Bebinger, Nikolaus","1560 <sup>JL</sup>",1634,"Studium,Ratsherr"
"Bechauf, Wilhelm",,,Studium
"Bechlinger, Michael",,,Studium
"Becht, Johann (Frankfurt)",,,Studium
"Becht, Johann Nikolaus",,,"Studium,Notar"
"Bechtold, Martin",,,Studium
"Bechtold, Sebastian",,,Studium
"Bechtolf, Johann",,,Studium
"Beck, Bonifatius (Hochheim)",,,Studium
"Beck, Georg Ignaz",,,Studium
"Beck, Johann (1546)","1546 <sup>JL</sup>",1609,"Rat,Kanoniker,Generalvikar"
"Beck, Johann (Frankfurt)",,,Studium
"Beck, Johann (Fulda)",,,Studium
"Beck, Johann Kaspar (Hersfeld)",,,Studium
"Beck, Wilhelm (1691)",1691,1752,Jesuit
"Beckel, Leonhard Christian",,,Buchdrucker
"Becker, Heinrich (1691)",1691,1758,Jesuit
"Becker, Johann (Windecken)",,,Studium
"Becker, Matthias (Limburg)",,,Studium
"Becker, Otto",,,Studium
"Beckle, Johann Ferdinand",,,Studium
"Beer, Ludwig (1742)",1742,,Jesuit
"Beers, Philipp",1666,1748,Jesuit
"Beerstod, Johann",,,Studium
"Beissenherz, Jakob",,,Studium
"Bellersheim, Peter",,,Studium
"Bellisier, Simon Peter",,,Studium
"Bellus, Johann",,,Studium
"Belz, Johann Markus",,,Studium
"Belzer, Johann (Rauschenberg)",,,Studium
"Bemmel, Ignaz",1714,1752,Jesuit
"Bender von Bienenthal, Christoph Adam",,,Studium
"Bender von Bienenthal, Johann Christoph",,,Rat
"Bender, Johann Konrad",,,Studium
"Bensheim, Johann (Bensheim)",,,Studium
"Bensheim, Peter von",,,Studium
"Bensheimer, Johann Kaspar",,,Studium
"Bercheber, Georg","1556 <sup>JL</sup>",1633,Jesuit
"Berg, Kaspar von (Fulda)",,,Studium
"Berg, Philipp (Fulda)",,,Studium
"Berger, Christoph (1649)",1649,,Studium
"Berger, Michael (Berich)",,,Studium
"Berich, Johann Rudolph",,,Studium
"Berleburg, Daniel",,,Studium
"Berner, Heinrich (Büdingen)",,,Studium
"Bernhard, Balthasar (1742)",1742,,Jesuit
"Bernhard, Eberhard",,,Studium
"Bernhard, Georg (1725)",1725,,Jesuit
"Bernhard, Johann (1737)",1737,,Jesuit
"Bernhard, Johann (Hanau)",,,Studium
"Bernhard, Johann (Rodenbach)",,,Jesuit
"Bernhardi, Johann (Frankfurt)",,,"Studium,Kanoniker"
"Berninger, Georg Friedrich",,,Studium
"Berninger, Johann Gottfried",,,"Studium,Kanoniker"
"Berolf, Johann",,,Studium
"Bersch, Anton",1725,,Jesuit
"Berschet, Johann",,,Studium
"Bertel, Konrad (Eschwege)",,,Studium
"Besch, Johann (Eckenheim)",,,Studium
"Betz, Hartmann",,,Studium
"Betz, Hermann",,,Studium
"Betz, Jodocus (1679)",1679,1763,Jesuit
"Betz, Johann Gerhard",,,Studium
"Betz, Johann Ludwig (Fulda)",,,Studium
"Betz, Martin (1561)","1561 <sup>JL</sup>",1637,Jesuit
"Beus, Kaspar",,,"Studium,Mediziner,Arzt"
"Biber, Johann Balthasar",,,Studium
"Bickel, Johann (1683)",1683,1752,Jesuit
"Bickel, Johann (1722)",1722,,Jesuit
"Bickel, Ludwig",1636,,Jesuit
"Bicken, Wilhelm von (Studium, I12824)",,"1510 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Bidenbach, Eberhard (1528)","1528 <sup>JL</sup>",1597,"Studium,Abt,Geistlicher"
"Bidenbach, Eberhard (Grünberg)",,1597,"Studium,Abt,Geistlicher"
"Bidenkopf, Heinrich von (Biedenkopf)",,,Studium
"Bidenkopf, Heinrich von (Biedenkopf, Studium)",,,Studium
"Bidenkopf, Johann von",,,Studium
"Biechel, Friedrich",,,Studium
"Biechel, Johann Peter",,,Studium
"Biechelmeier, Paul",1719,1766,Jesuit
"Biechle, Johann (1715)",1715,,Jesuit
"Bied, Michael",,,Studium
"Bien, Kilian",,,Studium
"Bierbach, Georg von",,,Studium
"Bilger, Johann (Zwingenberg)",,,Mediziner
"Bimmel, Elias",,,Studium
"Binding, Konrad",,,Studium
"Binzer, Hermann",,,Studium
"Birk, Johann Andreas",,,Studium
"Birkenstock, Melchior",,,Studium
"Birschbecher, Johann",,,Studium
"Bischof, Jonas",,,Gymnasium
"Bissing, Friedrich",,,Studium
"Bittner, Volmar",,,Studium
"Blank, Heinrich (Hanau)",,,Studium
"Blankenheim, David",,,Studium
"Blankenheim, Helderich",,,Studium
"Blass, Gangolph",1738,1771,"Mönch,Franziskaner"
"Blass, Johann Konrad",,,Studium
"Bleck, Johann Crato",,,Studium
"Bleiel, Johann Georg",,,Studium
"Blenkner, Johann",,,"Studium,Benediktiner,Mönch"
"Blettanus, Jakob",,,Studium
"Bobenhausen, Konrad von",,,Studium
"Bock, Anton (1706)",1706,,Jesuit
"Bock, Johann (Rasdorf)",,,Studium
"Bockreis, Adam",1655,1699,Jesuit
"Bocksberger, Emmanuel",,,Studium
"Bodeck, Johann Bonaventura von",,,Studium
"Bolander, Georg Franz Liborius",1738,,"Kanoniker,Studium"
"Boner, Stephan (Frankenhausen)",,,"Studium,Jurist"
"Boner, Stephan (Frankenhausen, Studium)",,,Studium
"Bonn, Anton",1709,1755,Jesuit
"Bornhof, Johann Friedrich",,,Studium
"Borsch, Heinrich (Friedberg)",,,Studium
"Boss, Lorenz",,,Studium
"Bot, Balthasar",1650,1694,"Jesuit,Studium"
"Bot, Erasmus",,,Studium
"Botzmann, Peter",,,Studium
"Braber, Martin",,,Studium
"Brack, Franz (Wetzlar)",,,Studium
"Brack, Heinrich Joseph (Wetzlar)",,,Prokurator
"Brand, Johann Georg",1585,1633,Jesuit
"Brandenburg, Lothar Franz Joseph",,,Studium
"Brandhofer, Leonhard",,,Studium
"Brank, Abraham",1643,1689,Jesuit
"Brasch, Adam",,,Studium
"Brast, Johann Gerhard",,,Studium
"Brauchmeier, Bartholomäus",,,Studium
"Braun, Adam (Salmünster)",,,Studium
"Braun, Ambrosius",1662,1721,"Mönch,Franziskaner"
"Braun, Georg (1744)",1744,1772,Jesuit
"Braun, Johann Balthasar (Amöneburg)",,,Studium
"Braun, Johann Eberhard",,,Studium
"Braun, Johann Gottfried",,,Studium
"Braun, Johann Konrad (Amöneburg)",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Braunfels, Ludwig","1557 <sup>JL</sup>",1600,"Studium,Jurist"
"Brauns, Christoph",1739,,Jesuit
"Braunsberg, Georg Christoph von",,,Studium
"Brausbach, Michael",,,Studium
"Brehler, Ferdinand",1693,,Jesuit
"Brehler, Jakob Friedrich Joseph",,,"Studium,Mediziner,Arzt"
"Breitung, Archelaus",1712,1761,"Mönch,Franziskaner"
