,Geboren,Verstorben,Beruf
"Laubinger, Christoph (Aichach)",,,Studium
"Laucher, Michael",,,Priester
"Lauer, Melchior",,,Studium
"Lauinger, Johann (Augsburg)",,,Studium
"Lauterbach, Pankraz",,,"Studium,Pfarrer"
"Lautmeister, Georg",,,Studium
"Lautschlager, Georg",,,Studium
"Lavater, Felix",,,Studium
"Lebkucher, Gregor",,,Studium
"Lechler, Johann (Kaufbeuren)",,,Studium
"Lechner, Vitus (Nürtingen)",,,Studium
"Leher, Daniel",,1593,"Studium,Pfarrer"
"Lehmann, Christoph","1555 <sup>JL</sup>",1610,"Studium,Lehrer,Pfarrer,Gymnasium illustre"
"Leier, Johann (Calw)",,,"Studium,Lehrer,Pfarrer"
"Leire, Christoph",,,Pfarrer
"Lengst, Abraham",,,Studium
"Lenker, Jesaia",,,Studium
"Lenker, Johann (Nürnberg)",,,Studium
"Lenkler, Johann",,,Studium
"Leo, Leo",,,Geistlicher
"Leppard, Matthäus",,,Studium
"Lepple, Jakob",,,Pfarrer
"Lepus, Johann (Artisberg)",,,Studium
"Lerch, Jodocus",,,"Studium,Pfarrer"
"Leus, Wendelin",,,Studium
"Leutold, Gabriel",,,"Studium,Schreiber"
"Libeccius, Simon",,,"Studium,Jurist"
"Liedel, Jakob Philipp",,,Richter
"Lilienfein, Georg",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Lilienfein, Johann (Fellbach)",,1622,"Studium,Lehrer,Pfarrer"
"Linkel, Jakob",,,"Franziskaner,Mönch"
"Litzler, Morand",,,Studium
"Locheimer, Johann",,,Studium
"Locher, Johann Theodorich Dietrich",,,Studium
"Lochmeier, Thomas (Pfarrer)",,,Pfarrer
"Lohfelder, Andreas",,,Studium
"Longius, Philipp",,,Studium
"Lorich, Johann Christoph",,,Studium
"Lorich, Johann Georg",,,"Studium,Jurist"
"Ludwig, Jakob (Wangen)",,,Studium
"Ludwig, Matthias (Schreiber)",,"1576 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Luib, Wilhelm",,,Geistlicher
"Lutz, Burkhard",,,"Studium,Geistlicher"
"Lutz, Hieronymus (Überlingen)",,,"Schultheiss,Studium,Schulmeister"
"Lutz, Kaspar (Tirol)",,,Studium
"Lutz, Ursula",,"1575 <sup>JL</sup>",Nonne
"Löffelholz von Colberg, Matthias",,,Studium
"Löffelholz, Karl",,,Studium
"Lösch, Matthäus",,,Pfarrer
"Machaeropoeus, Johann",,,Studium
"Mager, Johann (Schömberg)",,,Studium
"Magler, Jakob",,,"Studium,Pfarrer"
"Malengus, Kaspar",,,Priester
"Mandele, Michael",,,"Prämonstratenser,Mönch,Pfarrer"
"Mangold, Christoph (Markdorf)",,,Studium
"Mangold, Christoph (Meersburg)",,,Studium
"Manner, Jakob",,,Studium
"Mannlich, Felix (Augsburg)",,,"Studium,Mediziner"
"Manz, Sebastian (Ehingen)",,,Studium
"Marci, Kaspar Heinrich",,,Studium
"Marius, Georg (Studium)",,1595,"Studium,Pfarrer"
"Market, Franz",,,"Franziskaner,Mönch"
"Martin, Ladislaus",,,Studium
"Martini, Christoph (Riedlingen)",,1589,Pfarrer
"Mastelheuser, Johann",,,Studium
Matt,,,Rat
"Matthes, Johann (Nürnberg)",,,Studium
"Matthias, Georg (Studium)",,,"Studium,Wilhelmit,Mönch"
"Mauker, Abraham",,1585,"Deutschordensritter,Pfarrer"
"Maurer, Johann (Geistlicher, G46998)",,,Geistlicher
"Mauz, Martin",,,Pfarrer
"Mauz, Michael",,,Pfarrer
"Meder, Christoph (Basel)",,,Studium
"Megerle, Christoph (Pfarrer)",,,Pfarrer
"Mehrer, Michael (Neckarweihingen)",,,"Studium,Pfarrer"
"Mei, Bartholomäus (Augsburg)",,,Studium
"Mei, Johann Leonhard",,,"Studium,Geistlicher,Pfarrer"
"Meidele, Christoph (Verwalter)",,,Verwalter
"Meier von Hirzbach, Johann Jakob",,1595,Studium
"Meier von Hirzbach, Johann Werner",,,Studium
"Meier, Adam (Titting)",,,Studium
"Meier, Jakob (Eger)",,,Studium
"Meier, Jakob (Waldsee)",,,"Studium,Pfarrer"
"Meier, Johann (Frankfurt)",,,Studium
"Meier, Johann (Geistlicher, G47161)",,,Geistlicher
"Meier, Johann (Kirchzarten)",,,Studium
"Meier, Johann (Pfarrer, E16041)",,,Pfarrer
"Meier, Johann (Pfarrer, E4425)",,,Pfarrer
"Meier, Johann (Weissenhorn)",,,Studium
"Meier, Johann (Würzburg, Studium, D35665)",,,Studium
"Meier, Kaspar (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Meier, Kaspar (Geistlicher, G47041)",,,Geistlicher
"Meier, Kaspar (Munderkingen)",,,"Studium,Pfarrer"
"Meier, Kaspar (Weingarten)",,,Studium
"Meier, Leonhard (Spalt)",,,Studium
"Meier, Melchior (Strassburg)",,,Studium
"Meier, Sebastian (Ehingen)",,1590,Pfarrer
"Meier, Sebastian (Rohr)",,,Studium
"Meier, Sebastian (Waldsee)",,1624,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Meier, Silvester (Studium)",,,Studium
"Meier, Thomas (Geistlicher)",,,Geistlicher
"Meier, Wilhelm (Kastner)",,,"Kastner,Richter"
"Meinhart, Johann (Pfarrer)",,,Pfarrer
"Meisner, Michael (Schwabach)",,,Studium
"Membart, Johann",,,Studium
"Menbart, Johann",,,Studium
"Mendle, Michael",,,"Studium,Geistlicher,Pfarrer"
"Menghin, Anton (Tirol, Studium)",,,Studium
"Menner, Jakob (Jesuit)",,,Jesuit
"Menner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Mercator, Martin",,,Studium
"Merkle, Bernhard (Schreiber)",,,"Schreiber,Landgerichtsschreiber,Landrichteramtsverweser,Pflegsverweser"
"Merz, Johann (Geistlicher)",,,Geistlicher
"Meuer, Jakob",,,Studium
"Meusel, Johann Jakob",,,Studium
"Michel, Hieronymus",,,Studium
"Michel, Konrad",,,Priester
"Mittobler, Lukas",,,Studium
"Mochart, Johann",,,Studium
"Mohr von Sonneck, Anton",,,Pfleger
"Molitor, Johann (Gengenbach)",,,Studium
"Molitor, Johann Christoph (Strassburg)",,,Studium
"Moller, Balthasar (Aschersleben)",,,Studium
"Montenach, Anton von",,,Studium
"Morhard, Johann (München)",,,Studium
"Moritz, Andreas (Geistlicher)",,,Geistlicher
"Moser, Christoph (München)",,1613,"Studium,Rat"
"Muffel von Eschenau, Andreas",,1617,Studium
"Muffel, Gabriel",,,Studium
"Muggenthal, Erhard","1534 <sup>JL</sup>",1596,"Studium,Rat,Pfleger"
"Munninger, Johann (Geistlicher, G47137)",,,Geistlicher
"Murarius, Jonas",,,Studium
"Muser, David (Goldach)",,,Studium
"Mühlhofer, Leonhard (Floss)",,,Studium
"Müller, Augustin (Schellenberg)",,,"Studium,Pfarrer"
"Müller, Dionysius (Hüssingen)",,,Studium
"Müller, Gabriel (Kemnath)",,,Studium
"Müller, Johann (Kisslegg)",,,Studium
"Müller, Karl (Rosenfeld)",,,Studium
"Müller, Kaspar (Schwäbisch Gmünd)",,,Studium
"Müller, Kaspar (Stuttgart)",,,Studium
"Müller, Konrad (Altdorf)",,,Studium
"Müller, Konrad (Pfarrer, E15950)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Müllner, Kilian",,1627,"Studium,Lehrer,Pfarrer"
"Münchmeier, Kaspar",,,"Studium,Geistlicher"
"Münze, Michael",,,Pfarrer
"Naum, Jodocus",,1597,"Studium,Professor,Pfarrer"
"Naurat, Daniel",,,Studium
"Neideck, Sebastian",,,Studium
"Neideck, Wilhelm von (Studium)",,,Studium
"Neser, Johann (1553)","1553 <sup>JL</sup>",1621,"Studium,Pfarrer"
"Nester, Wolfgang",,,"Vizekomtur,Johanniter"
"Neubauer, Johann (Nürnberg)",,,Studium
"Neufer, Melchior",,,"Benediktiner,Mönch,Pfarrer"
"Neumann, Johann (Guttstadt)",,,Studium
"Neumeier, Johann (Pappenheim)",,,Studium
"Nevius, Johann",,,Studium
"Nicolasius, Nikolaus",,,"Pfarrer,Studium"
"NiederlüEder, Adam",,,Studium
"Niedmann, Johann",,,Pfarrer
"Nikolaus (Geistlicher, G47021)",,,Geistlicher
"Nochannius, Thomas",,,Studium
"Nopicius, Georg",,,Studium
"Nopper, Sebastian",,,Pfarrer
"Ober, Remigius",,,"Studium,Schulmeister,Lehrer"
"Oberndorfer, Philipp",,,Studium
"Ochsenberger, Heinrich",,,Studium
"Ofterdinger, Konrad",,"1582 <sup>JL</sup>",Geistlicher
"Ortel, Simon",,,Studium
"Oswald, Johann (Winterbach)",,,Studium
"Ottrand, Franz Kaspar",,,"Theologe,Jurist,Pfarrer"
"Ow, Von",,,"Prämonstratenser,Mönch,Geistlicher"
"Palearius, Cornelius",,,"Studium,Pfarrer"
"Paludanus, Johann (Winnenden)",,,"Studium,Geistlicher"
"Pantaleon, Johann (Brixen)",,,Geistlicher
"Pappenheim, Gobert Copertus von",,,Studium
"Papst, Eberhard",,,Studium
"Paulus, Marquard",,,Studium
"Peliezski, Simon",,,Studium
"Pettenkofer, Andreas",,,Studium
"Pfalzer, W.",,,Richter
"Pfeffermann, Martin (Mellrichstadt)",,,Studium
"Pfinzing, Martin (Nürnberg)",,,Studium
"Pflaumer, Christoph (Innsbruck)",,,Studium
"Pflummern, Georg von (Pfarrer)",,1590,Pfarrer
"Pfohl, Johann",,,Studium
"Pictor, Ludwig",,,Studium
"Pistor, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Lehrer"
"Pistor, Stephan (Marbach)",,,Studium
"Pistorius, Sebastian (1553)","1553 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer,Pfarrer"
"Pistorius, Sebastian (Weiden)",,1611,"Studium,Schulmeister,Lehrer,Pfarrer"
"Plieningen, Philipp Erasmus von",,,Studium
"Pontanus, Sebastian (Nördlingen)",,,"Studium,Lehrer"
"Potinus, Martin",,,Studium
"Praetorius, Ludwig Wilhelm",,,Studium
"Ptolemaeus, Thomas",,,Studium
"Pöhler, Melchior",,"1575 <sup>JL</sup>",Pfarrer
"Pömer, Jakob",,,Studium
"Quintin, Johann",,,"Pfarrer,Prämonstratenser,Mönch"
"Raber, Stephan",,,Jesuit
"Rabus, Johann (Neuburg/Do.)",,,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Rackelmann, Michael",,,Studium
"Rager, Heinrich (Studium)",,,Studium
"Rager, Johann (Nürnberg)",,,"Studium,Lehrer,Geistlicher"
"Ranft, Matthias",,,Kastner
"Ratzenried, Georg von",,,Studium
"Rau zu Holzhausen, Johann Rupert",,,Studium
"Rau, Jakob",,,Studium
"Raufeisen, Sebastian",,,Studium
"Raut, Johann (Geistlicher)",,,Geistlicher
"Reble, Jakob",,,"Studium,Jurist"
"Rechlin, Peter",,,Geistlicher
"Rechner, Nikolaus",,,Studium
"Reibel, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Reich, Georg (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Reicher, Johann Georg",,,Studium
"Reichlin von Meldegg, Wolfgang Philipp",,,Studium
"Reichlin, Balthasar",,,"Studium,Geistlicher"
"Reichlin, Johann (Hofen)",,,Studium
"Reichshofer, Michael",,,Studium
"Reinecker, Andreas",,,Studium
"Reinhard, Johann Melchior",,,"Studium,Advokat,Prokurator"
"Reinhard, Kaspar (Steinau)",,,Studium
"Reinhard, Wolfgang (Coburg)",,,Studium
"Reinle, Jakob (Schorndorf)",,,"Studium,Geistlicher"
"Reis, Konrad (Jesuit)",,,Jesuit
"Reisch, Christoph (Hiltenfingen)",,,"Pfarrer,Geistlicher"
"Reisch, Philipp (Heidelberg)",,,Studium
"Reiseisen, Johann Rudolph",,,"Studium,Schreiber"
"Reitberger, Wilhelm",,"1581 <sup>JL</sup>",Pflegsverweser
"Reitener, Johann",,,Studium
"Reiz, Christoph",,,Studium
"Renchel, Andreas",,,Studium
"Renner von Allmendingen, Johann (Mönch)",,,"Mönch,Abt,Studium,Benediktiner"
"Renner, Leonhard (Rossfeld)",,1619,"Studium,Pfarrer"
"Retzmann, Fridolin",,,Studium
"Reub, Georg",,,Studium
"Reuter, Johann (Westhausen)",,,Studium
"Reuter, Sebastian (fürstlicher Kanzleischreiber)",,,"fürstlicher Kanzleischreiber"
"Richtenstoll, Johann",,,Studium
"Riedinger, Jakob",,,"Studium,Pfarrer"
"Riefelbach, Johann",,,Studium
"Riener, Samson",,,Studium
"Riepel, Kaspar",,,Studium
"Riesch, Johann (Geistlicher)",,,Geistlicher
"Riesendorfer, Jakob",,,Studium
"Rindgasser, Johann",,,"Prämonstratenser,Mönch,Abt"
"Riss, Christian",,,Pfarrer
"Riss, Engelhard",,,Studium
"Ritter, Hieronymus (Obereichen)",,,Priester
"Ritter, Johann (Hochstedt)",,,Studium
"Rochow, Friedrich Ludwig",,1583,Studium
"Rochow, Johann Georg",,"1573 <sup>JL</sup>",Studium
"Rock, Christian (Kisslegg)",,,"Studium,Geistlicher"
"Rohrbach, Johann Wolfgang von",,,"Studium,Pfleger"
"Rosenbusch zu Notzing auf Ober-, Niederviehhausen, Degenhard",,1599,Pfleger
"Rosenbusch, Friedrich",,,Pfleger
"Rosmadec, Ägidius",,,Studium
"Roth, Jakob (A1522)",,,
"Rovereti, Octavian","1555 <sup>JL</sup>",1626,"Studium,Arzt,Mediziner"
"Rubin, Michael (Markdorf)",,,Studium
"Rubinger, Kaspar",,,"Studium,Professor,Schulmeister,Stadtschreiber"
"Ruch, Georg (Oettingen)",,,Studium
"Rucker, Philipp (Frankfurt)",,,Studium
"Rudolph, Johann (Aichach)",,,Gerichtsschreiber
"Rudolph, Nikolaus (Coburg)",,,Studium
"Ruff, Johann (Rottweil, Studium)",,,Studium
"Ruff, Michael (Geistlicher, G47000)",,,Geistlicher
"Ruff, Michael (Pfarrer, E24327)",,,"Pfarrer,Geistlicher"
"Ruinelli, Andreas","1555 <sup>JL</sup>",1596,"Studium,Notar,Mediziner,Arzt"
"Saeiue, Lambert von",,,Studium
"Saletta, Johann Heinrich",,,Studium
"Salzmann, Martin (Kulmbach)",,,Studium
"Samgleid, Johann",,,Studium
"Sartor, Johann (Hilpertshausen)",,,Studium
"Sartor, Wolfgang",,,Studium
"Sartorius, Georg (Franken)",,,Studium
"Sartorius, Wolfgang (Waldershof)",,,"Schulmeister,Lehrer,Studium"
"Sattler, Johann Georg (Rottenburg)",,,Studium
"Sauber, Johann (Bretten)",,,Studium
"Sauer von Kosieck, Johann Ludwig",,,Studium
"Saulger, Konrad",,1593,Pfarrer
"Sauter, Nikolaus (Pfarrer)",,,Pfarrer
"Schacher, Johann (Überlingen)",,,"Studium,Schulmeister,Stadtschreiber"
"Schachtner, Paul",,,Studium
"Schachtner, Wolfgang (Regensburg)",,1632,"Studium,Pfarrer"
"Schaller, David (Überlingen)",,,"Studium,Kanoniker"
"Scharrer, Hieronymus",,,Studium
"Schaub, Philipp",,,"Studium,Jurist"
"Schaumburg, Alexander von",,,Studium
"Schaumburg, Johann Ludwig von",,,Studium
"Schedelin, August",,,"Priester,Geistlicher,Pfarrer"
"Scheffler, Michael (Pfarrer)",,,Pfarrer
"Schell, Jakob (Weissenhorn)",,1585,"Domvikar,Pfarrer"
"Scheller, Andreas (Coburg)",,,Studium
"Schemel, Johann (Studium)",,,"Studium,Wilhelmit,Mönch"
"Schenk von Castell, Johann Markus",,,"Studium,Kanoniker"
"Schenk von Stauffenberg, Werner (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Scherer, Michael (Schorn)",,,Studium
"Scherl, Kaspar",,,Studium
"Schesser, Jakob",,,Studium
"Scheu, Wolfgang",,,Studium
"Scheuerle, Georg (Nürnberg)",,,Studium
"Scheufele, Ulrich (Augsburg)",,,"Domvikar,Studium"
"Schilling, Johann (Studium, F33913)",,,Studium
"Schilling, Michael (Günzburg)",,,"Priester,Pfarrer"
"Schindel, Ambrosius",,,Studium
"Schindele, Stephan",,,Studium
"Schlegel, Johann (Münchsteinach)",,,Studium
"Schleich, Martin (Dinkelsbühl)",,,"Studium,Mönch,Abt,Prämonstratenser,Pfarrer"
"Schleifer, Matthäus (Überlingen, Studium)",,,Studium
"Schlüsselfelder, Karl (Nürnberg, Studium)",,,Studium
"Schmellin, Abraham",,1610,"Pfarrer,Geistlicher"
"Schmid, August (Pfarrer)",,,Pfarrer
"Schmid, Christoph (Geistlicher, E5072)",,,Geistlicher
"Schmid, Christoph (Studium)",,,Studium
"Schmid, Georg (Biberach)",,,Studium
"Schmid, Joachim (Ingolstadt)",,,Studium
"Schneider, David (Memmingen)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Schneider, Georg (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schnorf, Johann",,,Studium
"Schorndorfer, Vitus",,,"Geistlicher,Pfarrer"
"Schreier, Lorenz","1558 <sup>JL</sup>",1613,Studium
"Schrimpf, Christoph",,,Studium
"Schroff, Martin (Pfullendorf)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Schrott, Georg (Erding)",,,Studium
"Schul, Johann (Moosburg)",,,Studium
"Schultheiss, Johann (Überlingen)",,,Studium
"Schultheiss, Nikolaus (Scheer)",,,Studium
"Schunk, Jakob",,,Studium
"Schwab, Peter (Geistlicher)",,,Geistlicher
"Schwab, Philipp",,,Studium
"Schwab, Vitus (Benediktiner)",,1585,"Benediktiner,Mönch,Pfarrer"
"Schwarz, Jakob (Bodman)",,,"Studium,Pfarrer"
"Schwarz, Johann (Freiburg)",,,Studium
"Schwarz, Johann (Pfarrer, E5378)",,,Pfarrer
"Schwarzendorfer, Albrecht",,"1578 <sup>JL</sup>","Mautner,Pflegsverwalter"
"Schwarzer, Zacharias",,,Studium
"Schweighofer, Johann (Hammelburg)",,,Studium
"Schweizer, Johann (1559)","1559 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Schweizer, Johann (Stuttgart)",,,"Studium,Geistlicher,Pfarrer"
"Schwender, Johann (Bayern)",,,Studium
"Schwendimann, Lukas",,,Studium
"Schwicker, Georg (München)",,,Studium
"Schönau, Johann Otmar von",,1608,"Studium,Vogt,Rat"
"Schönborn, Johann Georg von",,,"Johanniter,Komtur,Grossprior"
"Schönhart, Johann",,,Studium
"Schönleber, Johann Jakob Wolfgang",,,"Studium,Pfarrer,Geistlicher"
"Schübel, Nikodemus",,,Studium
"Scipio, Johann",,,Studium
"Seckendorf, Vitus Erasmus",,,Studium
"Segler, Johann",,,Studium
"Seibold, Peter (Fraunberg)",,,Studium
"Seibrand, Johann (Geistlicher)",,,Geistlicher
"Seidle, Georg",,,Studium
"Seiler, Christoph (Dillingen)",,1618,"Studium,Jesuit"
"Seitz, Jeremias (Augsburg)",,,Studium
"Senflin, Wendelin",,,Studium
"Seng, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Senger, Rupert",,,Studium
"Serinski, Johann",,,Studium
"Serranus, Paul",,,Studium
"Setzlin, Konrad (Balingen)",,,Studium
"Siegel, Andreas (Wolnzach)",,,Studium
"Sieghart, Philipp",,,"Priester,Geistlicher"
"Siegmeier, Christoph",,,Studium
"Silberhorn, Martin",,,Studium
"Silberhorn, Ulrich",,,Pfarrer
"Silvius, Elias",,1614,"Studium,Mediziner,Arzt"
"Simnau, Jakob",,,Studium
"Simon, Johann (Hohenwart)",,,Geistlicher
"Simon, Urban",,,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Soher, Bartholomäus",,,Studium
"Soher, Konrad",,,Studium
"Sohm, Hieronymus",,,Studium
"Soll, Thomas (Ingolstadt)",,,"Studium,Rat"
"Sonner, Georg",,,Studium
"Sonner, Hieronymus",,,Studium
"Spalter, Georg (Geistlicher)",,,Geistlicher
"Speer, Gregor",,,"Geistlicher,Priester"
"Spengler, Sebastian (Stuttgart)",,,Studium
"Sperber, Julius",,,Studium
"Sperius Sermi, Ulrich",,1603,"Rat,Sekretär,Studium"
"Sperreisen, Johann",,,Studium
"Spitzel, Joseph",,,Studium
"Spitzweg, Christoph",,,Studium
"Springenzahn, Simon",,,Studium
"Stadler, Oswald",,,Studium
"Stadmion, Johann",,,Studium
"Stadtmann, Joseph (1542)","1542 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfarrer"
"Stark, Wolfgang (Ansbach)",,,Studium
"Starkenfelder, Heinrich",,,Buchdrucker
"Stauber, Daniel",,1598,"Studium,Kanoniker"
"Staudner, Friedrich",,,Studium
"Stebenhauer, Andreas",,,Studium
"Stecher, Georg (Weinsberg)",,,"Studium,Lehrer"
"Steckelsteiner, Georg",,,Urbarrichter
"Steckmeier, Karl",,,"Schreiber,Gerichtsschreiber"
"Steger, David (Ostermiething)",,,Studium
"Steger, Konrad (Messkirch)",,,Studium
"Stegmann, Christoph",,1611,Pfarrer
"Stegmann, Matthäus",,"1576 <sup>JL</sup>","Schulmeister,Lehrer"
"Stegmeier, Karl",,,"Mautner,Schreiber,Gerichtsschreiber"
"Stehelin, Johann Jakob (Illingen)",,,"Studium,Lehrer"
"Stehelin, Matthias (Güglingen)",,,Studium
"Steil, Nevelin",,,Studium
"Stein von Rechtenstein, Heinrich",,,Studium
"Steinberger, Georg (Pfarrer)",,,Pfarrer
"Steiner, Ambrosius",,,Studium
"Steiner, Paul (Passau)",,,Studium
"Steininger, Johann Jodocus",,,Studium
"Stengelheimer, Christoph",,,"Studium,Lehrer"
"Stephan, Elias",,,"Studium,Geistlicher"
"Sterberg, Andreas von",,,Studium
"Sterberg, Georg von",,,Studium
"Stess, Georg",,,Studium
"Stettenberg, Christoph von",,,Studium
"Stiegelmeier, Georg (Walleshausen)",,,"Pfarrer,Studium"
"Stirm, Georg (Ellwangen)",,,"Studium,Priester,Geistlicher"
"Stockheimer, Karl",,,"Pfarrer,Studium"
"Stolz, Georg (Büdingen)",,,"Studium,Pfarrer"
"Stor, Johann (Spalt)",,,Studium
"Storer, Matthias",,1585,Geistlicher
"Stotzingen, Ulrich (Ulm)",,1633,"Studium,Rat,Landvogt"
"Strauss, Philipp (Oppenheim)",,,Studium
"Streicher, Sebastian (Pörnbach)",,,Studium
"Streitach, Andreas",,,Geistlicher
"Streitberger, Johann (Hof)",,,Studium
"Streitberger, Johann (Hof, Studium)",,,Studium
"Strell, Christoph",,,Studium
"Strell, Georg",,,Studium
"Strobel, Konrad (Studium)",,,Studium
"Strohmeier, Martin (Kimratshofen)",,,Studium
"Stromer, Wolfgang Jakob",,,Studium
"Strumpel, Gabriel",,,Studium
"Stumpf, Johann (Münsingen)",,,"Studium,Geistlicher"
"Sturm, Georg (Kitzingen)",,1586,Studium
"Stöckel, Georg (Nürnberg)",,,Studium
"Stöckle, Michael (Wurzach)",,,Studium
"Stössel, Peter (Coburg)",,,Studium
"Suhere, Christoph",,,"Studium,Jurist"
"Suiter, Georg (Studium)",,,Studium
