,Geboren,Verstorben,Beruf,Person
"Lins, Gottfried",,,Studium,"Lins, Gottfried"
"Lins, Johann (Ellwangen)",,,Studium,"Lins, Johann (Ellwangen)"
"Lins, Wolfgang",,,Studium,"Lins, Wolfgang"
"Ludwig, Georg Nikolaus",,,Studium,"Ludwig, Georg Nikolaus"
"Ludwig, Johann Baptist (1758)",1758,1812,Pfarrer,"Ludwig, Johann Baptist (1758)"
"Ludwig, Ludwig Joseph Matthäus",,,"Studium,Geistlicher","Ludwig, Ludwig Joseph Matthäus"
"Lufer, Johann",,,Studium,"Lufer, Johann"
"Luferer, Michael",,,Studium,"Luferer, Michael"
"Lunger, Balthasar",,,Studium,"Lunger, Balthasar"
"Lutz, Christoph Sulpitius Georg",,,"Studium,Priester,Kanoniker","Lutz, Christoph Sulpitius Georg"
"Lutz, Johann Christoph (1615)",1615,,Studium,"Lutz, Johann Christoph (1615)"
"Lutz, Johann Rudolph Joseph",,,"Studium,Priester","Lutz, Johann Rudolph Joseph"
"Löhneisen, Leonhard",,,Studium,"Löhneisen, Leonhard"
"Löwer, Johann Martin",1756,1818,"Studium,Pfarrer","Löwer, Johann Martin"
"Löwer, Maria Crescentia",1766,,"Nonne,Zisterzienserin","Löwer, Maria Crescentia"
"Madelon, Franz Anton",1712,,"Pfarrer,Studium","Madelon, Franz Anton"
"Madelon, Johann Georg",,,Studium,"Madelon, Johann Georg"
"Malsch, Joseph",1734,1763,"Jesuit,Studium","Malsch, Joseph"
"Mangold, Heinrich (Ellwangen)",,,Studium,"Mangold, Heinrich (Ellwangen)"
"Mangold, Michael (Eberdingen)",,,"Studium,Geistlicher,Pfarrer","Mangold, Michael (Eberdingen)"
"Mann, Georg (Ellwangen)",,,Studium,"Mann, Georg (Ellwangen)"
"Mannlich, Sulpitius",,,Studium,"Mannlich, Sulpitius"
"Mansuetus von Ellwangen, Mansuetus",1611,1669,"Kapuziner,Mönch,Guardian","Mansuetus von Ellwangen, Mansuetus"
"Manz, Balthasar (1609)",1609,,Studium,"Manz, Balthasar (1609)"
"Manz, Balthasar (1635)",1635,,Studium,"Manz, Balthasar (1635)"
"Manz, Franz Servilian",1648,,"Studium,Schüler","Manz, Franz Servilian"
"Manz, Johann Balthasar",,,"Studium,Pfarrer","Manz, Johann Balthasar"
"Manz, Johann Franz Friedrich",1650,1716,"Studium,Pfarrer","Manz, Johann Franz Friedrich"
"Manz, Johann Ulrich",1649,,"Studium,Pfarrer","Manz, Johann Ulrich"
"Manz, Joseph Melchior",1656,,"Studium,Priester,Pfarrer,Geistlicher","Manz, Joseph Melchior"
"Manz, Kaspar (Ellwangen)",,,Studium,"Manz, Kaspar (Ellwangen)"
"Marci, Georg",,,"Studium,Geistlicher","Marci, Georg"
"Marx, Georg (Ellwangen)",,,Geistlicher,"Marx, Georg (Ellwangen)"
"Maucher, Matthias",1658,1709,"Studium,Pfarrer","Maucher, Matthias"
"Mauser, Michael Benignus",1771,1843,Pfarrer,"Mauser, Michael Benignus"
"Mei, Franz Joseph Andreas",,,"Studium,Geistlicher,Pfarrer","Mei, Franz Joseph Andreas"
"Meier, Christoph Patritius",,,"Studium,Lehrer","Meier, Christoph Patritius"
"Meier, Franz Ludwig Joseph",1720,1760,"Geistlicher,Jesuit,Studium","Meier, Franz Ludwig Joseph"
"Meier, Jakob Ignaz",,,Studium,"Meier, Jakob Ignaz"
"Meier, Johann Baptist (Ellwangen)",,,"Geistlicher,Priester,Studium","Meier, Johann Baptist (Ellwangen)"
"Meier, Johann Crescentius",1631,1700,"Studium,Kapuziner,Mönch","Meier, Johann Crescentius"
"Meier, Johann Joseph Bernhard",1731,1798,"Jesuit,Studium,Prediger","Meier, Johann Joseph Bernhard"
"Meier, Joseph Ignaz Alois",1789,,"Priester,Geistlicher,Pfarrer","Meier, Joseph Ignaz Alois"
"Meier, Leonhard (Ellwangen)",,,Studium,"Meier, Leonhard (Ellwangen)"
"Meier, Paul Adolph Anton",,,"Studium,Pfarrer","Meier, Paul Adolph Anton"
"Meier, Servilian Joseph Ignaz",,,"Studium,Geistlicher","Meier, Servilian Joseph Ignaz"
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor","Menzel, Maurus"
"Merz, Heinrich Christoph Bernhard",1704,,"Studium,Amtmann","Merz, Heinrich Christoph Bernhard"
"Messerschmid, Franz Xaver",,,Studium,"Messerschmid, Franz Xaver"
"Mester, Anton Joseph",,,"Studium,Pfarrer","Mester, Anton Joseph"
"Metz, Christoph (1671)",1671,,Studium,"Metz, Christoph (1671)"
"Metz, Georg Ignaz Franz Xaver",,,"Studium,Lehrer","Metz, Georg Ignaz Franz Xaver"
"Metzger, Andreas (Ellwangen)",,,Studium,"Metzger, Andreas (Ellwangen)"
"Metzger, Gottfried Vitus",,,Studium,"Metzger, Gottfried Vitus"
"Metzger, Joseph (Ellwangen)",,1831,Pfarrer,"Metzger, Joseph (Ellwangen)"
"Metzger, Wolfgang (1587)",1587,1641,"Studium,Jesuit","Metzger, Wolfgang (1587)"
"Metzger, Wolfgang (Ellwangen)",,1641,"Studium,Jesuit","Metzger, Wolfgang (Ellwangen)"
"Michel, Johann (1753)",1753,,Pfarrer,"Michel, Johann (1753)"
"Mildner, Joseph Anton (Ellwangen)",,,Studium,"Mildner, Joseph Anton (Ellwangen)"
"Miller, Martin (Ellwangen)",,,Studium,"Miller, Martin (Ellwangen)"
"Mitterer, Heinrich",,,Priester,"Mitterer, Heinrich"
"Mock, Wolfgang",,,"Studium,Priester,Geistlicher","Mock, Wolfgang"
"Molitor, Balthasar (Ellwangen)",,,"Geistlicher,Studium","Molitor, Balthasar (Ellwangen)"
"Molitor, Georg (Ellwangen)",,,Studium,"Molitor, Georg (Ellwangen)"
"Molitor, Jakob Franz Bernhard",,,Studium,"Molitor, Jakob Franz Bernhard"
"Molitor, Johann Joseph",,1749,Pfarrer,"Molitor, Johann Joseph"
"Molitor, Michael (1643)",1643,,"Studium,Priester,Geistlicher","Molitor, Michael (1643)"
"Molitoris, Johann (Ellwangen)",,,Studium,"Molitoris, Johann (Ellwangen)"
"Molitoris, Michael (Ellwangen)",,,Studium,"Molitoris, Michael (Ellwangen)"
"Molitoris, Stephan (Ellwangen)",,,Studium,"Molitoris, Stephan (Ellwangen)"
"Moll, Johann Ulrich",1657,1693,"Studium,Pfarrer,Priester","Moll, Johann Ulrich"
"Moll, Johann Wilhelm (1653)",1653,,"Studium,Pfarrer","Moll, Johann Wilhelm (1653)"
"Mondbach, Vitus",,,Studium,"Mondbach, Vitus"
"Moser, Benignus",,,"Studium,Schüler","Moser, Benignus"
"Moser, Felix Hieronymus",,,Studium,"Moser, Felix Hieronymus"
"Moser, Sebastian Franz Edilbert Edelbert",1635,1673,"Kapuziner,Mönch","Moser, Sebastian Franz Edilbert Edelbert"
"Moser, Wilhelm Ferdinand Johann Baptist",1683,1671,"Kapuziner,Mönch,Studium","Moser, Wilhelm Ferdinand Johann Baptist"
"Mubach, Georg",,,Studium,"Mubach, Georg"
"Mundbach, Wolfgang",,,Studium,"Mundbach, Wolfgang"
"Munz, Michael (Ellwangen)",,,Priester,"Munz, Michael (Ellwangen)"
"Mülich, Johann (Ellwangen)",,,Studium,"Mülich, Johann (Ellwangen)"
"Mülich, Johann Christian",,,Studium,"Mülich, Johann Christian"
"Mülich, Vitus",,,"Geistlicher,Pfarrer,Studium","Mülich, Vitus"
"Müller, Johann (Ellwangen)",,,Studium,"Müller, Johann (Ellwangen)"
"Müller, Johann Kaspar (Wasseralfingen)",,,Studium,"Müller, Johann Kaspar (Wasseralfingen)"
"Müller, Johann Kaspar Kasimir",1678,1758,"Studium,Benediktiner,Mönch","Müller, Johann Kaspar Kasimir"
"Müller, Ludwig (Ellwangen)",,,"Priester,Schüler,Pfarrer,Studium","Müller, Ludwig (Ellwangen)"
"Müller, Philipp Kaspar",,,"Geistlicher,Studium","Müller, Philipp Kaspar"
"Nadler, Franz Jakob",1656,1732,"Studium,Pfarrer","Nadler, Franz Jakob"
"Neidhard, Ludwig (Ellwangen)",,,Studium,"Neidhard, Ludwig (Ellwangen)"
"Nuttinger, Peter",,,Studium,"Nuttinger, Peter"
"Nägele, Kaspar (Ellwangen)",,,Priester,"Nägele, Kaspar (Ellwangen)"
"Obenbach, Michael",,,Studium,"Obenbach, Michael"
"Ochs, Johann (1663)",1663,,"Studium,Pfarrer","Ochs, Johann (1663)"
"Ochs, Johann (Ellwangen)",,,"Studium,Pfarrer","Ochs, Johann (Ellwangen)"
"Ochs, Johann Christoph (1648)",1648,,"Studium,Pfarrer,Deutschordensritter,Geistlicher","Ochs, Johann Christoph (1648)"
"Ochs, Johann Christoph (Ellwangen)",,,"Priester,Studium","Ochs, Johann Christoph (Ellwangen)"
"Ostertag, Gottfried",1664,,"Studium,Priester","Ostertag, Gottfried"
"Ostertag, Johann Baptist Egon",1692,,"Geistlicher,Pfarrer,Studium","Ostertag, Johann Baptist Egon"
"Ostertag, Johann Joseph Balthasar",1713,,"Studium,Pfarrer","Ostertag, Johann Joseph Balthasar"
"Ostertag, Johann Melchior (1700)",1700,,"Geistlicher,Studium","Ostertag, Johann Melchior (1700)"
"Ostertag, Johann Melchior (Ellwangen)",,,"Geistlicher,Pfarrer,Studium","Ostertag, Johann Melchior (Ellwangen)"
"Ostertag, Ludwig",1607,1687,"Studium,Chorvikar,Pfarrer","Ostertag, Ludwig"
"Oswald, Konrad (Ellwangen)",,,"Geistlicher,Studium,Pfarrer","Oswald, Konrad (Ellwangen)"
"Ott, Jakob (Ellwangen)",,,"Priester,Studium","Ott, Jakob (Ellwangen)"
"Ott, Johann (Ellwangen)",,,Priester,"Ott, Johann (Ellwangen)"
"Ott, Johann Peter (Ellwangen)",,,Studium,"Ott, Johann Peter (Ellwangen)"
"Ott, Joseph (Ellwangen)",,1740,"Geistlicher,Studium","Ott, Joseph (Ellwangen)"
"Ott, Osmund",1691,1735,"Mönch,Franziskaner","Ott, Osmund"
"Paul, Christoph Joseph",,,"Priester,Geistlicher","Paul, Christoph Joseph"
"Paul, Franz Albert",1663,,Studium,"Paul, Franz Albert"
"Paul, Johann Joachim",,,"Studium,Geistlicher","Paul, Johann Joachim"
"Paul, Matthias Rudolph",1657,,"Studium,Priester","Paul, Matthias Rudolph"
"Paulus, Christoph Christian Joseph",,,"Studium,Pfarrer","Paulus, Christoph Christian Joseph"
"Paulus, Franz Xaver Hilarius",,,"Studium,Schreiber","Paulus, Franz Xaver Hilarius"
"Paulus, Johann Christoph",1659,,Studium,"Paulus, Johann Christoph"
"Paulus, Johann Jakob",,,"Studium,Amtmann","Paulus, Johann Jakob"
"Paulus, Johann Maximilian",,,Studium,"Paulus, Johann Maximilian"
"Paulus, Johann Philipp",1658,,Studium,"Paulus, Johann Philipp"
"Peg, Johann Heinrich",,,Studium,"Peg, Johann Heinrich"
"Pemmel, Michael",,,"Mönch,Studium,Benediktiner","Pemmel, Michael"
"Pestalozzi, Philipp (1641)",1641,,Studium,"Pestalozzi, Philipp (1641)"
"Petermann, Johann Georg Servilian",1636,1688,"Studium,Mönch,Kapuziner,Guardian","Petermann, Johann Georg Servilian"
"Petermann, Johann Michael",,,Studium,"Petermann, Johann Michael"
"Petermann, Johann Michael Franz Xaver",1695,1747,"Kapuziner,Mönch","Petermann, Johann Michael Franz Xaver"
"Petermann, Wolfgang",1661,1711,"Studium,Kapuziner,Mönch,Guardian","Petermann, Wolfgang"
"Pfaffenberger, Georg (1651)",1651,,Studium,"Pfaffenberger, Georg (1651)"
"Pfaffenberger, Joseph Jakob",1694,,"Priester,Pfarrer,Studium","Pfaffenberger, Joseph Jakob"
"Pfahlheimer, Konrad",,,Studium,"Pfahlheimer, Konrad"
"Pfeiffer, Franz Xaver Anton",1713,,Studium,"Pfeiffer, Franz Xaver Anton"
"Pfeiffer, Georg Christoph",,,Studium,"Pfeiffer, Georg Christoph"
"Pfeiffer, Johann Michael (Ellwangen)",,,Priester,"Pfeiffer, Johann Michael (Ellwangen)"
"Pfeiffer, Joseph Philipp",,,Studium,"Pfeiffer, Joseph Philipp"
"Pfeiffer, Placidus",1731,1760,"Mönch,Benediktiner","Pfeiffer, Placidus"
"Pfister, Balthasar (Ellwangen)",,,Pfarrer,"Pfister, Balthasar (Ellwangen)"
"Pfister, Franz Xaver (Ellwangen)",,1802,"Geistlicher,Pfarrer,Professor,Studium","Pfister, Franz Xaver (Ellwangen)"
"Pfitzer, Benignus",1647,,"Studium,Priester,Pfarrer,Schüler","Pfitzer, Benignus"
"Pfitzer, Christoph Anton",,1703,Studium,"Pfitzer, Christoph Anton"
"Pfitzer, Georg",,,Notar,"Pfitzer, Georg"
"Pfitzer, Jakob (1614)",1614,,Studium,"Pfitzer, Jakob (1614)"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium","Pfitzer, Johann Anton Stephan Tharsitius"
"Pfitzer, Johann Baptist Melchior",,,Studium,"Pfitzer, Johann Baptist Melchior"
"Pfitzer, Johann Jakob Guido Quartan",1702,1766,"Studium,Kapuziner,Mönch","Pfitzer, Johann Jakob Guido Quartan"
"Pfitzer, Johann Joseph",,,Studium,"Pfitzer, Johann Joseph"
"Pfitzer, Joseph Dominik",1698,1779,"Studium,Pfarrer","Pfitzer, Joseph Dominik"
"Pfitzmeier, Johann Christoph",1618,,Studium,"Pfitzmeier, Johann Christoph"
"Piscatoris, Georg (Ellwangen)",,,Studium,"Piscatoris, Georg (Ellwangen)"
"Piscatoris, Johann (Ellwangen)",,,Studium,"Piscatoris, Johann (Ellwangen)"
"Pistorius, Johann (Ellwangen)",,,Studium,"Pistorius, Johann (Ellwangen)"
"Ponte, Christoph Joseph Patritius",1731,,Geistlicher,"Ponte, Christoph Joseph Patritius"
"Prinzer, Johann Felix",1628,,Studium,"Prinzer, Johann Felix"
"Rahn, Georg Gregor Achilles",,,Studium,"Rahn, Georg Gregor Achilles"
"Rahn, Johann Sebastian",1637,1697,"Domvikar,Studium,Pfarrer,Geistlicher","Rahn, Johann Sebastian"
"Rapp, Georg (Ellwangen)",,,Priester,"Rapp, Georg (Ellwangen)"
"Ratgeb, Joseph Anton",,1792,"Priester,Pfarrer","Ratgeb, Joseph Anton"
"Ratgeb, Maria Franziska",1761,1835,"Nonne,Zisterzienserin","Ratgeb, Maria Franziska"
"Ratgeb, Ursula",,1765,"Nonne,Zisterzienserin","Ratgeb, Ursula"
"Ratsam, Johann Heinrich",1796,1863,Pfarrer,"Ratsam, Johann Heinrich"
"Rauchschmid, Michael",,,"Studium,Priester","Rauchschmid, Michael"
"Rechner, Christoph",,,Studium,"Rechner, Christoph"
"Reck, Bernhard",,,Studium,"Reck, Bernhard"
"Recker, Jakob",,,Studium,"Recker, Jakob"
"Reckinger, Lorenz",,,Geistlicher,"Reckinger, Lorenz"
"Regele, Joseph",1770,1823,"Priester,Pfarrer","Regele, Joseph"
"Reichard, Johann Philipp Sanctus",1664,1690,"Kapuziner,Mönch,Studium","Reichard, Johann Philipp Sanctus"
"Reichard, Ämilian",1667,1720,"Mönch,Benediktiner","Reichard, Ämilian"
"Reichlin von Meldegg, Johann Christoph Wilhelm Anselm",1674,1747,"Studium,Benediktiner,Mönch,Stiftsherr,Abt","Reichlin von Meldegg, Johann Christoph Wilhelm Anselm"
"Reismüller, Johann Ignaz",,,"Geistlicher,Studium","Reismüller, Johann Ignaz"
"Reit, Johann Christoph Franz Joseph Adam",,,Studium,"Reit, Johann Christoph Franz Joseph Adam"
"Reiter, Christoph (Ellwangen)",,,Studium,"Reiter, Christoph (Ellwangen)"
"Rettenmeier, Johann Anton",1707,,"Pfarrer,Geistlicher","Rettenmeier, Johann Anton"
"Rettenmeier, Ulrich",,,Studium,"Rettenmeier, Ulrich"
"Richter, Georg (1680)",1680,,Studium,"Richter, Georg (1680)"
"Richter, Joseph (Ellwangen)",,,Priester,"Richter, Joseph (Ellwangen)"
"Richter, Joseph Anton",,,Studium,"Richter, Joseph Anton"
"Rick, Michael (Ellwangen)",,,Geistlicher,"Rick, Michael (Ellwangen)"
"Rieff, Michael (Ellwangen)",,,"Studium,Priester","Rieff, Michael (Ellwangen)"
"Rieger, Johann Baptist (1645)",1645,,"Pfarrer,Studium,Schüler","Rieger, Johann Baptist (1645)"
"Rieger, Ulrich (Ellwangen)",,,"Pfarrer,Geistlicher","Rieger, Ulrich (Ellwangen)"
"Rinderer, Joseph Melchior",,,"Studium,Priester","Rinderer, Joseph Melchior"
"Ringler, Johann Sebastian",,,Studium,"Ringler, Johann Sebastian"
"Ringler, Johann Walter",,,Studium,"Ringler, Johann Walter"
"Ringler, Wolfgang (Ellwangen)",,,Studium,"Ringler, Wolfgang (Ellwangen)"
"Ringler, Wolfgang Stephan",1584,1634,"Mönch,Kapuziner,Guardian","Ringler, Wolfgang Stephan"
"Rippich, Georg Franz",1666,,"Studium,Priester,Pfarrer","Rippich, Georg Franz"
"Rockelin, Johann (Ellwangen)",,,Studium,"Rockelin, Johann (Ellwangen)"
"Rosenstadter, Franz Joseph",,,Studium,"Rosenstadter, Franz Joseph"
"Rossnagel, Johann Georg",1665,1700,"Studium,Geistlicher,Pfarrer","Rossnagel, Johann Georg"
"Ruff, Johann Leopold Viktorin",1708,1751,"Kapuziner,Mönch","Ruff, Johann Leopold Viktorin"
"Rummel, Anton Ferdinand Jakob",1711,,"Geistlicher,Studium","Rummel, Anton Ferdinand Jakob"
"Rungen, Jakob",,,Studium,"Rungen, Jakob"
"Rupp, Georg (1615)",1615,,Studium,"Rupp, Georg (1615)"
"Rupp, Georg Christoph",1651,,"Studium,Priester,Chorvikar,Provisor","Rupp, Georg Christoph"
"Rupp, Johann Jakob (1640)",1640,,"Studium,Priester,Pfarrer","Rupp, Johann Jakob (1640)"
"Rupplin, Johann (Ellwangen)",,,Studium,"Rupplin, Johann (Ellwangen)"
"Rösner, Georg Martin",,,"Geistlicher,Studium","Rösner, Georg Martin"
"Rösner, Johann Ernst",,,"Priester,Pfarrer","Rösner, Johann Ernst"
"Rösner, Johann Joseph (Ellwangen)",,,Priester,"Rösner, Johann Joseph (Ellwangen)"
"Rösner, Johann Michael",,,"Priester,Studium","Rösner, Johann Michael"
