,Geboren,Verstorben,Beruf,Person
"Locherer, Johann Andreas",,,Studium,"Locherer, Johann Andreas"
"Lodron, Franz Seraphicus",,,Studium,"Lodron, Franz Seraphicus"
"Lodron, Sebastian Graf von",,,Studium,"Lodron, Sebastian Graf von"
"Lois, Daniel",,,"Advokat,Assessor","Lois, Daniel"
"Longo von Castro Novo, Markus Johann",,,Studium,"Longo von Castro Novo, Markus Johann"
"Lorengo von Sulzberg, Johann Baptist",,1735,"Studium,Pfarrer,Kanoniker","Lorengo von Sulzberg, Johann Baptist"
"Lorengo von Sulzberg, Johann Bartholomäus",,,Studium,"Lorengo von Sulzberg, Johann Bartholomäus"
"Lorengo von Sulzberg, Johann Jakob",,,Studium,"Lorengo von Sulzberg, Johann Jakob"
"Lorenz, Johann Baptist",,,Studium,"Lorenz, Johann Baptist"
"Loreter, Peter",,,Studium,"Loreter, Peter"
"Ludoveria, Jakob",,,Studium,"Ludoveria, Jakob"
"Lung, Jakob",,,Studium,"Lung, Jakob"
"Lupi, Joseph",,,Studium,"Lupi, Joseph"
"Lutz, Alexander (1578)","1578 <sup>JL</sup>",,Studium,"Lutz, Alexander (1578)"
"Lutz, Christian (Tirol)",,,Studium,"Lutz, Christian (Tirol)"
"Lutz, Kaspar (Tirol)",,,Studium,"Lutz, Kaspar (Tirol)"
"Mader, Franz Xaver (Tirol)",,,Studium,"Mader, Franz Xaver (Tirol)"
"Madruzzo, Gaudentius Anton von",,,Studium,"Madruzzo, Gaudentius Anton von"
"Maffaeus, Johann Salvator",,,Studium,"Maffaeus, Johann Salvator"
"Magagna, Johann",,,Studium,"Magagna, Johann"
"Magagna, Peter",,,Studium,"Magagna, Peter"
"Malanotti, Franz von",,,Studium,"Malanotti, Franz von"
"Mammingen, Jakob Sigismund von",,,Studium,"Mammingen, Jakob Sigismund von"
"Mandel, Christoph (Tirol)",,,Studium,"Mandel, Christoph (Tirol)"
"Manincor de Casez, Hieronymus (Tirol)",,,Studium,"Manincor de Casez, Hieronymus (Tirol)"
"Manincor de Casez, Johann Baptist",,,Studium,"Manincor de Casez, Johann Baptist"
"Manincor de Casez, Johann Georg",,,Studium,"Manincor de Casez, Johann Georg"
"Manincor in Reichen- und Marschweiler, Ferdinand",,,"Studium,Rat","Manincor in Reichen- und Marschweiler, Ferdinand"
"Manincor und Freieck, Ferdinand",,,"Studium,Rat","Manincor und Freieck, Ferdinand"
"Manincor, Anton (1586)",1586,,Studium,"Manincor, Anton (1586)"
"Manincor, Anton (Tirol)",,,Studium,"Manincor, Anton (Tirol)"
"Manincor, Johann Baptist",,,Studium,"Manincor, Johann Baptist"
"Manincor, Johann Peter",,,Studium,"Manincor, Johann Peter"
"Manincor, Ludwig",,,Studium,"Manincor, Ludwig"
"Mapius, Nikolaus",,,Studium,"Mapius, Nikolaus"
"Marbacher, Benedikt",,,Studium,"Marbacher, Benedikt"
"Margun, Christian",,,Jesuit,"Margun, Christian"
"Marinelli, Wilhelm",,,Studium,"Marinelli, Wilhelm"
"Marini, Johann Baptist",,,Studium,"Marini, Johann Baptist"
"Mark, Jakob (Tirol)",,,Studium,"Mark, Jakob (Tirol)"
"Maroner, Isaak",,,Studium,"Maroner, Isaak"
"Marsoner, Peter",,,Studium,"Marsoner, Peter"
"Martin, Ernst",,,Studium,"Martin, Ernst"
"Martini, Johann Andreas",,,Studium,"Martini, Johann Andreas"
"Martinitz, Dominik",,,Studium,"Martinitz, Dominik"
"Martner, Jakob",,,Studium,"Martner, Jakob"
"Marx, Michael Dominik",,,Studium,"Marx, Michael Dominik"
"Mathion, Franz",,,"Studium,Jurist","Mathion, Franz"
"Mathion, Markus",,,"Studium,Jurist","Mathion, Markus"
"Matteoni, Lazarus",,,Studium,"Matteoni, Lazarus"
"Matzer, Peter",,,Studium,"Matzer, Peter"
"Meckin, Johann Baptist",,,Studium,"Meckin, Johann Baptist"
"Meckle, Sebastian (Tirol)",,,Studium,"Meckle, Sebastian (Tirol)"
"Meier von Meierheim, Franz (Tirol)",,,Studium,"Meier von Meierheim, Franz (Tirol)"
"Meier, Andreas (Tirol)",,,Studium,"Meier, Andreas (Tirol)"
"Meier, Christoph (Tirol)",,,"Studium,Jurist","Meier, Christoph (Tirol)"
"Meier, Georg (Tirol)",,,Studium,"Meier, Georg (Tirol)"
"Meier, Hieronymus (Tirol)",,,Studium,"Meier, Hieronymus (Tirol)"
"Meier, Jakob (Tirol)",,,Studium,"Meier, Jakob (Tirol)"
"Meier, Johann (Tirol)",,,Studium,"Meier, Johann (Tirol)"
"Meier, Johann Baptist (Tirol)",,,Studium,"Meier, Johann Baptist (Tirol)"
"Meier, Johann Baptist (Tirol, Studium)",,,Studium,"Meier, Johann Baptist (Tirol, Studium)"
"Meier, Joseph (Tirol)",,,Studium,"Meier, Joseph (Tirol)"
"Meier, Michael (Tirol)",,,Studium,"Meier, Michael (Tirol)"
"Meier, Simon (Tirol)",,,Studium,"Meier, Simon (Tirol)"
"Meierenkel, Kaspar",,,Studium,"Meierenkel, Kaspar"
"Meierhofer von Coburg und Anger, Johann von",,,"Studium,Kapuziner,Mönch","Meierhofer von Coburg und Anger, Johann von"
"Meierhofer, Elias",,,Studium,"Meierhofer, Elias"
"Meierhofer, Franz Xaver (Tirol)",,,Studium,"Meierhofer, Franz Xaver (Tirol)"
"Meierhofer, Johann (Tirol)",,,Studium,"Meierhofer, Johann (Tirol)"
"Meierhofer, Michael (Tirol)",,,Studium,"Meierhofer, Michael (Tirol)"
"Meierhofer, Stephan",,,Studium,"Meierhofer, Stephan"
"Meisburger, Kaspar",,,Studium,"Meisburger, Kaspar"
"Meisterlin, Alexander (Tirol)",,,,"Meisterlin, Alexander (Tirol)"
"Mellitus, Bartholomaeus",,"1566 <sup>JL</sup>",Jesuit,"Mellitus, Bartholomaeus"
"Menghin, Anton (Tirol)",,,Studium,"Menghin, Anton (Tirol)"
"Menghin, Anton (Tirol, Studium)",,,Studium,"Menghin, Anton (Tirol, Studium)"
"Menghin, Bartholomäus",,,Studium,"Menghin, Bartholomäus"
"Menghin, Christian",,,Studium,"Menghin, Christian"
"Menghin, Christoph",,,Studium,"Menghin, Christoph"
"Menghin, Johann (Tirol)",,,Studium,"Menghin, Johann (Tirol)"
"Merbold, Christoph","1567 <sup>JL</sup>",,Jesuit,"Merbold, Christoph"
"Merl von Sihlburg, Jakob Philipp",,,Studium,"Merl von Sihlburg, Jakob Philipp"
"Merl, Elias",,,Studium,"Merl, Elias"
"Merlin, Matthäus Philipp",,,Studium,"Merlin, Matthäus Philipp"
"Messling, Michael",,,Studium,"Messling, Michael"
"Mest, Rudolph",,,Studium,"Mest, Rudolph"
"Metzler, Johann (Tirol)",,,Studium,"Metzler, Johann (Tirol)"
"Meutinger, Karl",,,Studium,"Meutinger, Karl"
"Michael, Valentin",,,Studium,"Michael, Valentin"
"Millaner, Johann Georg",,,Studium,"Millaner, Johann Georg"
"Mindel, Johann Maria",1603,1679,"Servit,Mönch","Mindel, Johann Maria"
"Minger, Johann",,,Studium,"Minger, Johann"
"Minich, Matthias",,,Studium,"Minich, Matthias"
"Mitterer, Anton Joseph",,,Studium,"Mitterer, Anton Joseph"
"Mitterhofen, Johann Oswald von",,,"Studium,Kanoniker","Mitterhofen, Johann Oswald von"
"Mittermeier, Johann Vitalis",,,Studium,"Mittermeier, Johann Vitalis"
"Mittermeier, Konrad Theodor",,,Studium,"Mittermeier, Konrad Theodor"
"Mitterstiller, Peter Paul",,,Studium,"Mitterstiller, Peter Paul"
"Mohr, Johann (Tirol)",,,"Studium,Jurist","Mohr, Johann (Tirol)"
"Moland, Leonhard",,,Studium,"Moland, Leonhard"
"Molet, Johann",,,Studium,"Molet, Johann"
"Mollet, Ferdinand",,,Studium,"Mollet, Ferdinand"
"Montan, Balthasar (Tirol)",,,Studium,"Montan, Balthasar (Tirol)"
"Mori, Franz von",,,Studium,"Mori, Franz von"
"Morickel, Blasius Benedikt",,,Studium,"Morickel, Blasius Benedikt"
"Morindello, Johann",,,Studium,"Morindello, Johann"
"Moritsch, Johann",,,Studium,"Moritsch, Johann"
"Moritsch, Nikolaus (Tirol)",,,Studium,"Moritsch, Nikolaus (Tirol)"
"Moritz, Kaspar",,,Studium,"Moritz, Kaspar"
"Mornberg in Jaufen, Franz Karl von",,,Studium,"Mornberg in Jaufen, Franz Karl von"
"Mornberg, Franz Anton von",,,Studium,"Mornberg, Franz Anton von"
"Mornberg, Thomas von",,,Studium,"Mornberg, Thomas von"
"Morsel, Thomas",,,Studium,"Morsel, Thomas"
"Mosancius, Anton",,,Studium,"Mosancius, Anton"
"Moser, Gregor (Tirol)",,,Studium,"Moser, Gregor (Tirol)"
"Mosner, Christian (1568)","1568 <sup>JL</sup>",,"Geistlicher,Studium","Mosner, Christian (1568)"
"Mosner, Christian (Tirol)",,,Studium,"Mosner, Christian (Tirol)"
"Mucher, Franz Anton",,,Studium,"Mucher, Franz Anton"
"Mus, Jakob",,,Studium,"Mus, Jakob"
"Muttern, Salomon",,,Studium,"Muttern, Salomon"
"Mühlbeck, Johann (Tirol)",,,Studium,"Mühlbeck, Johann (Tirol)"
"Mühlmann, Johann (Tirol)",,,Studium,"Mühlmann, Johann (Tirol)"
"Mühlstetter, Johann Jakob (Tirol)",,,Studium,"Mühlstetter, Johann Jakob (Tirol)"
"Mülich, Christian",,,Studium,"Mülich, Christian"
"Müliner, Martin",,,Studium,"Müliner, Martin"
"Müller, David (Tirol)",,,Studium,"Müller, David (Tirol)"
"Müller, Johann (Tirol)",,,Studium,"Müller, Johann (Tirol)"
"Nagel, Christoph (Tirol)",,,Studium,"Nagel, Christoph (Tirol)"
"Nesing, Matthias",,,Studium,"Nesing, Matthias"
"Neuhauser, Christian",,,Studium,"Neuhauser, Christian"
"Neuheuser, Joseph",,,Studium,"Neuheuser, Joseph"
"Neuruhrer, Joseph Anton",,,Studium,"Neuruhrer, Joseph Anton"
"Nick, Martin",,,Studium,"Nick, Martin"
"Niger, Johann (Tirol)",,,Studium,"Niger, Johann (Tirol)"
"Nischle, Nikolaus Zacharias",,,Studium,"Nischle, Nikolaus Zacharias"
"Nocker, Sebastian",,,Studium,"Nocker, Sebastian"
"Nägele, Johann Georg (Tirol)",,,Studium,"Nägele, Johann Georg (Tirol)"
"Oberhauser, Matthias",,,Studium,"Oberhauser, Matthias"
"Oberhuber, Georg",,,Studium,"Oberhuber, Georg"
"Oberrauch, Johann Nepomuk",,,Studium,"Oberrauch, Johann Nepomuk"
"Oberschlager, Melchior Anton",,,Studium,"Oberschlager, Melchior Anton"
"Oberst, Paul",,,Studium,"Oberst, Paul"
"Obinger, Wolfgang",,,Studium,"Obinger, Wolfgang"
"Obnost, Hieronymus","1567 <sup>JL</sup>",,Studium,"Obnost, Hieronymus"
"Palaunka, Anton Heinrich Ernst",,,Studium,"Palaunka, Anton Heinrich Ernst"
"Palawenner, Johann Oswald",,,"Jurist,Studium","Palawenner, Johann Oswald"
"Paller, Johann",,,Studium,"Paller, Johann"
"Palli, Johann Baptist",,,Studium,"Palli, Johann Baptist"
"Panzer, Christoph",,,Studium,"Panzer, Christoph"
"Parsberger, Christoph Wilhelm",,,Edelknabe,"Parsberger, Christoph Wilhelm"
"Pasoli, Johann Leonhard",,,Studium,"Pasoli, Johann Leonhard"
"Patodetus, Andreas",,,Studium,"Patodetus, Andreas"
"Peinter, Ferdinand (1606)",1606,,Studium,"Peinter, Ferdinand (1606)"
"Peinter, Ferdinand (Tirol)",,,Studium,"Peinter, Ferdinand (Tirol)"
"Peinter, Kaspar",,,"Studium,Jesuitengymnasium","Peinter, Kaspar"
"Pellegrini, Martin",1604,,Studium,"Pellegrini, Martin"
"Pembler, Christoph",,1631,"Mönch,Franziskaner","Pembler, Christoph"
"Perchofer, Matthäus",,,Jurist,"Perchofer, Matthäus"
"Peregrinus de Peregrinis, Karl Franz",,,Jurist,"Peregrinus de Peregrinis, Karl Franz"
"Peterle, Anton",1584,,"Studium,Geistlicher","Peterle, Anton"
"Pfarrkircher, Simon",,,Studium,"Pfarrkircher, Simon"
"Pfeffler, Paul",,,Studium,"Pfeffler, Paul"
"Pfestel, Johann",,,Studium,"Pfestel, Johann"
"Pfind, Christoph",,,Studium,"Pfind, Christoph"
"Philippi, Nikolaus (Tirol)",,,Studium,"Philippi, Nikolaus (Tirol)"
"Piazza, Anton",1661,1714,Jesuit,"Piazza, Anton"
"Piazza, Johann Dominik (Tirol)",,,"Studium,Kanoniker","Piazza, Johann Dominik (Tirol)"
"Piazza, Johann Thomas (Tirol)",,,Studium,"Piazza, Johann Thomas (Tirol)"
"Pichler, Balthasar (Tirol)",,,Studium,"Pichler, Balthasar (Tirol)"
"Piero, Nikolaus von",,,Studium,"Piero, Nikolaus von"
"Pilati de Tassullo, Peter Anton",,,Studium,"Pilati de Tassullo, Peter Anton"
"Pilfrader, Johann Georg",,,Studium,"Pilfrader, Johann Georg"
"Plack, Georg",,,Studium,"Plack, Georg"
"Planta, Pompeius Freiherr von",,,Studium,"Planta, Pompeius Freiherr von"
"Plattner, Paul",,,Studium,"Plattner, Paul"
"Platzer, Franz",,,Studium,"Platzer, Franz"
"Platzer, Johann (Tirol)",,,Studium,"Platzer, Johann (Tirol)"
"Plawenner, Ambrosius",1593,1659,"Studium,Benediktiner,Mönch","Plawenner, Ambrosius"
"Plawenner, Nikolaus",,,Studium,"Plawenner, Nikolaus"
"Ploner, Jakob Christoph",,,Studium,"Ploner, Jakob Christoph"
"Pontara, Ferdinand",,,Studium,"Pontara, Ferdinand"
"Portner, Christoph (Tirol)",,,Studium,"Portner, Christoph (Tirol)"
"Poseck, Matthäus",,,Studium,"Poseck, Matthäus"
"Posenick, Sebastian",,,Studium,"Posenick, Sebastian"
"Praiza a Frieg, Thomas",,,Studium,"Praiza a Frieg, Thomas"
"Prato, Ferdinand von",,,Studium,"Prato, Ferdinand von"
"Propst, Franz (Tirol)",,,Studium,"Propst, Franz (Tirol)"
"Punsch, Kaspar",,,Studium,"Punsch, Kaspar"
"Pusterle, Matthias",,,Studium,"Pusterle, Matthias"
"Quarient, Johann Baptist",,,Studium,"Quarient, Johann Baptist"
"Quietis, Joseph von",,,Studium,"Quietis, Joseph von"
"Racker, Georg",,,Studium,"Racker, Georg"
"Rasem, Johann",,,Studium,"Rasem, Johann"
"Rat, Hartmann",,,Studium,"Rat, Hartmann"
"Rauch, Christian",,,Studium,"Rauch, Christian"
"Rauch, Wilhelm",,,Studium,"Rauch, Wilhelm"
"Raucius, Anton",,,Studium,"Raucius, Anton"
"Raut, Christian",,,Studium,"Raut, Christian"
"Rechbacher, Christian",,,Studium,"Rechbacher, Christian"
"Rechens, Johann",,,Studium,"Rechens, Johann"
"Recordin von Neun, Christoph",,,Studium,"Recordin von Neun, Christoph"
"Recordin von Neun, Georg",,,Studium,"Recordin von Neun, Georg"
"Recordin von Neun, Johann Ulrich",,,"Studium,Jurist","Recordin von Neun, Johann Ulrich"
"Recordin, Peter",,,Studium,"Recordin, Peter"
"Rederlochner, Matthäus",,,Studium,"Rederlochner, Matthäus"
"Reichard, Matthias",,,Studium,"Reichard, Matthias"
"Reichard, Matthäus",,,"Studium,Jurist","Reichard, Matthäus"
"Reing, Joseph",,,Studium,"Reing, Joseph"
"Reinhard, Balthasar (Tirol)",,,Studium,"Reinhard, Balthasar (Tirol)"
"Reinhard, Bernhard",,,Studium,"Reinhard, Bernhard"
"Reinhard, Johann Baptist (Tirol)",,,Studium,"Reinhard, Johann Baptist (Tirol)"
"Reintaler, Johann",,,Studium,"Reintaler, Johann"
"Reiter von Rittersfeld, Ernst Karl Chrysanthemus von",,,Studium,"Reiter von Rittersfeld, Ernst Karl Chrysanthemus von"
"Remerzheiden, Franz von Paula von",,,Studium,"Remerzheiden, Franz von Paula von"
"Remich, Adam",,,Studium,"Remich, Adam"
"Remich, Kaspar (Tirol)",,,Studium,"Remich, Kaspar (Tirol)"
"Remmelmeier, Matthias",,,"Studium,Jesuit","Remmelmeier, Matthias"
"Renner, Christoph (Tirol)",,,Studium,"Renner, Christoph (Tirol)"
"Richard, Peter (Tirol)",,,Studium,"Richard, Peter (Tirol)"
"Riedel, Franz Joseph (Tirol)",,,Studium,"Riedel, Franz Joseph (Tirol)"
"Rieder, Jakob Christoph",,,Studium,"Rieder, Jakob Christoph"
"Rieder, Salomon",,,Studium,"Rieder, Salomon"
"Riegner, Peter",,,Studium,"Riegner, Peter"
"Rieser, Christoph (Tirol)",,,Studium,"Rieser, Christoph (Tirol)"
"Rigos von Mallosco, Jakob",,,Studium,"Rigos von Mallosco, Jakob"
"Rigos, Franz Anton von",,,Studium,"Rigos, Franz Anton von"
"Rigos, Jakob",,,Studium,"Rigos, Jakob"
"Ritsch, Christian",,,Studium,"Ritsch, Christian"
"Ritter, Georg (Tirol)",,,Studium,"Ritter, Georg (Tirol)"
"Ritz, Jakob",1651,,Studium,"Ritz, Jakob"
"Rofreiden, Sebastian",,,Studium,"Rofreiden, Sebastian"
"Rolandini, Joseph Roman von",,,Studium,"Rolandini, Joseph Roman von"
"Rosenberger von Roseneck, Johann Christoph (Tirol)",,,Studium,"Rosenberger von Roseneck, Johann Christoph (Tirol)"
"Rosenberger von Roseneck, Johann Jakob",,,"Studium,Jurist","Rosenberger von Roseneck, Johann Jakob"
"Rosenberger von Roseneck, Johann Marquard",,,Studium,"Rosenberger von Roseneck, Johann Marquard"
"Rosenberger, Johann Marquard",,,Studium,"Rosenberger, Johann Marquard"
"Rossi, Peter (Tirol)",,,Studium,"Rossi, Peter (Tirol)"
"Rost, Christian Gottfried von",,,Studium,"Rost, Christian Gottfried von"
"Rost, Johann Jakob (Tirol)",,"1552 <sup>JL</sup>","Studium,Jurist","Rost, Johann Jakob (Tirol)"
"Rost, Johann von",,,Studium,"Rost, Johann von"
"Rost, Peter Sigismund Freiherr von",1675,,Studium,"Rost, Peter Sigismund Freiherr von"
"Rost-Aufhofen-Kehlburg, Anton von",,,Studium,"Rost-Aufhofen-Kehlburg, Anton von"
"Rost-Aufhofen-Kehlburg, Johann Paul von",,,Studium,"Rost-Aufhofen-Kehlburg, Johann Paul von"
"Rosum, Johann Erasmus",,,Studium,"Rosum, Johann Erasmus"
"Rubatscher, Leonhard",,,"Priester,Studium","Rubatscher, Leonhard"
"Rucker, Adam",,,Studium,"Rucker, Adam"
"Rudel, Jakob",,,Studium,"Rudel, Jakob"
"Rudeveria, Jakob",,,Studium,"Rudeveria, Jakob"
"Rudina, Georg",,,Studium,"Rudina, Georg"
"Ruedl, Adam",,,Studium,"Ruedl, Adam"
"Runker, Andreas",,,Studium,"Runker, Andreas"
"Ruppelet, Simon",,,Studium,"Ruppelet, Simon"
"Ruter, Johann (Tirol)",,,Studium,"Ruter, Johann (Tirol)"
"Rutz, Michael",,,Studium,"Rutz, Michael"
"Röll, Joseph",,,Studium,"Röll, Joseph"
"Salzgeber, Anton (Tirol)",,,Studium,"Salzgeber, Anton (Tirol)"
"Sandbühler, Joseph",,,Studium,"Sandbühler, Joseph"
"Sander, Valentin",,,Studium,"Sander, Valentin"
"Santer, Gallus",,,Studium,"Santer, Gallus"
"Sartorius, Johann (Tirol)",,,Studium,"Sartorius, Johann (Tirol)"
"Schafmann von Hermrles, Johann Christoph (Tirol)",,,Studium,"Schafmann von Hermrles, Johann Christoph (Tirol)"
"Schedler, Johann Baptist (Tirol)",,,Studium,"Schedler, Johann Baptist (Tirol)"
"Schellkopfstader, Johann",,,Studium,"Schellkopfstader, Johann"
"Schenk, Andreas (Tirol)",,,"Geistlicher,Studium","Schenk, Andreas (Tirol)"
"Schenk, Johann Heinrich (Tirol)",,,Studium,"Schenk, Johann Heinrich (Tirol)"
"Schenk, Peter (Tirol)",,,Studium,"Schenk, Peter (Tirol)"
"Schenk, Roman",,,Studium,"Schenk, Roman"
"Scherlinger, Ferdinand",,,Studium,"Scherlinger, Ferdinand"
"Scherz, Christoph",,,Studium,"Scherz, Christoph"
"Scherzer, Peter",,,Studium,"Scherzer, Peter"
"Schiechel, Augustin",,,Studium,"Schiechel, Augustin"
"Schieferstein, Kaspar",,,Studium,"Schieferstein, Kaspar"
"Schiessler, Daniel",,,Studium,"Schiessler, Daniel"
"Schiessler, Johann (Tirol)",,,Studium,"Schiessler, Johann (Tirol)"
"Schiller von Herdern, Leo",,,Studium,"Schiller von Herdern, Leo"
"Schlandersberg, Johann Ulrich",,,"Studium,Jurist","Schlandersberg, Johann Ulrich"
"Schlechtleibner, Adam",,,Studium,"Schlechtleibner, Adam"
"Schleckel, Vitus",,,Studium,"Schleckel, Vitus"
"Schliessenecker, Isaak",,1641,"Baumeister,Ökonom,Rat","Schliessenecker, Isaak"
"Schluderbacher, Matthias",,,Studium,"Schluderbacher, Matthias"
"Schmid, Andreas (Tirol)",,,Studium,"Schmid, Andreas (Tirol)"
"Schmid, Bartholomäus (Tirol)",,,Studium,"Schmid, Bartholomäus (Tirol)"
"Schmid, Johann Georg (Tirol)",,,Studium,"Schmid, Johann Georg (Tirol)"
"Schmitzer, Johann",,,Studium,"Schmitzer, Johann"
"Schneeburg in Salthaus und Platten, Johann Wolfgang",,,Studium,"Schneeburg in Salthaus und Platten, Johann Wolfgang"
"Schneeburg in Salthaus, Ferdinand Freiherr von",,,Studium,"Schneeburg in Salthaus, Ferdinand Freiherr von"
"Schneeburg in Salthaus, Johann Dietrich Theodor von",,,Studium,"Schneeburg in Salthaus, Johann Dietrich Theodor von"
"Schneeburg in Salthaus, Johann Freiherr von",,,Studium,"Schneeburg in Salthaus, Johann Freiherr von"
"Schneeburg in Salthaus, Ludwig",,,Studium,"Schneeburg in Salthaus, Ludwig"
"Schneeburg, Johann Baptist Freiherr von",,,Studium,"Schneeburg, Johann Baptist Freiherr von"
"Schneeburg, Johann Zacharias",,,Studium,"Schneeburg, Johann Zacharias"
"Schneeweiss, Honorius",,,Studium,"Schneeweiss, Honorius"
"Schneeweiss, Johann Jakob",,,Studium,"Schneeweiss, Johann Jakob"
"Schopp, Johann (Tirol)",,,Studium,"Schopp, Johann (Tirol)"
"Schranzhofer, Jakob",,,Studium,"Schranzhofer, Jakob"
"Schratt von Kindberg, Johann Adam",,,"Studium,Jurist","Schratt von Kindberg, Johann Adam"
"Schratt von Kindberg, Maximilian von",,,"Studium,Jurist","Schratt von Kindberg, Maximilian von"
"Schreffel, Gabriel",,,Studium,"Schreffel, Gabriel"
"Schreier, Johann Christoph (Tirol)",,,Studium,"Schreier, Johann Christoph (Tirol)"
"Schrenk von Notzing, Karl Friedrich",,,Studium,"Schrenk von Notzing, Karl Friedrich"
"Schuler, Christian (Tirol)",,,Studium,"Schuler, Christian (Tirol)"
"Schulthauser, Johann",,,"Studium,Jurist","Schulthauser, Johann"
"Schulthauser, Julius",,,Studium,"Schulthauser, Julius"
"Schurpf von Mariastall, Karl Freiherr von",,,Studium,"Schurpf von Mariastall, Karl Freiherr von"
"Schuster, Abraham Bernhard Christoph",,,Studium,"Schuster, Abraham Bernhard Christoph"
"Schwarzenhorn, Johann Jakob Leopold von",,,Studium,"Schwarzenhorn, Johann Jakob Leopold von"
"Schwarzhorn, Johann Jakob",,,Studium,"Schwarzhorn, Johann Jakob"
"Schönecker, Narziss",,1690,"Franziskaner,Mönch","Schönecker, Narziss"
"Schönfeld, Anton",,,"Studium,Jurist","Schönfeld, Anton"
"Schönhauser von Greifenstein, Johann Wilhelm",,,Studium,"Schönhauser von Greifenstein, Johann Wilhelm"
"Schöpfer, Ferdinand",,,Studium,"Schöpfer, Ferdinand"
"Schöpfner, Ferdinand",,,Studium,"Schöpfner, Ferdinand"
"Secchi, Georg",,,Studium,"Secchi, Georg"
"Seel, Paul Anton",,,Studium,"Seel, Paul Anton"
