,Beruf
"Meiderle von Monsberg, Johann Baptist Ignaz",Studium
"Meier, Michael Paul von","Studium,Kanoniker,Rat"
"Mei, Johann Burkhard (1652)","Studium,Bibliothekar,Professor"
"Meier, Johann Jakob (1652)",Studium
"Meier, Andreas (1652)",Studium
"Meier, Dominik Paul",Studium
"Meiser, Johann Sebastian (1652)","Studium,Rat,Pflegskommissär"
"Meier, Paul (1652)",Studium
"Meier, Markus Christoph Freiherr von","Studium,Rat,Richter,Pfleger"
"Meilinger, Christoph",Studium
"Meier, Thomas (1652)",Studium
"Meillardoz, Nikolaus (1652)",Jesuit
"Meierwaldner, Franz Christoph",Studium
"Meier, Ignaz Joachim",Studium
"Meissen, Adalbert","Studium,Amtmann"
"Meier, Georg (1653)",Jesuit
"Meier auf Dobl und Rohr, Markus Christoph","Studium,Pfleger,Rat,Kriegskanzleidirektor"
"Meier, Nikolaus Paul",Studium
"Meier, Lorenz (1654)",Studium
"Meier, Simon (1654)","Studium,Geistlicher"
"Meier, Ferdinand (1654)",Studium
"Meier, Franz Xaver (1654)",Studium
"Meizner, Johann Jakob",Studium
"Meizner, Ildephons","Mönch,Benediktiner"
"Meier, Benno (1655)","Studium,Geistlicher,Priester"
"Meier, Peter Aegidius","Kapuziner,Mönch"
"Meier, Johann Jakob (1655)","Studium,Pfarrer,Geistlicher"
"Meier, Dominik Thaddäus","Kapuziner,Mönch,Guardian"
"Meier, Johann Leonhard (1655)","Studium,Geistlicher"
"Meier, Augustin (1655)","Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Ulrich (1655)",Studium
"Meier, Leonhard Paulin","Studium,Franziskaner,Mönch"
"Meier, Franz (1655)",Studium
"Meier, Johann Gottfried (1655)","Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Jakob (1655, Dillingen)",Studium
"Meier, Johann Baptist (1655)","Schüler,Studium"
"Meier, Johann (1656)",Studium
"Meier, Michael (1656)",Jesuit
"Meier, Johann Michael (1656)","Studium,Schüler"
"Meier, Joseph Matthias",Studium
"Meier, Ulrich (1656)",Jesuit
"Meier, Peter (1656)","Studium,Schüler"
"Meier, Joseph (1657)",Studium
"Meier, Sebastian (1657)",Studium
"Meier, Franz Ferdinand (1657)","Studium,Rat,Professor"
"Meier, Franz Thomas Martian","Studium,Kapuziner,Mönch"
"Meier, Andreas Prosper (1657)","Kapuziner,Mönch"
"Meier, Johann Ulrich (1657)",Studium
"Meier, Odilo","Studium,Benediktiner,Mönch"
"Meier, Damian (1657)",Studium
"Meierhofer, Stephan Simeon","Kapuziner,Mönch"
"Meinwolf, Georg Franz",Studium
"Meier, Kaspar (1658)",Studium
"Meier, Franz (1658)",Studium
"Meier, Johann Martin Valentin Maria","Studium,Servit"
"Meier, Simon (1658)","Studium,Jesuit"
"Meier, Matthäus (1658)",Studium
"Meier, Johann Jakob (1658)",Studium
"Meier, Franz Maximilian",Studium
"Meier, Ignaz Gilbert","PrüEonstratenser,Mönch,Studium"
"Meier von Greifenberg, Franz Georg","Studium,Kapuziner,Mönch"
"Meier, Sebastian Malachias","Studium,Zisterzienser,Mönch"
"Meier, Wolfgang Adrian","Pfarrer,Prämonstratenser,Mönch"
"Meier, Ignaz (1659)",Studium
"Meier von Meirau, Johann Jakob","Studium,Mautner,Pfleger"
"Meier, Franz Joseph (1659)",Studium
"Meier, Kaspar (1659)",Studium
"Meier, Michael (1659)",Studium
"Meier, Joseph Anton (1659)","Studium,Priester,Geistlicher"
"Meier, Johann Georg (1659)","Pfarrer,Studium"
"Meier, Gregor Magnus","Franziskaner,Mönch"
"Meier, Franz Joseph (1659, Achenthal)",Studium
"Meier, Johann (1659)",Studium
"Meier, Jakob Philipp Ananias","Studium,Kapuziner,Mönch,Superior,Guardian"
"Meier, Franz Joseph von",Studium
"Meier, Jakob Bernhard",Studium
"Meierbeck, Ulrich",Jesuit
"Meier, Franz Joseph (1660)","Studium,Pfarrer"
"Meier, Johann Georg (1660)",Studium
"Meier, Martin (1660)","Studium,Pfarrer"
"Meierle, Matthäus (1660)","Studium,Priester,Geistlicher"
"Meier, Jakob (1660)",Jesuit
"Meier, Franz Xaver (1660)",Studium
"Meier, Martin (1660, München)",Studium
"Meier, Thomas (1660)","Studium,Pfarrer"
"Meier, Johann (1660)","Studium,Jesuit"
"Meier, Johann Franz Xaver (1660)",Studium
"Meier, Franz Lorenz","Jesuit,Studium"
"Meier, Johann Jakob Pius Maria","Studium,Servit,Mönch"
"Meier, Wolfgang Ildephons","Studium,Augustinerchorherr,Kanoniker"
"Meierle, Leonhard","Studium,Geistlicher"
"Meier, Georg Wilhelm (1661)","Studium,Jesuit"
"Meier, Peter Simplex","Kapuziner,Mönch"
"Meier, Anton (1661)",Studium
"Meier, Karl Guidobald","Kapuziner,Mönch"
"Meier, Christoph (1662)",Studium
"Meier, Paul Simon","Studium,Kapuziner,Mönch"
"Meier, Anton (1662)","Studium,Benediktiner,Mönch"
"Meisinger-Fromm, Johann Kaspar Ignaz Cajetan",Studium
"Meier, Franz Gaudentius","Kanoniker,Augustinerchorherr,Studium"
"Meier, Simon (1662)",Studium
"Meier, Johann Lorenz (1662)","Studium,Jurist"
"Meier, Johann Kaspar Heinrich","Studium,Geistlicher"
"Meier, Johann (1662)",Studium
"Meier, Andreas (1662)",Studium
"Meier, Joseph Franz (1663)",Studium
"Meier, Balthasar (1663)",Studium
"Meier, Johann (1663)",Studium
"Meier, Christoph (1663)","Studium,Pfarrer"
"Meier, Georg (1663)",Jesuit
"Meier, Georg (1663, Landshut)",Studium
"Meier, Matthias (1663)",Studium
"Meier, Christoph Dominik","Studium,Franziskaner,Mönch"
"Meier, Johann Joseph (1664)",Studium
"Meier, Georg Michael (1664)","Studium,Jesuit"
"Meierhofer, Christoph Jakob","Studium,Augustinerchorherr,Kanoniker"
"Meier von Greifenberg, Franz Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Meier, Thomas Juniper","Kapuziner,Mönch"
"Meier, Anton Viktor","Augustinerchorherr,Kanoniker"
"Meierstetter, Tobias Demetrius","Kapuziner,Mönch,Jesuitengymnasium,Studium"
"Meiella, Johann Andreas",Studium
"Meier, Johann (1665)",Priester
"Meier, Ignaz (1665)","Jesuit,Schüler"
"Meier, Johann Baptist (1665)","Priester,Studium"
"Meier, Valentin (1666, Bingen)",Jesuit
"Meier, Johann Evangelist (1666)",Studium
"Meier, Valentin (1666)",Jesuit
"Meier, Ignaz Alois (1666)","Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Franz Xaver Ignaz (1666)",Studium
"Eireiner, Melchior Meinrad","Studium,Kapuziner,Mönch"
"Meier, Johann Kaspar (1666)",Studium
"Meier, Jakob (1666)","Studium,Priester"
"Meierhofer, Johann Baptist (1667)",Studium
"Meile, Ulrich Benedikt",Studium
"Meier, Coelestin (1667)","Mönch,Benediktiner,Studium"
"Meier, Johann Christoph (1667)",Studium
"Meier, Johann Baptist (1667)",Studium
"Meier, Matthäus (1667)","Studium,Priester"
"Meier, Georg (1668)","Studium,Augustinerchorherr,Kanoniker,Propst"
"Meier, Johann Georg (1668)",Studium
"Meier, Daniel (1668)","Priester,Studium"
"Meier, Johann Joachim (1668)",Studium
"Meier, Joseph (1668)","Prämonstratenser,Mönch"
"Meier, Wolfgang Leopold",Studium
"Meier, Jakob (1668)","Benediktiner,Mönch"
"Meierle, Franz Xaver Konrad","Studium,Kapuziner,Mönch,Schüler"
"Meier, Virgil (1668)","Mönch,Franziskaner"
"Meichelbeck, Johann Georg Karl","Mönch,Professor,Geschichtsschreiber,Studium"
"Meier, Balthasar (1669)",Studium
"Meier, Adam Michael","Studium,Benediktiner,Mönch"
"Meier, Placidus (1669)","Studium,Benediktiner,Mönch,Pfarrer"
"Meier, Pius","Mönch,Franziskaner"
"Meier, Philipp (1669)",Studium
"Meier, Michael (1669)","Studium,Jesuit,Schüler"
"Meier, Johann Bleikhard",Studium
"Meier, Sebastian (1670)",Jesuit
"Meier, Joseph Honorat","Studium,Kapuziner,Mönch"
"Meichsner, Johann Baptist (1670)",Studium
"Meier, Johann Georg (1670)",Studium
"Meier von Meierheim, Franz (1670)",Studium
"Meier, Columban (1670)","Mönch,Priester,Benediktiner"
"Meier, Franz Joseph (1670)",Studium
"Meier, Alberich","Zisterzienser,Mönch"
"Meier, Joseph (1671)",Studium
"Meier, Johann (1671)",Studium
"Neunheuser, Johann Meinrad","Kapuziner,Mönch"
"Meier, Johann Joseph (1671)","Studium,Jesuit,Rektor"
"Meier, Johann Albert Severin","Studium,Kapuziner,Mönch,Guardian"
"Mei, Anton Ferdinand Daniel","Studium,Franziskaner,Mönch"
"Meier, Franz (1671)","Mönch,Pfarrer,Benediktiner,Studium"
"Meier, Johann Ignaz Gerhard","Mönch,Studium,Benediktiner"
"Meier, Johann Joseph Wilhelm (1671)","Studium,Richter"
"Meier, Johann Hieronymus","Studium,Geistlicher"
"Meierhauser, Franz (1672)","Mönch,Benediktiner"
"Meinmaurer, Albert","Pfarrer,Zisterzienser,Mönch,Studium"
"Meier, Anton Felix","Studium,Priester,Pfarrer,Geistlicher"
"Meier, Markus Albert von (1672)","Studium,Schüler"
"Meier, Joseph Anton (1672)","Studium,Schreiber"
"Meier, Anna Maria (1672)","Nonne,Benediktinerin"
"Meier, Balthasar (1672)","Studium,Priester"
"Meister, Ignaz (1673)",Jesuit
"Schmid von Maienburg, Alois Joseph Ignaz","Studium,Jurist"
"Meier, Vitus (1673)","Benediktiner,Mönch"
"Meger, Philipp Jakob Placidus","Guardian,Kapuziner,Mönch,Studium"
"Meier, Franz Anton (1673)",Studium
"Meierle, Joseph Anton","Studium,Priester,Geistlicher"
"Meier, Balthasar (1673)",Studium
"Meier, Anton (1673)",Jesuit
"Meier, Nikolaus (1673)","Franziskaner,Mönch,Guardian"
"Meier, Johann Paul (1674)","Studium,Priester"
"Meierhofer, Johann Georg Elias","Studium,Kapuziner,Mönch"
"Meienhofer, Johann Friedrich",Studium
"Meier, Melchior (1674)","Franziskaner,Mönch"
"Meichelbeck, Philipp Jakob","Studium,Pfarrer,Schüler"
"Meichsner, Franz Ludwig","Studium,Pfarrer"
"Meier, Georg (1674)",Studium
"Meier, Johann Melchior (1674)",Studium
"Meinmauer, Matthäus Matthias","Studium,Pfarrer"
"Meier, Benedikt (1675)","Studium,Priester"
"Meier, Johann Kaspar von",Studium
"Meier, Jakob Christoph",Studium
"Meier, Jakob (1675)",Schüler
"Meier, Johann (1675)",Studium
"Meier, Johann Baptist Kaspar Sanctus","Studium,Kapuziner,Mönch,Guardian"
"Meier, Johann Ludwig (1675)",Studium
"Meier, Balthasar (1675)",Studium
"Meillardoz, Karl",Jesuit
"Meier, Michael (1675)",Jesuit
"Meier, Johann Jakob (1675)",Studium
"Mutschlehner, Adam Meinrad","Studium,Kapuziner,Mönch"
"Meier, Johann (1676)",Studium
"Meier, Johann Melchior Malachias","Studium,Zisterzienser,Mönch"
"Meier, Ignaz (1676)","Studium,Priester,Pfarrer"
"Meier, Simon (1676)",Studium
"Meier, Markus Gorgonius","Studium,Kapuziner,Mönch"
"Meier, Johann Anton Oliver","Studium,Zisterzienser,Mönch"
"Meiler, Johann Baptist",Jesuit
"Meier, Balthasar (1677)",Studium
"Meibrunn, Joseph",Studium
"Meier, Joseph (1677, Zöschlingsweiler)",Studium
"Meier, Joseph Andreas Florentin","Kapuziner,Mönch,Studium"
"Meier, Johann (1677)",Pfarrer
"Meinono, Jeremias Nikolaus Tolentin",Studium
"Meierhofer, Johann Baptist Anianus","Augustinerchorherr,Kanoniker"
"Meier, Joseph (1677)",Jesuit
"Meier, Johann Baptist (1677)","Studium,Geistlicher"
"Meier, Johann (1677, Freiburg/Ü.)",Pfarrer
"Meier, Christoph (1677)",Studium
"Meier, Johann Anton Ernst Theobald","Studium,Kapuziner,Mönch"
"Meiler, Ludwig","Franziskaner,Mönch"
"Meier von Baldeck, Johann Kaspar Eustach",Pfarrer
"Meier, Johann Jakob von",Studium
"Meis, Georg (1677)",Jesuit
"Meier, Friedrich Joseph","Studium,Kanzlist,Schreiber"
"Meier, Sebastian (1678)","Prämonstratenser,Mönch"
"Meier, Joseph Fructuosus","Studium,Franziskaner,Mönch"
"Meierle, Dominik",Studium
"Meier, Norbert (1678)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Maxentius","Kapuziner,Mönch"
"Meier, Andreas (1678)",Schüler
"Meiolot, Kaspar Leopold Hieronymus",Studium
"Meier, Johann (1678)",Studium
"Meier, Spiridion","Mönch,Franziskaner"
"Meier, Konrad Joseph (1678)",Schüler
"Meister, Johann (1678)","Studium,Jesuit"
"Meier, Johann Georg Coelestin","Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Franz (1679)",Jesuit
"Meier, Johann Evangelist (1679)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Baptist (1679)","Studium,Jesuit"
"Meier, Sebastian (1679)",Studium
"Meier, Georg (1679)",Studium
"Meier von Fahnenberg, Franz Ferdinand","Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meisler, Georg (1679)",Jesuit
"Meier, Johann Christoph (1679)","Studium,Pfarrer"
"Meis, Kaspar",Jesuit
"Meier, Balthasar (1679)","Studium,Geistlicher"
"Meier, Leopold Gangolph","Studium,Kapuziner,Mönch"
"Meier, Ferdinand Dominik","Priester,Geistlicher"
"Meier, Franz Jakob","Studium,Dominikaner,Mönch"
"Meier, Coelestin (1680)","Mönch,Benediktiner"
"Meier, Leopold Froben","Benediktiner,Mönch,Studium"
"Meier, Joseph Dominik (1680)","Jesuit,Studium"
"Meier, Joseph (1680)",Jesuit
"Meisinger, Simon (1681)",Studium
"Meier, Georg Bartholomäus (1681)","Studium,Pfarrer"
"Meier, Johann Wilhelm Honorat","Studium,Franziskaner,Mönch"
"Meier, Lorenz (1681)",Studium
"Meierhofer zu Coburg und Anger, Joseph Christoph",
"Meier, Loy Alois Ignaz","Mönch,Benediktiner,Professor"
"Meinhart, Johann Anton Optatus","Kapuziner,Mönch,Studium"
"Meier, Johann Michael Gerhard","Augustinereremit,Mönch"
"Meier, Franz Joseph (1681)",Studium
"Meier, Johann Georg (1681)",Studium
"Meierle, Judas Thaddäus Anselm","Kapuziner,Mönch"
"Meier, Kaspar (1681)",Studium
"Meier, Albert Ignaz","Studium,Jesuit"
"Meier, Johann Georg Johann Baptist","Kanoniker,Augustinerchorherr,Propst"
"Mei, Johann Nikolaus Dionysius","Studium,Franziskaner,Mönch"
"Meier, Guntram","Mönch,Franziskaner"
"Meier, Johann Georg (1682, Ditzenbach)","Studium,Priester,Pfarrer"
"Meier, Franz Ludwig","Studium,Geistlicher"
"Meier, Columban (1682)","Zisterzienser,Mönch,Studium"
"Meier, Gregor (1682)","Franziskaner,Mönch"
"Meier, Franz Damian","Studium,Pfarrer"
"Meier, Johann Georg (1682)","Domvikar,Pfarrer"
"Meier, Johann (1682)",Studium
"Meier, Franz Xaver (1682)","Studium,Jesuit"
"Meier, Wilhelm (1682)","Franziskaner,Mönch"
"Meier, Symphorian","Franziskaner,Mönch"
"Meier, Karl Anton (1683)",Studium
"Meier, Stephan (1683)","Studium,Pfarrer"
"Meier, Joseph (1683, Zusmarshausen)","Studium,Pfarrer"
"Meier, Joseph (1683)","Mönch,Benediktiner"
"Meier, Johann Peter (1683)",Studium
"Meier, Joseph (1683, Schärding)","Benediktiner,Mönch"
"Meier, Johann Baptist (1683)","Studium,Mönch,Professor,Benediktiner"
"Meier, Otto (1683)","Mönch,Franziskaner"
"Meier, Franz Leonhard",Studium
"Meier, Joseph (1683, Schärding, Studium)","Studium,Benediktiner,Mönch"
"Meinhart, Johann Georg Valentin","Kapuziner,Mönch"
"Meier, Ämilian (1683)","Priester,Mönch,Benediktiner"
"Meiershofer, Johann Nikolaus","Studium,Schüler"
"Meier, Franz Xaver (1683)","Priester,Geistlicher,Pfarrer,Studium"
"Meier, Peter (1683)",Jesuit
"Meier, Franz (1683)","Studium,Priester"
"Meier, Johann Adam Melchior","Studium,Stadtschreiber,Einnehmer"
"Meier, Franz Anton (1683)","Studium,Kastner"
"Meier, Franz Benno","Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Meier, Joseph Sebastian (1683)","Studium,Pfleger"
"Meierhofer, Leonhard Anselm","Studium,Benediktiner,Mönch"
"Meierhofer, Joseph (1684)",Jesuit
"Meier, Heinrich (1684)","Jesuit,Studium"
"Meier, Joseph (1684)",Studium
"Meier, Andreas (1684)",Studium
"Meier, Matthias (1684)",Studium
"Meierle, Dismas (1684)","Kapuziner,Mönch"
"Meier, Electus","Mönch,Franziskaner"
"Meier, Joseph Anton Maximilian","Studium,Zisterzienser,Mönch"
"Meier, Elisäus","Mönch,Franziskaner,Pfarrer"
"Meier, Johann Baptist (1685)","Studium,Geistlicher"
"Meier, Marquard Anton Innozenz","Benediktiner,Mönch,Pfarrer,Studium"
"Meier, Joseph Ignaz (1685)","Studium,Pfarrer,Kanoniker"
"Meier, Alexander (1685)","Mönch,Franziskaner"
"Meier, Anton Ignaz","Studium,Einnehmer"
"Meier, Roman (1685)","Studium,Benediktiner,Mönch"
"Meier, Franz (1685)",Studium
"Meier, Martinian","Augustinereremit,Mönch"
"Meisch, Johann Baptist (1686)",Studium
"Meier, Joseph (1686, Würzburg)",Jesuit
"Meier, Joseph (1686)",Studium
"Meierhofer, Franz Anton Saturnin","Kapuziner,Mönch,Studium"
"Meier, Johann Andreas (1686)","Jesuit,Schüler"
"Meier, Anna Maria Ludgard",Nonne
"Meier, Bernhard (1686)","Benediktiner,Mönch"
"Marius, Gottfried Konrad Theodor","Studium,Pfarrer"
"Meier, Johann (1686, Irschenberg)",Studium
"Meier, Johann (1686)",Studium
"Meier, Franz Anton (1686)",Studium
"Meier, Joseph Ernst (1687)","Studium,Geistlicher,Pfarrer"
"Meier, Markus Albert von (1687)","Mönch,Benediktiner,Studium"
"Meier, Maria Anna Katharina","Nonne,Benediktinerin"
"Meier, Zachäus Desiderius","Kapuziner,Mönch,Guardian,Studium"
"Meiser, Jakob Anton","Studium,Geistlicher"
"Meid, Joseph","Studium,Pfarrer"
"Meienwalder, Joseph Bernhard",Geistlicher
"Meier, Johann (1688)",Studium
"Meier, Engelhard",Jesuit
"Meier, Franz Sebastian (1688)",Studium
"Meierwalder, Joseph Bernhard","Studium,Pfarrer"
"Meier, Kaspar (1688)",Studium
"Meier, Georg (1688)","Studium,Pfarrer"
"Meier, Joseph Clemens",Studium
"Meier, Maria Barbara","Dominikanerin,Nonne"
"Meier, Sebastian (1688)","Studium,Theologe"
"Meier, Franz Joseph (1689)",Geistlicher
"Meisenberger, Matthäus Heinrich",Studium
"Meier, Johann Georg (1689)","Priester,Geistlicher"
"Meier, Johann Baptist (1689)","Geistlicher,Pfarrer,Studium"
"Meichel, Johann Georg (1689)","Studium,Pfarrer"
"Meienberg, Joseph Anton",Geistlicher
"Meier, Joseph (1689)",Jesuit
"Meier, Johann Georg (1689, Gundelfingen)",Studium
"Meier, Joseph Fidelis","Jesuit,Studium"
"Meier, Johann Martin (1689)","Studium,Amtmann"
"Meier, Joseph (1690)",Jesuit
"Meier, Johann Andreas (1690)",Studium
"Meier, Karl Deochar Gottlieb",Studium
"Meisinger, Peter",Studium
"Meier, Lucius (1690)","Franziskaner,Mönch"
"Meier, Franz Joseph (1690)","Geistlicher,Studium,Schüler"
"Meier, Philipp Ignaz",Studium
"Meier von Schernegg und Harteling, Ferdinand Oswald",Studium
"Meistetter, Johann Joseph Ambrosius","Kapuziner,Mönch"
"Meier, Leonhard (1690)",Studium
"Meier, Johann Georg (1690)",Pflegskommissär
"Meier, Johann Martin (1690)","Benediktiner,Mönch"
"Meier, Johann Melchior (1690)","Studium,Schüler"
"Meier, Johann Franz (1690)",Studium
"Meier, Anton (1690)",Geistlicher
"Meier, Anton (1691)",Studium
"Meier, Franz Landelin","Studium,Franziskaner,Provinzial"
"Meier, Dismas (1691)","Franziskaner,Mönch"
"Meier, Leonhard (1691)","Mönch,Benediktiner,Studium"
"Meier, Bartholomäus (1691)","Pfarrer,Studium"
"Meier, Maximilian (1691)","Benediktiner,Mönch"
"Meier, Placidus (1691)","Benediktiner,Mönch,Schüler,Beichtvater"
"Meier, Anton Marquard","Kapuziner,Mönch"
"Mei, Johann Jakob (1691)","Studium,Priester"
"Meier, Maximilian Ignaz",Studium
"Meier, Franz Anton Ignaz Freiherr von","Studium,Rat,Kanoniker"
"Meier, Placidus (1691, Mönch)","Mönch,Benediktiner"
"Meier, Anton Johann Ignaz",Studium
"Meier, Balthasar (1692)",Studium
"Meierle, Anton (1692)","Prämonstratenser,Mönch"
"Meier, Michael (1692)","Studium,Bürgermeister"
"Meier, Johann Baptist (1692)","Zisterzienser,Mönch"
