,Geboren,Verstorben,Beruf
"Beuren, Johann von (Büren)",,"1570 <sup>JL</sup>",Studium
"Beuren, Walter von",,,Studium
"Beust, Johann",,,Studium
"Biburger, Konrad (Siegburg)",,,Studium
"Bichte, Michael",,,"Geistlicher,Studium"
"Bickeleben, Engelbert Kaspar",,,Studium
"Bickeleben, Franz Anton von",,,Studium
"Bieren, Heinrich",,,Studium
"Biermann, Heinrich",,,Studium
"Bildstein, Johann (Köln)",,,Studium
"Billich, Peter",,,Jesuit
"Billog, Bernhard",,,Studium
"Bilsan, Johann",,,Studium
"Bing, Bruno",,,Studium
"Binzfeld, Adrian",1591,1663,Jesuit
"Birang, Johann",,,Studium
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Birkmann, Theodor",,,"Studium,Mediziner"
"Bischof, Bernhard (Rheda)",,,Studium
"Bischoping, Johann Adolph",,,Studium
"Bischopink, Albert",,,Studium
"Bischopink, Heinrich",,,Studium
"Bischopink, Hermann",,,Studium
"Bischopink, Johann",,,Studium
"Bischopink, Johann Hermann",,,Studium
"Biskoping, Heinrich",,,Studium
"Bispink, Hermann Anton",,,Studium
"Bispink, Johann (Warendorf)",,,Studium
"Bispink, Johann Ignaz",,,Studium
"Bistolz, Matthias",,,Studium
"Bleier, Johann (Münster)",,,Mediziner
"Blenk, Johann (1574)","1574 <sup>JL</sup>",1637,Jesuit
"Bliesheim, Hubert",,,Studium
"Blisia, Walter",,,Studium
"Blomen, Peter",,,Mönch
"Blum, Theophil Gottlieb",,,"Franziskaner,Mönch,Dozent"
"Blumberg, Adolph",,,Studium
"Blume, Joseph von",,,Studium
"Blumenfeld auf Kerckering, Jodocus Stephan Freiherr von",,,Studium
"Blumenfeld auf Kerckering, Kaspar Bernhard von",,,Studium
"Blömeken, Johann (Paderborn)",,,Studium
"Blömeken, Johann (Warstein)",,,Studium
"Blütel, Leonhard",,,Studium
"Bocer, Heinrich","1561 <sup>JL</sup>",1630,"Studium,Professor,Assessor,Rat"
"Bochers, Christoph Heinrich",,,Studium
"Bock, Johann (Münster)",,,Studium
"Bock, Johann (Studium, D36273)",,,Studium
"Bock, Johann Joseph",,,Studium
"Bock, Lambert",,,Studium
"Bodelschwing, Gisbert",,,Studium
"Bodiker, Johann Otto",,,Studium
"Boellmann, Johann",,,Studium
"Bohlen, Bernhard Wilhelm",,,Studium
"Bohlen, Hermann",,,Studium
"Bohn, Heinrich (1653)",1653,,Studium
"Boichorst, Heinrich (Münster)",,,Studium
"Boichorst, Heinrich Hermann",,,Studium
"Boink, Christoph",,,Studium
"Bolland, Franz Otto Freiherr von",,,Studium
"Bolland, Johann (Westfalen)",,,Studium
"Bolland, Wolfgang Wilhelm Freiherr von",,,Studium
"Bomborn, Jodocus",,,Studium
"Bomdorf, Heinrich",,,Studium
"Bonaeus, Theodor",1598,,Schreiber
"Bongart, Johann Heinrich von",,,Studium
"Borchost, Engelbert",,1745,"Mönch,Zisterzienser"
"Borck zu Holzhausen, Ferdinand Otto von der",,,Studium
"Bordewick, Arnold Wilhelm",,,Studium
"Bordewick, Johann Kaspar",,,Studium
"Borell, Leopold Heinrich Wilhelm von",,,Studium
"Borgolde, Friedrich Freiherr von",,,Studium
"Bormann von Klessel, Jodocus Maximilian von",1631,,Studium
"Bormann, Arnold",,,Studium
"Born, Christian",,,"Assessor,Studium"
"Bosondorp, Hermann",,1623,Jesuit
"Bote, Theodor (Paderborn)",,,Studium
"Boten, Liberius",,,Studium
"Bourel, Philipp",,,Studium
"Bowing, Albert",1593,1678,Jesuit
"Braber, Peter",,,Jesuitengymnasium
"Brache, Wilhelm Ignaz",,,Schüler
"Brack, Johann Franz",,,Schüler
"Brack, Wilhelm Ignaz",,,"Schüler,Studium"
"Brandenburg, Justin",,,"Studium,Jurist"
"Brandis, Christian",,,Studium
"Brandis, Johann Wilhelm",,,Studium
"Brandis, Kaspar",,1648,Jesuit
"Brandis, Oger",,,Studium
"Brandis, Peter Anton",,,Studium
"Brasenius, Frinckenius",,,Studium
"Braumann, Ägidius",,,Studium
"Braun, Lorenz (Westfalen)",,,Studium
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brauweiler, Adolph","1525 <sup>JL</sup>",,"Studium,Pfarrer"
"Brauweiler, Arnold",,,Studium
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Bredebach, Tillmann",,,Studium
"Breiwers, Johann Adam",1635,,Studium
"Brempt, Johann von",,,"Jurist,Studium,Amtmann"
"Brender, Peter",,,Studium
