,Geboren,Verstorben,Beruf
"Böll (Rat)",,,"Rat,Advokat"
"Böning, Heinrich Herwig",1640,1722,"Studium,Rat,Kommissar"
"Bösel, Johann Andreas",,,"Studium,Rat,Sekretär"
"Böttlin, Marquard Joseph Rudolph",1749,,"Rat,Amtmann"
"Bühlmeier, Johann Christoph von",1705,1750,"Studium,Rat,Kanzler"
"Bülow, Paul Joachim von",1606,1669,"Studium,Rat"
"Bünau, Günther von (1710)",1710,1758,"Assessor,Jurist,Studium,Rat"
"Bünau, Heinrich von (Teuchern)",,,"Studium,Rat"
"Bürgin, Franz Jakob Ferdinand",1733,,"Studium,Administrator,Rat"
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Calgéer, Wolfgang Anton Joseph Edler von",,,"Studium,Amtmann,Rat"
"Caluri, Franz Xaver",,,"Studium,Rat,Obervogt"
"Canarius, Johann Albert",,,"Rat,Rentmeister"
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Carrey, Hektor",,,"Studium,Rat,Vizekanzler"
"Castell, Joseph Leopold",,,"Rat,Kastner"
"Castell, Konrad Graf von","1519 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Kanoniker,Rat"
"Cattaneo, Sebastian",,,"Assessor,Rat"
"Cavalchini Guidobon, Johann Baptist Freiherr von",,1603,"Kämmerer,Rat,Pfleger"
"Cazzanis von Griesfeld, Sanvito Leopold Maria von",1764,1833,"Studium,Rat"
"Cazzanis, Karl Franz",,1700,"Studium,Rat,Direktor"
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Ceschi de Santa Croce, Fortunat Joseph Ritter von",,,"Studium,Rat"
"Chlingensberg, Bernhard Lorenz Judas Thaddäus",,1774,"Studium,Rat,Sekretär"
"Chlingensberg, Christoph Joseph Sebastian",1722,,"Studium,Rat"
"Chlingensberg, Joseph Maria von",,,"Studium,Rat"
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chrismar, Franz Anton Kaspar Wunibald Johann Nepomuk",1725,,"Studium,Amtmann,Rat"
"Christ, Georg Julius",1616,1664,"Kanzlist,Rat"
"Christ, Johann Alexander",1648,1707,"Studium,Rat,Bürgermeister"
"Christ, Johann Sebastian",1661,1728,"Studium,Rat"
"Ckrad, Johann",,"1506 <sup>JL</sup>","Kanoniker,Jurist,Rat,Studium"
"Clavell, Karl Joseph",1736,,"Studium,Rat,Kammerdirektor"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Cler, Jeremias",1629,,"Studium,Rat"
"Closen in Gern, Georg Christoph Freiherr von",,,"Kämmerer,Rat"
"Closen, Franz Ferdinand Freiherr von",1633,1672,"Studium,Rat,Kämmerer"
"Closen, Georg Christoph von",,1638,"Studium,Jurist,Rat"
"Conforti, Michael Joseph",,,"Studium,Rat"
"Consolati von Heiligenbrunn, Philipp Peter Anton",1753,1837,"Studium,Rat,Kanzler,Jurist,Richter"
"Contamin, Gallus Joseph",,,"Studium,Amtmann,Rat"
"Coret in Starkenberg, Joseph Franz von Paula Freiherr von",1744,,"Studium,Rat"
"Coret in Starkenberg, Magnus Maria Adam Freiherr von",1728,,"Rat,Studium"
"Coret, Johann Engelhard",,,"Studium,Pfleger,Rat"
"Cornarius, Stephan","1581 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Courtin, Friedrich August von",1740,,"Studium,Rat,Richter"
"Cretier von Fimmershofen, Gottlieb Ludwig Maria Freiherr von",,,"Rat,Vogt"
"Crivelli von Gutta, Julius Caesar Freiherr von",,1645,"Kämmerer,Rat,Pfleger"
"Curio, Hieronymus (1579)","1579 <sup>JL</sup>",1614,"Studium,Rat"
"Dachauer, Ulrich",,,"Pfleger,Rat"
