,Geboren,Verstorben,Beruf
"Zech, Johann (1605)",1605,1635,"Schüler,Jurist,Studium,Advokat,Gymnasium illustre"
"Zech, Johann (1649)",1649,,Studium
"Zech, Johann (1668)",1668,,Studium
"Zech, Johann (1675)",1675,,Studium
"Zech, Johann (Augsburg)",,,Jesuitengymnasium
"Zech, Johann (Domvikar)",,"1544 <sup>JL</sup>",Domvikar
"Zech, Johann (Elchingen)",,,Studium
"Zech, Johann (Grimolzhausen)",,,Studium
"Zech, Johann (Heim)",,,"Pfarrer,Geistlicher"
"Zech, Johann (Isny)",,,Studium
"Zech, Johann (Kanoniker)",,"1492 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Zech, Johann (Kanoniker, A11654)",,,"Kanoniker,Augustinerchorherr,Propst"
"Zech, Johann (Pfarrer)",,1620,Pfarrer
"Zech, Johann (Schrobenhausen)",,,Studium
"Zech, Johann (Schwäbisch Gmünd)",,,Studium
"Zech, Johann (Studium)",,,"Studium,Pfarrer"
"Zech, Johann (Studium, B24228)",,,Studium
"Zech, Johann (Studium, D25416)",,,Studium
"Zech, Johann (Vilseck)",,,Geistlicher
"Zech, Johann August",1694,,Studium
"Zech, Johann Baptist Benno",,,"Studium,Schreiber"
"Zech, Johann Cajetan",,,Priester
