,Geboren,Verstorben,Beruf
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Pappenheim, Heinrich Rudolph von",,,Studium
"Pappenheim, Herbold",,,Studium
"Pappenheim, Hieronymus von",,"1542 <sup>JL</sup>",Rat
"Pappenheim, Hildebrand von",,"1335 <sup>JL</sup>","Kanoniker,Pfarrer"
"Pappenheim, Hrabanus von",,,Studium
"Pappenheim, Hugo von",,,Studium
"Pappenheim, Joachim von (1571)","1571 <sup>JL</sup>",1599,Studium
"Pappenheim, Joachim von (Reichserbmarschall)",,"1537 <sup>JL</sup>","Reichserbmarschall,Pfleger"
"Pappenheim, Johann Georg von (Pappenheim)",,,Studium
"Pappenheim, Johann Georg von (Studium)",,,Studium
"Pappenheim, Johann Joachim von",,,Studium
"Pappenheim, Johann Konrad von",,,Studium
"Pappenheim, Johann von (Hofbediensteter)",,"1529 <sup>JL</sup>",Hofbediensteter
"Pappenheim, Johann von (Pappenheim)",,,Studium
"Pappenheim, Johann von (Pfarrer)",,,Pfarrer
"Pappenheim, Karl Friedrich Eugen Graf von",,,"Pfleger,Kämmerer,Soldat,Militär"
"Pappenheim, Karl Philipp Gustav von",1649,1692,"Studium,Kanoniker,Reichserbmarschall,Pfleger"
"Pappenheim, Kaspar von (Kanoniker)",,"1511 <sup>JL</sup>","Kanoniker,Studium"
"Pappenheim, Kaspar von (Pappenheim)",,,Studium
"Pappenheim, Konrad von (Kanoniker)",,,Kanoniker
"Pappenheim, Konrad von (Pappenheim)",,,Studium
"Pappenheim, Konrad von (Studium)",,,"Studium,Kanoniker"
"Pappenheim, Leonhard",,"1545 <sup>JL</sup>","Jurist,Studium"
"Pappenheim, Philipp Heinrich Graf vib",,,Studium
"Pappenheim, Philipp Thomas von",,,Studium
"Pappenheim, Sebastian von",,,"Studium,Kanoniker"
"Pappenheim, Sigismund von",,,Studium
"Pappenheim, Simon von",,,Studium
"Pappenheim, Vitus Konrad Marschall von",,,Studium
"Pappenheim, Wilhelm von (Assessor)",,,Assessor
"Pappenheim, Wilhelm von (Pappenheim)",,,Studium
"Pappenheim, Wilhelm von (Pappenheim, Studium)",,,Studium
"Pappenheim, Wolfgang Dietrich Theodor von",,"1559 <sup>JL</sup>","Kanoniker,Studium"
"Pappenheim, Wolfgang von (Pappenheim)",,,"Studium,Kanoniker"
"Pappenheim, Wolfgang von (Pappenheim, Studium)",,,Studium
"Pappenheim-Biberbach, Alexander von",,,Studium
"Pappenheim-Biberbach, Erasmus von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pappenheim-Biberbach, Erasmus von (Biberbach)",,,"Pfarrer,Mönch,Benediktiner"
"Pappenheim-Biberbach, Heinrich von",,,"Studium,Pfleger"
"Pappenheim-Biberbach, Johann von",,,Pfleger
"Pappenheim-Biberbach, Margarete",,,"Äbtissin,Benediktinerin,Nonne"
"Pappenheim-Biberbach, Matthäus","1458 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Pappenheim-Biberbach-Wertingen, Johann Heinrich von",,,Studium
"Pappenheim-Biberbach-Wertingen, Johann Philipp von",,1641,"Studium,Kanoniker"
"Pappenheim-Biberbach-Wertingen, Magnus von",,,Studium
"Pappenheim-Biberbach-Wertingen, Vitus von",,"1571 <sup>JL</sup>","Kanoniker,Pfleger,Studium"
"Pappenheim-Ellerbach, Bernhard von",,,"Kanoniker,Studium"
"Pappenheim-Stühlingen, Christoph von","1492 <sup>JL</sup>","1539 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof,Studium"
"Pappenheim-Wertingen, Adam Wolfgang Christoph von",1621,,Studium
"Pappenheim-Wertingen, Franz Adam von",1647,,Studium
"Pappenheim-Wertingen, Johann Georg",1609,,Studium
"Pappenheim-Wertingen, Johann Heinrich von",1605,,Studium
"Pappenheim-Wertingen, Johann Vitus von",,,Studium
"Pappenheim-Wertingen, Joseph Nikolaus von",1658,,Studium
"Pappenheim-Wertingen, Konrad von",,1591,Hofbediensteter
"Pappenheim-Wertingen, Magnus von",,,Studium
"Pappenheim-Wertingen, Melchior von",,1586,Hofbediensteter
"Pappenheimer, Balthasar","1509 <sup>JL</sup>",,"Mönch,Kartäuser,Studium"
"Pappenheimer, Erasmus","1493 <sup>JL</sup>",,Geistlicher
"Pappenheimer, Georg",,,Studium
"Pappenheimer, Joachim",,,"Pfarrer,Geistlicher,Priester"
"Pappenheimer, Johann",,,Studium
"Pappenheimer, Vitus",,,Studium
"Pappenlauch, Bartholomäus",,,Pfarrer
"Pappenlauch, Georg (Ehingen)",,,"Pfarrer,Geistlicher"
"Pappenlauch, Georg (Ehingen, Pfarrer)",,,"Pfarrer,Studium"
"Pappenloch, Georg",,,Geistlicher
"Pappennagel, Adam",,"1526 <sup>JL</sup>",Geistlicher
"Pappensteiner, Andreas",,,Studium
"Papper, Andreas",,,Studium
"Pappius, Johann","1558 <sup>JL</sup>",1622,"Studium,Professor"
"Papplon, Franz Gabriel",1642,1711,"Kapuziner,Mönch"
"Pappo, Peter",,,Studium
"Pappold, Magnus",,,Studium
"Pappus von Steg",,,
"Pappus von Trazberg, Alois Anton Franz",1673,1753,"Pfarrer,Benediktiner,Mönch,Studium"
"Pappus von Trazberg, Anton",,,Studium
"Pappus von Trazberg, Christoph",,,Studium
"Pappus von Trazberg, Franz",1602,1659,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Pappus von Trazberg, Franz Apronian",1625,,Studium
"Pappus von Trazberg, Franz Ignaz",,,Studium
"Pappus von Trazberg, Franz Karl",1666,1736,"Studium,Kanoniker"
"Pappus von Trazberg, Gerhard",1611,1633,"Mönch,Studium,Benediktiner"
"Pappus von Trazberg, Hieronymus (Feldkirch)",,,"Pfarrer,Studium"
"Pappus von Trazberg, Hieronymus (Feldkirch, Studium)",,,Studium
"Pappus von Trazberg, J.H.",,,
"Pappus von Trazberg, Jakob",,,"Pfarrer,Studium"
"Pappus von Trazberg, Johann Andreas (1664)",1664,1725,"Studium,Vogt"
"Pappus von Trazberg, Johann Andreas (Feldkirch)",,1655,"Studium,Kanzler"
"Pappus von Trazberg, Johann Eusebius",,1701,Studium
"Pappus von Trazberg, Johann Eustach",,1755,"Studium,Pfarrer"
"Pappus von Trazberg, Johann Leonhard (1607)",1607,1677,"Studium,Kanoniker"
"Pappus von Trazberg, Johann Leonhard (1656)",1656,,Studium
"Pappus von Trazberg, Johann Leonhard (1664)",1664,1694,"Studium,Benediktiner,Mönch"
"Pappus von Trazberg, Joseph Anton",,,"Studium,Franziskaner,Mönch"
"Pappus von Trazberg, Kaspar",,,Pfarrer
"Pappus von Trazberg, Lukas (Feldkirch)",,,Pfarrer
"Pappus von Trazberg, Lukas (Feldkirch, Studium)",,,"Studium,Pfarrer"
"Pappus von Trazberg, Maximilian",,,"Pfarrer,Kanoniker,Studium"
"Pappus von Trazberg, Raimund Karl",1687,1755,"Studium,Kanoniker"
"Pappus, Alfons",,1746,"Franziskaner,Mönch"
"Pappus, Andreas (Feldkirch)",,,Studium
"Pappus, Andreas (Lindau)",,,Studium
"Pappus, Cölestin Maria",1611,1666,"Studium,Servit"
"Pappus, Daniel",,,"Studium,Pfarrer,Superintendent"
"Pappus, David",,,Studium
"Pappus, Franz Ignaz",,,Studium
"Pappus, Georg (Feldkirch)",,,"Stadtschreiber,Notar"
"Pappus, Georg (Feldkirch, Studium)",,,Studium
"Pappus, Georg (Feldkirch, Studium, F46824)",,,Studium
"Pappus, Hieronymus",,,Studium
"Pappus, Johann (1549)","1549 <sup>JL</sup>",1610,"Studium,Pfarrer,Professor"
"Pappus, Johann (1575)","1575 <sup>JL</sup>",,"Studium,Theologe,Professor,Pfarrer"
"Pappus, Johann (Delémont)",,,Studium
"Pappus, Johann (Lindau)",,1610,"Studium,Pfarrer,Professor"
"Pappus, Johann (St.Gallen)",,,Studium
"Pappus, Johann Sigismund",,,Studium
"Pappus, Joseph",,,Studium
"Pappus, Maria Anna Freifrau von",,,Stiftsdame
"Pappus, Matthäus",,,Studium
"Pappus, Otmar (1603)",1603,1646,"Studium,Benediktiner,Mönch"
"Pappus, Otmar (Feldkirch)",,,Studium
"Pappus, Otmar (Feldkirch, Studium)",,,Studium
"Pappus, Zacharias",,,Studium
"Paprian, Franz Xaver Anton Romuald",1718,1783,"Kapuziner,Mönch,Studium"
"Paprian, Johann Franz",,,Studium
"Paprian, Joseph Michael Amantius",1747,1825,"Kapuziner,Mönch,Studium"
"Paprian, Marian Maria",,1710,"Servit,Mönch"
"Paprian, Paul",,,"Studium,Jurist"
"Paprion, Ignaz Matthias",1785,1812,"Studium,Pfarrer,Kanoniker"
"Papritz, Andreas",1611,,Studium
"Papritz, Ludwig",,,"Mönch,Franziskaner,Guardian"
"Paprocki, Johann Alexander von",,,Studium
Papst,,,Studium
"Papst von Rodersdorf, Johann Rudolph",,,Studium
"Papst von Staffelfelden, Franz Christoph",,1673,"Studium,Amtmann"
"Papst von Staffelfelden, Johann",,,Studium
"Papst von Staffelfelden, Johann Philipp",,,Studium
"Papst von Staffelfelden, Rudolph Heinrich",,,Studium
"Papst, Andreas",,,Studium
"Papst, Barbara",,,
"Papst, Blasius",,,Studium
"Papst, Christoph (1610)",1610,1673,Jesuit
"Papst, Christoph (Rodersdorf)",,,Studium
"Papst, Clemens",,,Studium
"Papst, Diethelm",,,Studium
"Papst, Eberhard",,,Studium
"Papst, Elias",,,"Jesuitengymnasium,Studium"
"Papst, Eustach",1588,,"Jesuitengymnasium,Studium"
"Papst, Franz Sebastian Sebald",1682,1748,"Studium,Franziskaner,Mönch"
"Papst, Georg (1623)",1623,,Studium
"Papst, Georg (Freising)",,,Studium
"Papst, Georg (Guebwiller)",,,"Studium,Dozent"
"Papst, Georg Michael",1696,,"Studium,Pfarrer"
"Papst, Johann (1636)",1636,1709,Jesuit
"Papst, Johann (1649)",1649,1687,Jesuit
"Papst, Johann (Bissingen)",,,Studium
"Papst, Johann (Geistlicher)",,,Geistlicher
"Papst, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Papst, Johann (Hammelburg)",,,Studium
"Papst, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Papst, Johann (Pfarrer)",,,Pfarrer
"Papst, Johann (Pfarrer, I9715)",,,Pfarrer
"Papst, Johann (Richter)",,,Richter
"Papst, Johann (Weilheim)",,,Priester
"Papst, Johann Cornelius",,,Studium
"Papst, Johann Franz",,,Studium
"Papst, Johann Georg (Heidelberg)",,,Studium
"Papst, Johann Georg (Staffelfelden)",,,Studium
"Papst, Johann Heinrich",,,Studium
"Papst, Johann Jakob (1648)",1648,,"Studium,Pfarrer"
"Papst, Johann Jakob (München)",,,Studium
"Papst, Johann Joseph",,,Studium
"Papst, Johann Konrad",,,Studium
"Papst, Johann Marcellus",1638,1717,"Kapuziner,Mönch"
"Papst, Johann Philipp",,,Studium
"Papst, Johann Rochus (Freiburg)",,,"Studium,Jurist"
"Papst, Johann Rochus (Staffelfelden)",,,Studium
"Papst, Johann Rudolph",,,"Studium,Rat,Pfleger"
"Papst, Johann Ulrich",,,Studium
"Papst, Joseph (1750)",1750,,Studium
"Papst, Joseph (Studium)",,,Studium
"Papst, Joseph Anton",1755,1832,"Geistlicher,Pfarrer,Studium"
"Papst, Kaspar (1675)",1675,,Studium
"Papst, Kaspar (Ingolstadt)",,,Studium
"Papst, Konrad (Bissingen)",,,Studium
"Papst, Konrad (Bissingen, Studium)",,1634,"Studium,Priester,Pfarrer"
"Papst, Konrad (Einbeck)",,,Studium
"Papst, Lorenz",1660,,Studium
"Papst, Martin (1665)",1665,1728,"Studium,Pfarrer"
"Papst, Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Papst, Martin (Ulm)",,1675,"Studium,Pfarrer"
"Papst, Matthias Hieronymus",1664,,"Studium,Augustinereremit,Mönch"
"Papst, Matthäus",,,Studium
"Papst, Melchior",,1641,"Schreiber,Gerichtsschreiber"
"Papst, Michael",,,Geistlicher
"Papst, Nikolaus (Biberbach)",,,Studium
"Papst, Nikolaus (Ingolstadt)",,,"Studium,Domvikar"
"Papst, Ottilia",,,
"Papst, Otto Heinrich",,,Studium
"Papst, Peter",,,Studium
"Papst, Philipp",,,Studium
"Papst, Robert",1766,1815,"Mönch,Franziskaner,Geistlicher"
"Papst, Rochus Clemens",1683,,"Studium,Augustinereremit"
"Papst, Sixt",,,Studium
"Papst, Stephan",,,Studium
"Papst, Theobald (1496)","1496 <sup>JL</sup>","1564 <sup>JL</sup>","Professor,Studium"
"Papst, Theobald (Strassburg)",,,Studium
"Papst, Valentin",,,Studium
"Papst, Werner (Colmar)",,,Studium
"Papst, Werner (Dominikaner)",,,"Dominikaner,Mönch"
"Papst, Wilhelm",,,Studium
"Papst, Wolfgang (1660)",1660,,"Studium,Pfarrer"
"Papst, Wolfgang (Coburg)",,,Studium
"Papst, Wolfgang (Regensburg)",,,"Studium,Geistlicher"
"Papstel, Jakob",,,Studium
"Papstmann, Friedrich",1731,,Jesuit
"Paquay, Johann Peter",,,Studium
"Paquier, Johann Nikolaus",,,Studium
"Par, Achatius",,,Studium
"Parabisch, Johann",,,Studium
"Paradeiser auf Neuhaus und Gradisch, Christoph",,,"Pfleger,Rat"
"Paradeiser auf Neuhaus und Gradisch, Johann Friedrich Freiherr von",,,Studium
"Paradeiser auf Neuhaus und Gradisch, Markus",,,Studium
"Paradeiser auf Neuhaus und Gradisch, Wolfgang Raimund Freiherr von",,,Studium
"Paradeiser, Andreas",,,Studium
"Paradeiser, Augustin Freiherr von",,,Studium
"Paradeiser, Johann Lorenz Freiherr von",,,Studium
"Paradeiser, Johann Vinzenz",,,Studium
"Paradeiser, Lorenz",,,Studium
"Paradeiser, Marian",1747,1775,"Benediktiner,Mönch"
"Paradies, Anton Graf von",,,Studium
"Paradies, Franz Graf von",1738,,Studium
"Paradies, Johann",,,Studium
"Paradies, Ludwig",,,"Studium,Jurist"
"Paradinas, Bonaventura","1533 <sup>JL</sup>",1595,Jesuit
"Paradomo, Dominik",,,Studium
"Paraeus, Johann Georg",,,Studium
"Paraeus, Johann Philipp",,,Studium
"Paranor, Ludwig",1621,,Schüler
"Paraquin, Matthäus Anton",,,Studium
"Paraquin, Peter",1730,1763,Jesuit
"Parasotto, Anton",,1634,"Franziskaner,Mönch"
"Paravan, Blasius",,,Studium
"Paravana, Johann Baptist",,,Studium
"Paravicini (Chur)",,,Studium
"Paravicini (Graubünden)",,,Studium
"Paravicini, Anton",,,Studium
"Paravicini, Anton Freiherr von",1774,,Studium
"Paravicini, Bartholomäus (1675)",1675,,Studium
"Paravicini, Bartholomäus (Chur)",,,Studium
"Paravicini, Daniel",,,Studium
"Paravicini, Franz Freiherr von",,,Studium
"Paravicini, Hieronymus",,,Studium
"Paravicini, Jakob (1676)",1676,,Studium
"Paravicini, Jakob (Poschiavo)",,,Studium
"Paravicini, Johann Baptist",,,Studium
"Paravicini, Johann Heinrich",,,Studium
"Paravicini, Johann Jakob Anton",1667,,"Studium,Geistlicher"
"Paravicini, Johann Maria",,,Studium
"Paravicini, Johann Peter",1643,,Studium
"Paravicini, Joseph",,,Studium
"Paravicini, Peter Paul (1665)",1665,,Studium
"Paravicini, Peter Paul (1746)",1746,,Studium
"Paravicini, Peter Paul (Studium)",,,Studium
"Paravicini, Peter Paul von",,,Studium
"Paravicini, Petronius",,,Studium
"Paravicini, Rudolph Graf von",,,Schüler
"Paravicini, Vinzenz",,,Studium
"Paraxylus, Georg","1557 <sup>JL</sup>",,Jesuit
"Parce, Peter",,,Studium
"Parcho, Johann",,,Studium
"Parcillus, Heinrich",,,Studium
"Pardong, Hieronymus",1729,1770,"Jesuit,Studium"
"Pardonus, Karl Wilhelm Theodor Freiherr von",,,"Studium,Schüler"
"Pare, Anton",,,Studium
"Pare, Bonifatius Maria",,1725,"Servit,Mönch"
"Parecker, Anton Jakob",,1738,"Priester,Geistlicher,Studium"
"Parel, Bernhard von",,,Priester
"Parent, Heinrich Franz",,,Studium
"Parent, Ägidius",,1728,Jesuit
"Paret, Johann",,,Studium
"Parger, Christian",,,"Studium,Bürgermeister"
"Paribello, Johann Jakob",,,Studium
"Paribello, Lorenz",,,Studium
"Paridus, Anton Joachim",1709,1767,"Benediktiner,Mönch"
"Pariet, Anton",,,Studium
"Pariet, Desiderius",,,Studium
"Paris a Parisio, Adam Paris Freiherr von",,,Studium
"Paris a Parisio, Sigismund Paris Freiherr von",,,Studium
"Paris a Parisio, Stanislaus Paris","1580 <sup>JL</sup>",,Studium
"Paris von und zu Gailenbach, Rinnenthal und Harthausen, Johann Benedikt",1781,1838,"Grundbesitzer,Kgl.bay.Kammerherr"
"Paris, Ambrosius",,,Studium
"Paris, Markus",,,Studium
"Parisel, Franz",1765,,Studium
"Parisetti, Jakob",,,Studium
"Parisi, Dominik",,,"Studium,Geistlicher"
"Parisi, Franz Anton",,,Studium
"Parisi, Franz Ignaz",1641,,"Priester,Studium"
"Parisi, Romedius Dominik",,,Studium
"Parisius, Johann",,,Studium
"Parisot, Johann Franz",,,Studium
"Parius, Johann",,,Studium
"Parker, Jakob",,1589,Jesuit
"Parkheimer, Georg",,,Richter
"Parkhofer, Johann",,,Klosterrichter
"Parksteiner, Johann",,,Pfarrer
"Parling, Johann",,,Studium
"Parlunger, Michael",,1777,"Priester,Pfarrer,Kanoniker"
"Parma, Franz von",,,Kanoniker
"Parma, Johann von",,,Kanoniker
"Parmastino, Anton",,,Studium
"Parmastino, Jakob Anton",,,Studium
"Parmener, Johann Friedrich",,,Studium
"Parmenet, Michael",1611,1665,Jesuit
"Parmentier, Anton Cornelius",,,Studium
"Parnot, Claudius",,,Studium
"Parnowiezcki, Stanislaus",,,Jesuit
"Parode, Kilian Joseph Bruno",1710,1763,"Mönch,Benediktiner,Pfarrer,Studium"
"Paroler, Gallus",,,"Priester,Pfarrer,Studium"
"Paroler, Hieronymus",,,"Jurist,Studium"
"Paroler, Johann Paul",,,Studium
"Paroler, Joseph Anton",,,Studium
"Paroler, Joseph Karl",1659,1739,"Studium,Augustinerchorherr,Kanoniker"
"Paroler, Karl Lorenz",,1722,"Geistlicher,Priester"
"Parolini, Johann Bartholomäus Michael",,,Studium
"Parolino, Bartholomäus",,,"Studium,Priester"
"Parolino, Sisinus Alexander",,,Studium
"Parpilio, Benedikt",,,Studium
"Parrach, Elias Franz",,,Studium
"Parreiner, Michael",,,Studium
"Parreiter, Georg",,,Geistlicher
"Parreut, Georg Fabian",,,"Studium,Geistlicher,Pfarrer"
"Parreut, Ludwig",,,Pfarrer
"Parrhanus, Melchior",,,Studium
"Pars, Adolph",,,"Johanniter,Pfarrer"
"Pars, Johann",,"1514 <sup>JL</sup>","Studium,Dozent"
"Parsalino, Wilhelm",,,Studium
"Parsam, Johann Friedrich Jakob",1651,,Studium
"Parsau, Andreas",,,Studium
"Parsberg in Hirsching, Johann Wilhelm",,,Studium
"Parsberg in Hirsching, Johann Wilhelm Freiherr von",,,Studium
"Parsberg zu Lupburg, Hugo von",,,"Richter,Pfleger"
"Parsberg zu Lupburg, Sebastian",,,Pfleger
"Parsberg, Aegidius von",,,"Pfleger,Jägermeister"
"Parsberg, Christoph von",,,"Pfleger,Vizedom,Landrichter"
"Parsberg, Eberhard von",,,"Studium,Kanoniker"
"Parsberg, Friedrich von",,"1398 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Parsberg, Georg",,"1398 <sup>JL</sup>","Studium,Kanoniker"
"Parsberg, Georg von",,,"Pfleger,Richter"
"Parsberg, Gottfried von",1632,1683,"Franziskaner,Mönch"
"Parsberg, Joachim von",,,Landrichter
"Parsberg, Johann Albert von",,,Studium
"Parsberg, Johann Christoph von (Flügelsberg)",,,"Studium,Kanoniker"
"Parsberg, Johann Christoph von (Studium)",,,Studium
"Parsberg, Johann Christoph von (Studium, E47557)",,,Studium
