,Geboren,Verstorben,Beruf
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium"
"Retzer, Anselm Daniel",1601,,"Mediziner,Arzt,Professor,Studium"
"Filgus, Balthasar",1601,1653,"Studium,Pfarrer,Professor"
"Wegele, Matthias",1601,1663,"Studium,Pfarrer"
"Stieber, Johann Ulrich",1602,1673,"Advokat,Prokurator"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Ayhin, Johann",1603,1658,"Studium,Rat"
"Wegele, Johann Georg (1603)",1603,1669,"Studium,Pfarrer"
"Zeller, Johann Konrad",1603,1683,"Pfarrer,Abt"
"Kaufmann, Statius",1603,1666,"Bürgermeister,Studium"
"Camerarius, Joachim (1603)",1603,1687,Studium
"Agricola, Martin Agapit",1603,1635,"Kapuziner,Mönch,Studium"
"Thumbshirn, Wolfgang Konrad",1604,1667,"Studium,Rat,Kanzler"
"Schaller, Jakob (1604)",1604,1676,"Studium,Pfarrer,Professor"
"Schlitz genannt von Görtz, Otto Hartmann",1604,1658,"Studium,Rat,Statthalter"
"Hermann, Konrad (1604)",1604,1673,Jesuit
"Skiel, Christoph Ritter von",1604,1622,Studium
"Wegele, Josua Josias",1604,1640,"Studium,Pfarrer"
"Stenglin, Zacharias",1604,1674,"Studium,Jurist,Syndikus,Gymnasium illustre"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Elsässer, Simon",1605,1671,"Studium,Pfarrer,Abt"
"Neufer, Johann Valentin (1605)",1605,,"Studium,Jurist,Advokat"
"Moser von Vilseck, Friedrich",1605,1671,"General,Rat,Vogt"
"Zeller, Christoph (1605)",1605,1669,"Studium,Pfarrer"
"Zobel, Johann Jakob (1605)",1605,1635,"Studium,Jurist,Advokat"
"Nicolai, Johann Melchior",1606,1675,"Studium,Pfarrer,Abt"
"Schübel, Johann (1606)",1606,1671,"Prediger,Pfarrer,Abt"
"Esparza Arteida, Martin von",1606,1689,Jesuit
"Bülow, Paul Joachim von",1606,1669,"Studium,Rat"
"Lupis, Eitel Sigismund",1606,1687,"Studium,Bürgermeister"
"Breuning, Konrad (1607)",1607,1684,"Jesuit,Studium"
"Schmoller, Johann",1607,1688,Rat
"Baier, David (1607)",1607,1668,"Assessor,Studium"
"Frisch, Johann Jakob (1607)",1607,1656,"Studium,Assessor,Rat,Syndikus,Jurist"
"Zorer, Ludwig Georg",1608,1667,"Studium,Rat"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"Müller, Johann Jakob (1610)",1610,1675,"Studium,Pfarrer"
"Müller von Ehrenbach, Johann Nikolaus",1610,1677,"Rat,Studium,Jurist"
"Pfeil, Johann Wolfgang",1610,1648,"Studium,Rat,Advokat"
"Winter, Anton (1611)",1611,,Jesuit
"Schmid, Heinrich (1611)",1611,1653,"Studium,Professor"
"Hiller von Gärtringen, Johann Heinrich",1611,1669,"Rat,Jurist"
"Gans, Georg Melchior",1611,,"Studium,Diplomat"
"Olearius, Johann (1611)",1611,1684,"Pfarrer,Hofprediger"
"Marchtaler, Vitus",1612,1676,"Gymnasium,Kaufmann,Historiker"
"Gibbon de Burgo, Augustin",1613,1676,"Studium,Augustinereremit,Mönch"
"Herle, Johann Georg (1613)",1613,1687,"Studium,Jurist,Richter"
"Knauer, Moritz",1613,1664,"Studium,Zisterzienser,Mönch"
"Baumann, Michael (1614)",1614,1668,"Studium,Pfarrer"
"Bidenbach von Treuenfels, Georg Wilhelm",1614,1677,"Studium,Rat,Vogt"
"Meier, Johann (1614)",1614,1656,"Studium,Pfarrer"
"Zeller, Johann Ulrich (1615)",1615,1673,"Studium,Rat"
"Reit, Balthasar (1616)",1616,1683,"Studium,Professor,Theologe,Pfarrer"
"Andler, Johann Jakob (1616)",1616,1682,"Verwalter,Studium"
"Wieland, Johann Heinrich (1616)",1616,1676,"Abt,Pfarrer"
"Kraft, Johann (1618)",1618,1695,"Studium,Professor"
"Metzger, Wratislaus (1618)",1618,1683,"Rat,Professor,Gubernator"
"Schreck, Lukas (1620)",1620,1689,"Studium,Mediziner,Arzt"
"Wepfer, Johann Jakob (1620)",1620,1695,"Studium,Mediziner,Arzt"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Essenwein, Matthäus (1620)",1620,1672,"Studium,Pfarrer,Prälat,Abt"
"Eisengrein, Johann Martin (1621)",1621,1690,"Rat,Pfleger,Jurist,Studium"
"Bilfinger, Johann Ludwig",1621,1686,"Studium,Stadtschreiber"
"Ehinger, Christoph (1622)",1622,1692,"Studium,Pfarrer"
"Keller, Johann Christoph (1622)",1622,1688,"Sekretär,Vogt"
"Osiander, Johann Adam (1622)",1622,1697,"Studium,Professor"
"Rimmele, Johann Ulrich (1623)",1623,1679,"Rat,Assessor"
"Laux, Johann Friedrich",1623,1669,"Studium,Geistlicher,Pfarrer"
"Keller, Georg Heinrich",1624,1702,"Studium,Professor,Theologe"
"Nördlinger, Julius Simon",1625,,"Studium,Jurist,Advokat"
"Wölfle, Christoph (1625)",1625,1688,"Studium,Professor,Theologe,Geistlicher"
"Martini, Joachim",1625,1697,"Pfarrer,Studium,Abt"
"Venediger, Johann Wolfgang",1626,1664,"Studium,Jurist,Syndikus"
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Moser, Sigismund Benedikt",1628,1697,"Assessor,Sekretär"
"Korfey, Friedrich",1628,1696,"Studium,Jurist,Advokat"
"Pott, Johann Georg",1628,1702,"Jesuit,Studium"
"Zehender, Georg (1628)",1628,1671,"Jesuit,Studium"
"Scheinemann, David",1628,1679,"Jurist,Professor,Konsulent"
"Stark, Matthias (1628)",1628,1708,"Studium,Weihbischof"
"Redinghofen, Johann Gottfried",1628,1704,Rat
"Kospoth, Wilhelm von",1628,1632,Rat
"Bardili, Burkhard",1629,1692,"Studium,Rat,Professor"
"Lotter, Tobias (1629)",1629,1686,"Rat,Studium"
"Gumpelzheimer, Jesaia",1629,1660,"Studium,Rat,Kämmerer"
"Müller, Johann Jakob (1629)",1629,1699,"Studium,Pfarrer,Abt"
"Roth-Bussmannshausen, Christoph Joseph Franz Joseph",1630,1697,"Kapuziner,Mönch"
"Rimmele, Georg Ulrich",1630,1683,"Studium,Advokat"
"Kirsinger, Johann Wilhelm (1630)",1630,1676,"Jesuit,Studium"
"Kilian, Bartholomäus",1630,1696,"Kupferstecher,Zeichner"
"Ganzland, Christian",1631,1691,"Advokat,Syndikus,Studium"
"Zobel, Adolph (1631)",1631,1689,"Studium,Rat,Bürgermeister,Pfleger"
"Seidel, Abraham",1631,1685,Pfarrer
"Mavors, Johann Heinrich",1632,1678,"Studium,Jurist"
"Karl, Andreas (1632, G4789)",1632,1704,
"Schilder, Johann (1632)",1632,1705,"Studium,Jurist,Professor"
"Jung, Gustav Adolph",1632,1689,"Studium,Pfarrer"
"Haage, Johann Bartholomäus",1633,1709,"Studium,Pfarrer,Abt"
"Harres, Nikolaus",1633,1701,"Studium,Jurist,Advokat,Diplomat"
"Herwart, Heinrich Philipp",1634,1674,"Studium,Pfarrer,Rat"
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Bidenbach, Felix (1634)",1634,1672,"Studium,Pfarrer,Abt"
"Stosser, Gottfried",1635,1703,"Studium,Professor,Rat,Kanzler"
"Dietrich, Johann Wolfgang (1636)",1636,1706,"Studium,Pfarrer,Prediger,Propst"
"Screta von Zavorziz, Heinrich (1637)",1637,1689,"Studium,Mediziner,Arzt"
"Lomer, Georg",1637,1681,"Studium,Pfarrer"
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Müller, Michael (1639)",1639,1702,"Studium,Pfarrer,Professor"
"Müller, Johann Jakob (1639)",1639,1706,"Studium,Pfarrer"
"Dimmler, Johann Friedrich",1639,1687,"Kanoniker,Studium"
"Scheurer, Johann Nikolaus (1639)",1639,1700,"Studium,Pfarrer"
"Hedinger, Johann Reinhard",1639,1639,"Advokat,Jurist,Studium"
"Strohmeier, Karl Ludwig (1639)",1639,1704,"Studium,Pfarrer,Professor"
"Hartmann, Johann Ludwig (1640)",1640,1680,"Studium,Pfarrer"
"Steinhofer, Johann Jakob",1640,1692,"Studium,Pfarrer,Superintendent"
"Agricola, Magnus (1640)",1640,1688,"Mönch,Benediktiner,Studium"
"Habsburg, Leopold Leopold Römisch-Deutsches Reich, Kaiser, I.",1640,1705,Kaiser
"Reuss, Wolfgang Ludwig",1640,1687,"Studium,Jurist,Advokat"
"Kurrer, Johann Adam",1641,1692,"Studium,Professor,Jurist"
"Ruff, Johann Christoph (1641)",1641,1680,"Studium,Arzt,Mediziner"
"Knöbel, Georg Burkhard",1641,1711,"Studium,Pfarrer"
"Wachmann, Dietmar",1642,1684,"Studium,Advokat,Ratsherr"
"LeTellier, Karl Moritz",1642,1710,Erzbischof
"Hopfer, Benedikt",1643,1684,Professor
"Schnepf, Ernst Friedrich (1643)",1643,1682,"Advokat,Jurist,Studium"
"Böhm, Johann Heinrich (1643)",1643,1713,"Studium,Jurist,Assessor"
"Zeller, Johann Ulrich (1644)",1644,1713,"Advokat,Prokurator"
"Zweifel, Johann Friedrich (1644)",1644,1710,"Sekretär,Studium,Jurist"
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Wachmann, Hermann",1645,1679,"Studium,Jurist"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Roth, Eberhard Rudolph",1646,1715,"Studium,Lehrer"
"Meiderle, Peter (1647)",1647,1707,"Vogt,Advokat,Jurist"
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Besserer, Albrecht Heinrich",1647,1700,"Studium,Ratsherr"
"Schweder, Johann Gabriel",1648,1735,"Rat,Professor,Studium"
"Bauer, Johann Jakob (1648)",1648,1688,"Jurist,Rat,Studium"
"Winkler auf Dölitz, Tobias",1648,1720,"Studium,Pfarrer"
"Reinhard, Ernst Konrad",1649,1729,"Pfarrer,Abt"
"Daser, Paul Achatius",1649,1694,"Superintendent,Abt,Pfarrer"
"Treibler, Johann Karl",1649,,"Studium,Organist,Schüler"
"Baier, Philipp Jakob (1649)",1649,,"Studium,Jurist,Advokat"
"Kelp, Justus Johann",1650,1720,Kanoniker
"Wieland, Florian",1650,,Pfarrer
"Jäger, Georg Friedrich (1650)",1650,1687,"Studium,Jurist,Advokat"
"Harpprecht, Ferdinand Christoph",1650,1714,"Professor,Assessor"
"Schriem, Nikolaus",1650,1672,"Augustinereremit,Mönch,Pfarrer,Studium"
"Reit, Johann Ulrich",1650,1690,"Studium,Mediziner"
"Jäger von Jägersberg, Christian Friedrich",1650,1715,"Verwalter,Rat"
"Karg von Bebenburg, Hieronymus Karl",1651,1723,"Studium,Rat,Kanzler"
"Hiller, Johann Friedrich Konrad",1651,1726,"Studium,Jurist,Advokat"
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Reis, Johann Joachim",1651,1723,"Pfarrer,Studium"
"Sturm, Johann Heinrich",1651,1709,"Studium,Jurist,Konsulent"
"Essenwein, Matthäus (1651)",1651,1714,"Studium,Lehrer,Pfarrer,Rat"
"Morell, Simpert",1651,1685,"Mönch,Benediktiner,Studium"
"Mei, Johann Burkhard (1652)",1652,1726,"Studium,Bibliothekar,Professor"
"Kulpis, Johann Georg",1652,1698,"Rat,Studium,Professor,Jurist"
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Hirner, Johann Dietrich Theodor",1652,1724,"Advokat,Jurist,Konsulent"
"Kegele, Philipp Christoph",1652,1689,"Studium,Advokat"
"Riepp, Bernhard Aemilian",1653,1718,"Mönch,Benediktiner,Studium"
"Rott, Columban",1653,1690,"Mönch,Benediktiner,Studium"
"Eckstein, Philipp Heinrich",1653,1682,"Ratsmitglied,Studium"
"Faber, Lorenz (1654)",1654,1697,"Kanoniker,Studium"
"Harpprecht, Ferdinand Wolfgang",1654,1690,"Studium,Geistlicher"
"Klemm, Johann Konrad",1655,1717,"Studium,Professor,Theologe"
"Heiland, Enoch",1655,1708,"Studium,Rat"
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Osiander, Johann (1657)",1657,1724,"Studium,Professor,Abt"
"Backmeister, Johann",1657,1711,"Studium,Jurist,Rat"
"Mögling, Johann Burkhard",1657,1725,"Studium,Mediziner,Arzt"
"Scheinemann, Johann Heinrich",1657,1730,"Studium,Rat,Vogt"
"Renz, Johann Baptist (1658)",1658,1722,"Studium,Pfarrer"
"Pichler von Rungg, Paul Ernst",1658,1675,Studium
"Hiller von Gärtringen, Johann",1658,1715,"Studium,Rat"
"Bardili, Andreas Burkhard",1658,1724,"Studium,Jurist,Rat,Pfleger"
"Hellwer, Johann Konrad",1659,1738,"Studium,Jurist,Rat"
"Greber, Georg Martin",1659,1729,"Rat,Studium"
"Kniesel, Johann Nikolaus",1660,1723,"Rat,Studium"
"Tomasius, Gottfried",1660,1646,"Studium,Arzt,Mediziner,Polyhistor"
"Gülchen, Johann Ulrich",1663,1730,"Advokat,Prokurator,Studium"
"Sattler, Johann Bernhard (1664)",1664,1732,"Kanzleidirektor,Rentkammermeister,Jurist"
"Harpprecht, Moritz David",1664,1712,"Assessor,Rat"
"Abel, Johann Konrad Konradin",1665,1735,"Jurist,Rat"
"Ort, Philipp Heinrich",1665,1713,"Sekretär,Studium"
"Kreis, Karlomann",1666,1714,"Mönch,Benediktiner"
"Lomer, Gottfried",1666,1728,"Pfarrer,Studium"
"Grave, Johann (1668)",1668,1733,"Assessor,Rat,Jurist"
"Lang, Karl Nikolaus von",1670,1741,"Studium,Mediziner,Arzt"
"Steingrübler, Johann Georg",1670,1742,"Studium,Domkapellmeister,Pfarrer"
"Gerlach, Christoph",1670,1717,"Studium,Mediziner,Arzt"
"Fromann, Johann Andreas (1672)",1672,1730,"Professor,Jurist,Rat"
"Graf, Johann Heinrich",1673,1704,"Studium,Jesuit"
"Kistler, Joseph Benedikt",1674,1717,"Mönch,Benediktiner,Studium"
"Bregizer, Georg Konrad",1675,1749,"Studium,Professor,Rat"
"Maskowsky, Wilhelm Ludwig von",1675,1731,"Studium,Rat,Jurist,Kanzler"
"Schwarz, Christian Gottlieb",1675,,"Studium,Professor,Bibliothekar"
"Knöbel, Johann Jakob",1676,1712,"Studium,Registrator,Rat"
"Harpprecht, Stephan Christoph Christian",1676,1735,"Professor,Rat"
"Bregizer, Johann Eberhard",1677,1753,"Sekretär,Rat"
"Sturm, Heinrich (1678)",1678,1754,"Rat,Jurist,Konsulent"
"Reuss, Ludwig Heinrich",1678,1716,"Studium,Hofgerichtsassessor"
"Schöpf, Wolfgang Adam",1679,1770,"Studium,Jurist,Professor"
"Heberle, Heinrich Georg",1680,1727,"Studium,Rat"
"Lamberg, Joseph Dominik Graf von Joseph Dominik Passau, Bischof",1680,1761,"Bischof,Kanoniker"
"Mögling, Jakob David",1680,1729,"Studium,Jurist,Professor,Richter"
"Heilbrunner, Georg",1681,1648,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Maralt, Friedrich Florian",1681,1761,"Studium,Jesuit,Professor,Beichtvater"
"Haase, Theodor",1682,1731,"Theologe,Studium"
"Reis, Johann Kaspar",1688,,"Mediziner,med. Schriftsteller"
"Scharfenstein, Julius Friedrich",1689,1756,"Studium,Pfarrer"
"Mögling, Johann Friedrich",1690,1766,"Professor,Jurist,Rat,Assessor"
"Kumpf, Franz Anton",1693,1743,"Schüler,Studium,Komponist,Jurist"
"Schelhorn, Johann Georg (1694)",1694,1773,"Geistlicher,Lehrer,Pfarrer,Studium"
"Hiller, Christian Heinrich",1696,1770,"Professor,Assessor"
"Hess, Gottlieb Friedrich",1697,1761,"Studium,Jurist,Vogt,Assessor"
"Bürgermeister von Deizisau, Paul Joseph Wolfgang",1697,1756,Studium
"Breunich, Johann Michael",1699,1755,"Vikar,Geistlicher,Studium"
"Starkmann, Johann Georg (1701)",1701,1780,"Studium,Arzt,Mediziner"
"Emmerich, Johann Valentin Franz von",1701,1756,"Studium,Assessor,Jurist,Rat"
"Schadeloock, Augustin Martin",1707,1774,"Studium,Geistlicher"
"Desbillons, Franz Joseph Terasse",1711,1789,Jesuit
"Stor, Johann Christian",1712,1773,"Pfarrer,Studium"
"Kobrich, Johann Joseph Anton Bernhard",1714,1791,"Organist,Komponist,Musiker,Studium"
"Ploucquet, Gottfried",1716,1790,"Professor,Studium"
"Moser, Philipp Ulrich",1720,1792,Pfarrer
"Lendorfer, Matthias Matthäus Kasimir",1724,1783,"Studium,Geistlicher,Organist"
"Panzer, Georg Wolfgang Franz",1729,1805,"Studium,Pfarrer,Bibliograph"
"Spatz, Johann Friedrich Wilhelm",1738,1803,"Studium,Pfarrer"
"Behaim, Joseph Johann Nepomuk",1740,1799,"Studium,Professor,Jurist"
"Rieger, Joseph Anton Stephan Ritter von",1742,1795,"Studium,Jurist,Professor"
"Bassis, Thomas Johann Maria Joseph Maximilian",1742,1815,"Studium,Jurist,Publizist,Politiker"
"Seibold, David Christoph",1747,1804,"Studium,Lehrer,Professor"
"Titot, Jakob Friedrich",1754,1815,"Studium,Lehrer,Pfarrer"
"Moll, Karl Maria Ehrenbert Freiherr von",1760,1838,"Bay.Rat,Metallurg,Naturwissenschaftler,Pfleger,Rat"
"Utzschneider, Joseph",1763,1840,"Studium,Rat,Industrieller,Bürgermeister"
"Ladurner, Ignaz Anton",1766,1823,"Studium,Musiker"
"Aretin, Johann Georg Joseph Karl Maria Freiherr von",1771,1845,"Studium,Rat"
"Aretin, Johann Christoph Anton von",1772,1824,"Studium,Bibliothekar,Richter"
"Schermer, Willibald",1773,,"Studium,Musiker"
"Hammüller, Joseph Anton",1777,,"Studium,Musiker"
"Stempfle, Lorenz",1798,1844,"Priester,Professor"
"Pfeiffer, Franz Xaver (1829)",1829,1902,"Studium,Geistlicher,Professor"
