,Geboren,Verstorben,Beruf,Person
"Mercatoris, Leonhard",,,Studium,"Mercatoris, Leonhard"
"Merkle, Matthias (Donauwörth)",,,Studium,"Merkle, Matthias (Donauwörth)"
"Mermos, Johann Amandus Kasimir Coelestin",1701,1773,"Studium,Zisterzienser,Mönch,Abt","Mermos, Johann Amandus Kasimir Coelestin"
"Merz, Andreas (1651)",1651,,"Studium,Schüler","Merz, Andreas (1651)"
"Merz, Philipp (Donauwörth)",,,Jesuitengymnasium,"Merz, Philipp (Donauwörth)"
"Messerschmid, Johann (Donauwörth)",,,Studium,"Messerschmid, Johann (Donauwörth)"
"Mest, Kaspar",,,Studium,"Mest, Kaspar"
"Metz, Philipp",1604,,"Studium,Schüler","Metz, Philipp"
"Metzger, Georg (1751)",1751,,Studium,"Metzger, Georg (1751)"
"Metzger, Prosper",1750,1807,"Prämonstratenser,Mönch","Metzger, Prosper"
"Metzger, Thomas (Donauwörth)",,,"Mönch,Birgittiner","Metzger, Thomas (Donauwörth)"
"Mindlinger, Ulrich",,,,"Mindlinger, Ulrich"
"Molitor, Johann Georg (Donauwörth)",,,"Pfarrer,Studium","Molitor, Johann Georg (Donauwörth)"
"Molitor, Roman",,1689,"Mönch,Benediktiner","Molitor, Roman"
"Molitoris, Johann (Donauwörth)",,,Studium,"Molitoris, Johann (Donauwörth)"
"Molitoris, Johann (Wörth)",,,Studium,"Molitoris, Johann (Wörth)"
"Molitoris, Sixt (Donauwörth)",,,Studium,"Molitoris, Sixt (Donauwörth)"
"Monetarius, David",,,Studium,"Monetarius, David"
"Moser, Kaspar (1608)",1608,1631,Jesuit,"Moser, Kaspar (1608)"
"Motzler, Johann (Donauwörth)",,,Studium,"Motzler, Johann (Donauwörth)"
"Motzler, Johann Sebastian",1734,1741,"Studium,Schüler","Motzler, Johann Sebastian"
"Muschler, Andreas (Donauwörth)",,1584,Pfarrer,"Muschler, Andreas (Donauwörth)"
"Mutzler, Johann (1680)",1680,,Studium,"Mutzler, Johann (1680)"
"Mülich, Konrad (Donauwörth)",,,"Domvikar,Studium","Mülich, Konrad (Donauwörth)"
"Müller, Alois (Donauwörth)",,,"Studium,Registrator","Müller, Alois (Donauwörth)"
"Müller, Franz Matthäus",1751,,"Studium,Geistlicher","Müller, Franz Matthäus"
"Müller, Johann (Donauwörth)",,,Studium,"Müller, Johann (Donauwörth)"
"Müller, Johann (Donauwörth, Priester)",,,"Priester,Pfarrer,Studium","Müller, Johann (Donauwörth, Priester)"
"Müller, Johann Peter (1622)",1622,,Schüler,"Müller, Johann Peter (1622)"
"Müller, Johann Ulrich (1625)",1625,,"Schüler,Studium","Müller, Johann Ulrich (1625)"
"Müller, Konrad (Wörth)",,,Studium,"Müller, Konrad (Wörth)"
"Müller, Leonhard (Donauwörth)",,,Studium,"Müller, Leonhard (Donauwörth)"
"Müller, Lorenz (1606)",1606,1653,Jesuit,"Müller, Lorenz (1606)"
"Müller, Marian",1742,1764,"Studium,Benediktiner,Mönch","Müller, Marian"
"Müller, Nikolaus (Donauwörth)",,,Studium,"Müller, Nikolaus (Donauwörth)"
"Münchmeier, Georg",,,Studium,"Münchmeier, Georg"
"Münchmeier, Johann (Wörth, Studium)",,,Studium,"Münchmeier, Johann (Wörth, Studium)"
"Münchmeier, Stephan (Wörth)",,,Studium,"Münchmeier, Stephan (Wörth)"
"Nachbauer, Ulrich",,,"Studium,Priester","Nachbauer, Ulrich"
"Nagel, Georg (Wörth)",,,Studium,"Nagel, Georg (Wörth)"
"Nagel, Johann Michael",1642,,Schüler,"Nagel, Johann Michael"
"Nagel, Nikolaus (Donauwörth)",,,Studium,"Nagel, Nikolaus (Donauwörth)"
"Nesgeer, Leonhard",,,Studium,"Nesgeer, Leonhard"
"Netzer, Karl Hubert Anton Benedikt",1726,1781,"Studium,Benediktiner,Mönch","Netzer, Karl Hubert Anton Benedikt"
"Neubauer, Andreas (Donauwörth)",,,Geistlicher,"Neubauer, Andreas (Donauwörth)"
"Neufert, Martin","1573 <sup>JL</sup>",,Jesuit,"Neufert, Martin"
"Neugebauer, Karl Anton",1774,,Studium,"Neugebauer, Karl Anton"
"Neugebauer, Karl Peter",1776,,"Studium,Schüler","Neugebauer, Karl Peter"
"Neuss, Georg",,,"Schüler,Studium","Neuss, Georg"
"Niederhuber, Johann Wilhelm",,,"Schüler,Studium","Niederhuber, Johann Wilhelm"
"Nordfelder, Johann",,,Studium,"Nordfelder, Johann"
"Notarius, Konrad (Donauwörth)",,,Kanoniker,"Notarius, Konrad (Donauwörth)"
"Nürnberger, Christoph (Donauwörth)",,,Studium,"Nürnberger, Christoph (Donauwörth)"
"Obermeier, Georg (Wörth)",,,Studium,"Obermeier, Georg (Wörth)"
"Oesterreicher, Markus",,,Studium,"Oesterreicher, Markus"
"Offinger, Johann (1605)",1605,1660,Jesuit,"Offinger, Johann (1605)"
"Ohnsorg, Georg (Donauwörth)",,,Studium,"Ohnsorg, Georg (Donauwörth)"
"Omeier, Johann Martin Ignaz",,1772,"Schüler,Prämonstratenser,Mönch,Studium","Omeier, Johann Martin Ignaz"
"Ottenwalter, Anton",,,Studium,"Ottenwalter, Anton"
"Pappenheimer, Johann",,,Studium,"Pappenheimer, Johann"
"Pell, Augustin",1736,1813,"Prämonstratenser,Mönch,Pfarrer","Pell, Augustin"
"Pell, Johann Philipp",,,"Schüler,Studium","Pell, Johann Philipp"
"Pettenkofer, Bartholomäus von",,,Studium,"Pettenkofer, Bartholomäus von"
"Pfeffer, Oswald",,,Studium,"Pfeffer, Oswald"
"Pfeffer, Sixt",,"1535 <sup>JL</sup>","Studium,Jurist,Professor","Pfeffer, Sixt"
"Pfister, Benedikt (Donauwörth)",,,Studium,"Pfister, Benedikt (Donauwörth)"
"Pfister, Johann Richard Reinhard",1647,,Schüler,"Pfister, Johann Richard Reinhard"
"Pircher, Johann Paul Bernhard",1695,1778,"Kapuziner,Mönch,Schüler","Pircher, Johann Paul Bernhard"
"Piscatoris, Johann (Donauwörth)",,,Studium,"Piscatoris, Johann (Donauwörth)"
"Pistor, Melchior (Donauwörth)",,,Studium,"Pistor, Melchior (Donauwörth)"
"Pistoris, Ulrich (Donauwörth)",,,Studium,"Pistoris, Ulrich (Donauwörth)"
"Pistorius, Thomas (Donauwörth)",,,Studium,"Pistorius, Thomas (Donauwörth)"
"Pommer, Paul",,,Studium,"Pommer, Paul"
"Probitz, Balthasar","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Probitz, Balthasar"
"Probitz, Johann (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Probitz, Johann (1580)"
"Puech und Tann, Johann Adam Freiherr von",1649,1722,"Studium,Pfleger,Rat","Puech und Tann, Johann Adam Freiherr von"
"Puhlmeier, Johann",,,"Mönch,Benediktiner","Puhlmeier, Johann"
"Puppele, Andreas (1613)",1613,,Studium,"Puppele, Andreas (1613)"
"Puppele, Johann (1673)",1673,1742,"Studium,Pfarrer","Puppele, Johann (1673)"
"Puppele, Johann (Donauwörth)",,1742,"Studium,Pfarrer","Puppele, Johann (Donauwörth)"
"Puppele, Joseph Michael",1677,1739,"Studium,Prämonstratenser,Mönch","Puppele, Joseph Michael"
"Rametz, Peter",,,Studium,"Rametz, Peter"
"Rauch, Ambrosius (Donauwörth)",,"1540 <sup>JL</sup>","Mönch,Benediktiner","Rauch, Ambrosius (Donauwörth)"
"Rauch, Bartholomäus (Wörth)",,,Studium,"Rauch, Bartholomäus (Wörth)"
"Rauch, Johann Lukas",1687,,Studium,"Rauch, Johann Lukas"
"Rauch, Matthäus (1614)",1614,,"Studium,Schüler","Rauch, Matthäus (1614)"
"Rausch, Georg Joseph",,,Schüler,"Rausch, Georg Joseph"
"Rebholz, Franz Joseph",,,"Studium,Schüler","Rebholz, Franz Joseph"
"Regel, Gabriel",,,Studium,"Regel, Gabriel"
"Regel, Georg (Donauwörth)",,,Studium,"Regel, Georg (Donauwörth)"
"Regel, Johann (Donauwörth)",,,Studium,"Regel, Johann (Donauwörth)"
"Regel, Konrad (Donauwörth)",,,Studium,"Regel, Konrad (Donauwörth)"
"Regel, Michael",,,Studium,"Regel, Michael"
"Regel, Willibald",,,Studium,"Regel, Willibald"
"Regen, Joseph von",,1743,"Geistlicher,Pfarrer,Schüler,Studium","Regen, Joseph von"
"Reggius, Martin",,,Studium,"Reggius, Martin"
"Rehhauer, Franz",,,"Abt,Benediktiner,Mönch","Rehhauer, Franz"
"Reicher, Leonhard (Donauwörth)",,,"Pfarrer,Studium","Reicher, Leonhard (Donauwörth)"
"Reichlin, Johann (Donauwörth)",,"1510 <sup>JL</sup>","Mönch,Benediktiner","Reichlin, Johann (Donauwörth)"
"Reile, Andreas",,,Studium,"Reile, Andreas"
"Reimlinger, Simon Thomas",,,Studium,"Reimlinger, Simon Thomas"
"Reiner, Johann Nepomuk von",,,"Schüler,Studium","Reiner, Johann Nepomuk von"
"Reiner, Peter von",,,"Schüler,Studium","Reiner, Peter von"
"Reininger, Johann Franz",1622,,Studium,"Reininger, Johann Franz"
"Reisner, Balthasar",,,"Studium,Jurist","Reisner, Balthasar"
"Reiter, Andreas (Donauwörth)",,,Studium,"Reiter, Andreas (Donauwörth)"
"Reiter, Johann (Donauwörth)",,,"Studium,Geistlicher","Reiter, Johann (Donauwörth)"
"Reiter, Johann (Donauwörth, Studium)",,,Studium,"Reiter, Johann (Donauwörth, Studium)"
"Reizer, Ulrich",,,Studium,"Reizer, Ulrich"
"Remler, Johann Georg",,,"Studium,Schüler","Remler, Johann Georg"
"Renninger, Ludwig",,,Studium,"Renninger, Ludwig"
"Rettinger, Sebastian (Donauwörth)",,,"Schüler,Studium","Rettinger, Sebastian (Donauwörth)"
"Rickenmeier, Ulrich",,,Studium,"Rickenmeier, Ulrich"
"Riedenburger, Johann",,,"Studium,Jurist","Riedenburger, Johann"
"Rieder, Alois",1779,,"Schüler,Studium","Rieder, Alois"
"Riedheimer, Peter",,,Studium,"Riedheimer, Peter"
"Riedmüller, Georg (Wörth)",,,Studium,"Riedmüller, Georg (Wörth)"
"Riedmüller, Heinrich (Donauwörth)",,,Studium,"Riedmüller, Heinrich (Donauwörth)"
"Riedmüllner, Sebastian (Donauwörth)",,,Studium,"Riedmüllner, Sebastian (Donauwörth)"
"Riegel, Alexander",,,Studium,"Riegel, Alexander"
"Ries, Georg (Donauwörth)",,,Studium,"Ries, Georg (Donauwörth)"
"Rimmele, Johann Christoph Christian",1680,,"Studium,Schreiber","Rimmele, Johann Christoph Christian"
"Rimmele, Johann Georg (1706)",1706,,Studium,"Rimmele, Johann Georg (1706)"
"Rimmele, Joseph Anton (1682)",1682,,Studium,"Rimmele, Joseph Anton (1682)"
"Ringler, Christoph",,1617,"Geistlicher,Pfarrer,Studium","Ringler, Christoph"
"Ringler, Johann (Donauwörth)",,,Studium,"Ringler, Johann (Donauwörth)"
"Ringler, Johann (Donauwörth, Studium)",,,Studium,"Ringler, Johann (Donauwörth, Studium)"
"Rohrmoser, Basilius",1772,,"Kapuziner,Mönch","Rohrmoser, Basilius"
"Rohrmoser, Johann Georg",1748,,Studium,"Rohrmoser, Johann Georg"
"Rosner, Georg (Donauwörth)",,,Studium,"Rosner, Georg (Donauwörth)"
"Rudershauser, Johann Roger Franz",1727,,Studium,"Rudershauser, Johann Roger Franz"
"Rudershauser, Joseph Anton",1735,,Studium,"Rudershauser, Joseph Anton"
"Rudershauser, Joseph Anton Daniel",1722,,Studium,"Rudershauser, Joseph Anton Daniel"
"Ruff, Johann (Donauwörth)",,,"Pfarrer,Studium","Ruff, Johann (Donauwörth)"
"Rupprecht, Quirin",1769,,Studium,"Rupprecht, Quirin"
"Ruttershauser, Johann Nepomuk Adam Bartholomäus Ignaz",1733,,"Schüler,Studium","Ruttershauser, Johann Nepomuk Adam Bartholomäus Ignaz"
"Röls, Franz Amandus",1698,1749,"Mönch,Benediktiner,Studium","Röls, Franz Amandus"
"Röls, Franz Anton",,,Schüler,"Röls, Franz Anton"
"Röls, Kasimir Amandus",1711,1725,Studium,"Röls, Kasimir Amandus"
"Röls, Matthäus",,,"Studium,Lic.Jur.,Kanoniker,Geistlicher","Röls, Matthäus"
"Röls, Roger (1684)",1684,1721,"Studium,Zisterzienser,Mönch","Röls, Roger (1684)"
"Röls, Roger (Donauwörth)",,,"Zisterzienser,Mönch,Studium","Röls, Roger (Donauwörth)"
"Sallinger, Joseph (1775)",1775,,Studium,"Sallinger, Joseph (1775)"
"Sandinger, Nikolaus","1540 <sup>JL</sup>",,Pfarrer,"Sandinger, Nikolaus"
"Sartor, Benedikt",1641,1700,"Mönch,Abt,Benediktiner","Sartor, Benedikt"
"Sartor, Maria Cäcilia",,,"Nonne,Zisterzienserin","Sartor, Maria Cäcilia"
"Sartor, Martin (Donauwörth)",,,Studium,"Sartor, Martin (Donauwörth)"
"Sartoris, Johann (Donauwörth)",,,Studium,"Sartoris, Johann (Donauwörth)"
"Sartoris, Peter (Donauwörth)",,,Studium,"Sartoris, Peter (Donauwörth)"
"Sartorius, Bonaventura",1652,,Studium,"Sartorius, Bonaventura"
"Sartorius, Johann Franz Kaspar",1647,,Studium,"Sartorius, Johann Franz Kaspar"
"Sartorius, Sebastian (1650)",1650,,Studium,"Sartorius, Sebastian (1650)"
"Sattich, Blasius",,,"Studium,Pfarrer","Sattich, Blasius"
"Sattler, Jakob (Donauwörth)",,,Studium,"Sattler, Jakob (Donauwörth)"
"Sattler, Nikolaus (Donauwörth)",,,"Studium,Priester","Sattler, Nikolaus (Donauwörth)"
"Sattler, Roman",,1646,"Mönch,Benediktiner","Sattler, Roman"
"Sauer, Johann (Donauwörth)",,"1575 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium","Sauer, Johann (Donauwörth)"
"Schad, Johann Georg Ulrich (1714)",1714,,Studium,"Schad, Johann Georg Ulrich (1714)"
"Schaffner, Johann (Donauwörth)",,,Studium,"Schaffner, Johann (Donauwörth)"
"Schaller, Bernhard Willibald",1747,1826,"Studium,Franziskaner,Mönch","Schaller, Bernhard Willibald"
"Schaller, Franz Bernhard Benno",1723,,"Studium,Schüler","Schaller, Franz Bernhard Benno"
"Schaller, Franz Joseph (Donauwörth)",,1730,"Schüler,Rat,Gubernator","Schaller, Franz Joseph (Donauwörth)"
"Schaller, Franz Joseph Anton Delphinus",1708,1743,"Studium,Franziskaner,Mönch","Schaller, Franz Joseph Anton Delphinus"
"Schaller, Johann (Donauwörth)",,,Studium,"Schaller, Johann (Donauwörth)"
