,Geboren,Verstorben,Beruf
"Seger, Nikolaus",,,Studium
"Seifried, Wolfgang (Wemding)",,,Studium
"Seiler, Markus (Wil)",,,Studium
"Seitz, Michael (Buchen)",,,Studium
"Sembler, Kaspar",,,Verweser
"Semmler, Valentin",,,Studium
"Senft, Ulrich",,"1568 <sup>JL</sup>","Domvikar,Studium"
"Seser, Lorenz",,,Studium
"Settele, Johann (Ravensburg)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Setzing, Matthias",,,Pfarrer
"Siegel, Johann (Geistlicher)",,,Geistlicher
"Sieghart, Thomas",,,Studium
"Silberbach, Wolfgang",,,Studium
"Silberhorn, Nikolaus",,,Studium
"Simmelshöfer, Stephan",,,"Geistlicher,Lehrer,Schulmeister"
"Simon, Simon",,,Studium
"Sol, Gabriel von",,,Studium
"Soltau, Hermann",,,Studium
"Sorger, Konrad (Munderkingen)",,,"Studium,Geistlicher"
Spalwig,,,Pfarrer
"Spaur, Christoph Andreas","1543 <sup>JL</sup>",1613,"Geistlicher,Bischof,Studium"
"Spaur, Karl Freiherr von",,,Studium
"Spill, Anastasius",,,Studium
"Spinus, Peter",,,Studium
"Spreng, Johann (Ingolstadt)",,,Studium
"Sprinz, Johann",,,Studium
"Stahl, Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Stangel, Kaspar",,,Geistlicher
"Staud, Johann (Worms)",,,Studium
"Staurius, Jodocus",,,Studium
"Stechselheim, Johann Theobald von",,,Studium
"Stehr, Johann (Hof)",,,"Studium,Geistlicher"
"Steiger, Ambrosius",,,Studium
"Stein, Andreas von",,1589,"Kanoniker,Studium"
"Stein, Johann von (Studium, E42884)",,,Studium
"Stein, Marquard von (Studium)",,,Studium
"Steinberger, Matthäus (Augsburg)",,,"Geistlicher,Studium"
"Steinfelder, Andreas",,,Studium
"Steinherr, David",,,"Studium,Schreiber,Gerichtsschreiber"
"Stella, Johann Martin",,,Studium
"Stella, Leonhard",,"1563 <sup>JL</sup>",Studium
"Stenglin, Johann (Geistlicher, B42390)",,,Geistlicher
"Stenzing, Christoph",,,Studium
"Stetter, Matthäus",,,Studium
"Stettner, Sebastian (Laufen)",,,Studium
"Stiebar von Buttenheim, Georg Gabriel von",,,"Kanoniker,Studium"
"Stiegler, Leonhard (Neumarkt)",,,Studium
"Stiegler, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stockhamer, Sebastian (Dingolfing)",,,Studium
"Stoll, Sebastian (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Stor, Joseph (Scheer)",,,Studium
"Strasser, Christoph (Cham)",,,Studium
"Strauss, Georg (Falkenstein)",,,"Studium,Geistlicher"
"Strauss, Martin (Ingolstadt)",,,Studium
"Strobel, Georg (Herrieden)",,,Studium
"Strobler, Georg",,,Studium
"Stubenrauch, Georg (Eichstätt)",,,Studium
"Sutor, Valentin (Ensisheim)",,,Studium
"Sweiten, Ludwig",,,Mönch
"Süss, Kaspar (Niederalteich)",,,Studium
"Tann, Johann von (Wien)",,,Studium
"Tanner, Konrad",,,"Vorbesitzer,Studium"
"Tatianus, Paul",,,"Studium,Pfarrer"
"Taulbaum, Friedrich",,,Studium
"Tausis, Humbert",,,Studium
"Tettenheimer, Sebald",,,"Geistlicher,Priester"
"Thomas, Johann (Rosenfeld)",,,Studium
"Thomas, Wolfgang (Rain)",,,"Studium,Pfarrer"
"Thum, Adam",,,"Pfarrer,Studium"
"Thurn, Philipp",,,Studium
"Traut, Magnus",,,Studium
"Trethahn, Michael",,,Studium
"Treutler, Konrad (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Truchsess von Deimhausen, Heinrich",,,Studium
"Truchsess von Wetzhausen, Georg (Studium)",,,Studium
"Tugendlich, Johann (Pfleger)",,,Pfleger
"Tzwyst, Heinrich von",,,Studium
"Ulianus, Philipp",,,"Mediziner,Studium,Arzt"
"Ulmer, Nikolaus (Waldshut)",,,Studium
"Ulrich, Abraham",,,Studium
"Ulrich, Kaspar (Cannstatt)",,,Studium
"Unseld, Leonhard",,,"Studium,Pfarrer"
"Untermrein, Bonaventura",,,Studium
"Vaverner, Anton",,,Studium
"Venetscher, Peter",,,"Pfarrer,Kartäuser,Mönch,Provinzial"
"Villiger, Silvester",,,Studium
"Vogler, Georg (Pfarrer)",,"1550 <sup>JL</sup>",Pfarrer
"Volker, Seifried Siegfried (Frankfurt, Studium)",,,Studium
"Vollkammerer, Jakob",,,Studium
"Volrad, Johann (Auerbach)",,,Studium
"Wahl, Christoph (Lienz)",,,"Priester,Studium"
"Wald, Andreas von",,,"Priester,Studium"
"Waldstromer, Konrad",,,Studium
"Wallader, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Walter, Leonhard (Grafenhofen)",,,Studium
"Walter, Severin (Ostrach)",,,"Pfarrer,Studium"
"Wangen, Karl von",,,Studium
"Weber, Philipp (Gnotzheim)",,,"Studium,Geistlicher"
"Weber, Thomas (Pfarrer)",,"1550 <sup>JL</sup>",Pfarrer
"Wechel, Georg",,,Studium
"Wechinger, Leopold",,,Studium
"Wei, Johann (Joachimsthal)",,,Studium
"Wei, Stephan (Dettelbach)",,,Studium
"Weidner, Simon",,,Studium
"Weikersreiter, Eucharius",,,Studium
"Weikmann, Daniel",,,Studium
"Weiler, Jodocus Philipp von",,,"Studium,Kanoniker"
"Weiss, Jakob (Anger)",,,Studium
"Weiss, Wolfgang (Weissenburg)",,,Studium
"Weizhofer, Johann",,,Studium
"Wellenberg, Christoph (Rheinau, Studium)",,,Studium
"Wellenberg, Johann (Rheinau, Studium)",,,Studium
"Werner, Leonhard (Mergentheim)",,,"Studium,Pfarrer"
"Wernher, Johann",,,Kanoniker
"Wesenbeck, Peter",,,Studium
"Westheimer, Hiob",,,Studium
"Wiedemann, Christoph (Pfarrer, E11451)",,,Pfarrer
"Wiedemann, Leonhard (Pfarrer)",,,Pfarrer
"Wiedemann, Thomas (Pfarrer)",,,Pfarrer
"Wieser, Georg (Kufstein)",,,Studium
"Wiesner, Peter (Ried)",,,Studium
"Wiflingeder, Ambrosius",,,Studium
"Wild, Johann (St.Salvator)",,,Studium
"Windhager, Silvester",,,Studium
"Winterbach, Leonhard von",,,Studium
"Wispel, Andreas",,,"Studium,Amtmann"
"Wolf, Erasmus (Landsberg)",,"1553 <sup>JL</sup>","Professor,Rektor,Kanoniker"
"Wolf, Heinrich (Pfarrer)",,,Pfarrer
"Wolf, Hieronymus (Buchen)",,,Studium
"Wolf, Johann (Studium, E42860)",,,Studium
"Wolf, Paul (Nürnberg)",,,Studium
"Wolfgang, Georg (Hechingen)",,,Pfarrer
"Wren, Nikolaus",,,Studium
"Wurm, Michael (Schretzheim)",,,Studium
"Würzburg, Lorenz von",,,Studium
"Wüst, Sebastian (Waldsee)",,,Geistlicher
"Yvoret, Wilhelm",,,Studium
"Zapf, Johann (Hilpoltstein)",,,Studium
"Zaupenberger, Konrad (Forchheim)",,,Studium
"Zehlen, Georg",,,Studium
"Zeiss, Johann (Waischenfeld)",,,Studium
"Zeller, Georg (Hollenbach)",,,"Studium,Pfarrer"
"Zellhuber, Georg",,,Studium
"Zenkel, Andreas (Wemding)",,,Studium
"Zigeuner, Michael",,,Studium
"Zimmermann, Jakob (Stuttgart)",,,Studium
"Zimmermann, Nikolaus (Freiburg/Ü.)",,,Studium
"Zoller, Johann (Götzis)",,,"Benediktiner,Mönch,Abt"
"Zoller, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Abt"
"Übel, Georg (Eichstätt)",,,Studium
"Übele, Adam",,,Studium
"Über, Leonhard",,,Studium
