,Geboren,Verstorben,Beruf
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester"
"Fugger, Anton Joseph Sigismund (1661)",1661,1727,"Priester,Kanoniker,Studium"
"Fugger, Philipp Wolfgang",1685,1713,"Studium,Geistlicher,Schüler,Kanoniker,Deutschordensritter"
"Fürsich, Michael",,,"Pfarrer,Studium,Chorvikar"
"Fürst, Dionysius",,,Studium
"Fürst, Jakob (Studium, H4260)",,,Studium
"Fürst, Johann (Studium, H4270)",,,Studium
"Fürstenberg, Anton Maria Friedrich Graf von",1661,1724,"Studium,Kanoniker,Propst"
"Gachet, Johann Anton",,,Studium
"Gachet, Johann Baptist",1705,1752,"Jesuit,Studium"
"Gachet, Johann Joseph Franz Xaver Sigismund Anton",,,"Studium,Rat"
"Gachet, Joseph Anton Karl",1701,,"Jesuit,Studium"
"Gachet, Speusippus Franz Xaver",1710,1774,"Jesuit,Studium"
"Gall, Amandus",,,Studium
"Gall, Franz Wilhelm",,,Studium
"Gall, Franz Xaver Kaspar Werner",1731,1807,"Kanoniker,Augustinerchorherr,Studium"
"Gall, Friedrich",,,Studium
"Gall, Johann Maximilian",1661,,"Priester,Studium"
"Gall, Joseph",,,Studium
"Gartmeier, Andreas",,,Studium
"Gasser-Freienhub, Anton Joseph Ignaz Eusebius von",,,Studium
"Gasser-Freienhub, Georg Wolfgang",1698,1742,"Studium,Syndikus,Rat"
"Gasser-Freienhub, Johann Franz Xaver Georg Johann Nepomuk",1718,,"Studium,Priester"
"Gassner, Felix",,1640,"Studium,Rat,Kanzler"
"Gastel, Johann (Geistlicher)",,,Geistlicher
"Gatzen, Franz Augustin",,,Studium
"Gaudi, Cosmas Terentius",1728,1787,"Studium,Kapuziner,Mönch,Guardian"
"Gaukler, Simon",,,Studium
"Gautier, Peter (Studium)",,,Studium
"Gebhard (Benediktiner)",,"1000 <sup>JL</sup>","Benediktiner,Abt,Bischof"
"Geier, Dominik",,1754,"Priester,Pfarrer,Studium"
"Geier, Ferdinand",,,Studium
"Geier, Johann Martin (Studium)",,,Studium
"Geiger, Dominik Andreas (1686)",1686,,"Studium,Geistlicher"
"Geiger, Franz Joseph (1686)",1686,,Studium
"Geiger, Franz Joseph Anton Augustin",1737,,"Studium,Jesuit"
"Geiger, Franz Xaver Leonhard",,,"Priester,Studium,Chorvikar"
"Geiger, Franz von Paula Karl Borromäus",,,Studium
"Geiger, Georg (Neckarsulm)",,,Studium
"Geiger, Johann Georg (Studium)",,,"Studium,Würzburg"
"Geiger, Johann Jakob (Ellwangen)",,,"Studium,Mediziner,Arzt"
"Geiger, Johann Joseph Anton",,,Studium
"Geiger, Johann Ludwig",,,Studium
"Geiger, Johann Melchior",,1686,"Studium,Geistlicher,Pfarrer"
"Geiger, Johann Patritius",1674,1750,"Kapuziner,Mönch,Guardian,Studium"
"Geiger, Joseph Anton (Studium)",,,Studium
"Geiger, Matthias Felix",,1772,"Studium,Mediziner,Arzt"
"Geiss, Michael (Studium)",,,Studium
"Geissler, Franz Joseph (1720)",1720,,"Studium,Geistlicher"
"Geissler, Franz Thomas",,,"Priester,Studium"
"Geissler, Johann Rochus",,,"Studium,Chorvikar"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Genshofer, Anton Alois Stanislaus",,,Studium
"Gentner, Rosina",,1782,"Frau des Stadtmüllers"
"Genzinger, Johann Jakob (Studium, H7960)",,,Studium
"Gerber, Christoph",1647,,Studium
"Gerhard (Benediktiner)",,,"Benediktiner,Abt"
"Gerhard, Ernst Engelhard",1751,1834,"Pfarrer,Geistlicher,Chorvikar"
"Gerhard, Georg Anton",,1809,"Pfarrer,Studium"
"Gerhardi, Franz Georg",,,Studium
"Gerhardi, Johann Karl",1749,,Steuereinnehmer
"Gerhardi, Karl",,,Studium
"Gerhardi, Sebastian",,,Studium
"Gerl, Johann Joseph Leopold Ulrich",,,Studium
"Gerlacher, Siegfried",,,"Benediktiner,Abt,Rat"
"Germann, Johann Joseph",,,Studium
"Gertner, Anton (Studium)",,,Studium
"Gertner, Xaver",,,Studium
"Geser, Joseph",,,Studium
"Gesus, Christoph Reinhard",,,Studium
"Gettner, Maria Barbara",,,Kaufmannsfrau
"Gettner, Nikolaus (Kaufmann)",,,Kaufmann
"Gier, Balthasar",,,"Studium,Kanoniker"
"Gierr, Jakob",,,Notar
"Gittenbach, Kaspar",,,Studium
"Glanner, Johann Friedrich Joseph",1672,,"Studium,Assessor"
"Glenner, Wilhelm",,,Studium
"Glocker, Joseph Ignaz",,,"Geistlicher,Studium"
"Goldsteiner, Konrad (Stadtschreiber)",,,Stadtschreiber
"Gorhan, Franz Ludwig",,,Studium
"Goteboldus Gotebold Gottebold",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gottbald (Benediktiner)",,,"Benediktiner,Abt"
"Gottbald (Benediktiner, E5912)",,"1249 <sup>JL</sup>","Benediktiner,Abt"
"Gottmann, Christoph Sebastian",,,Studium
"Gottmann, Franz Anton",,,Studium
"Gottmann, Johann Michael",,,Studium
"Gottmann, Philipp Heinrich",,,Studium
"Graf, Anton Ulrich",,,Studium
"Graf, Franz Jakob Ignaz Anton",,1772,Studium
"Graf, Franz Xaver (Studium)",,,Studium
"Graf, Franz Xaver Joseph",,,Studium
"Graf, Johann (Ellwangen)",,,"Priester,Chorvikar,Pfarrer"
"Graf, Johann Heinrich",1673,1704,"Studium,Jesuit"
"Graf, Johann Jakob (Abtsgmünd)",,1734,"Studium,Pfarrer"
"Graf, Johann Martin (Studium)",,,Studium
"Graf, Johann Ulrich Franz",,,Studium
"Graf, Joseph (Studium)",,,Studium
"Graf, Leonhard Franz Anton",,,Studium
"Graf, Ulrich (Ellwangen)",,,"Studium,Schüler"
"Grafeneck, Ludwig von (Studium)",,"1578 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Grafeneck, Wilhelm Friedrich",,1638,"Studium,Geistlicher,Kanoniker"
"Grashauser, Adam Fructuosus",1684,1741,"Kapuziner,Mönch,Guardian"
"Grasheu, Johann Baptist",1726,,"Priester,Geistlicher,Pfarrer"
"Grasmeier, Georg (1664)",1664,1716,"Jesuit,Studium"
"Grasmeier, Johann Joseph",,,Studium
"Grasmeier, Johann Matthias",,,"Studium,Pfarrer,Deutschordensritter"
"Grasmeier, Joseph Anton Sebastian",1726,,"Studium,Geistlicher,Pfarrer"
"Grasmeier, Leopold",,,Studium
"Greck, Sebastian",1712,,"Studium,Fechtmeister,Fähnrich"
"Greiner, Johann Philipp (Studium)",,,Studium
"Greiner, Rupert",,,Studium
"Gremlich, Christoph (Jungingen)",,1631,"Studium,Kanoniker,Geistlicher"
"Grimm, Johann Georg Michael",,,Studium
"Grimminger, Jakob",,,Studium
Grimoald,,"872 <sup>JL</sup>","Benediktiner,Abt"
"Groll, Franz Anton Alois",1730,,"Geistlicher,Pfarrer,Studium"
"Grosch, Johann Christoph",,,Studium
"Gross, Johann (Gussenstadt)",,,"Studium,Geistlicher"
"Grub, Anton Bernhard",1706,,Studium
"Grub, Johann Joseph Martin",,,Studium
"Grub, Matthias Ignaz",,,"Studium,Steuereinnehmer"
"Gruber, Philipp Anselm",1680,1740,"Studium,Kapuziner,Mönch,Guardian"
"Grubwinkler, Franz Anton (Dinkelsbühl)",,,Studium
"Grueb, Joseph",,,Studium
"Grupp, Joseph Anton",1739,1845,"Studium,Geistlicher"
"Gruwinkler, Andreas",,,Studium
"Gruwinkler, Franz Philipp Joseph Adam",,,Studium
"Grüb, Anton Bernhard",,,Studium
"Grüb, Bernhard Joseph Philipp",,,Studium
"Grüb, Georg Eberhard",,,Studium
"Grünwinkler, Franz Anton",,,Studium
"Gundelfingen, Kuno von",,"1367 <sup>JL</sup>","Benediktiner,Abt,Pfarrer"
"Gundermann, Johann Joseph Sebastian",,,"Studium,Rat"
"Gundermann, Johann Moritz Karl",1736,,"Studium,Amtmann,Bursner"
"Gurr, Friedrich",,,Studium
"Götz, Christoph Wilhelm Heinrich",,,"Soldat,Militär"
"Götz, Ferdinand Maximilian",,,Studium
"Götz, Franz Anton (Ellwangen)",,,"Studium,Rat,Jurist"
"Götz, Johann Baptist (Ellwangen)",,,Studium
"Götz, Joseph Anton",,,Studium
"Götz, Joseph Wilhelm",1690,,Studium
"Günther, Sulpitius",1653,,Studium
"Haasmann, Ignaz Novatus",1741,,"Kapuziner,Mönch,Guardian"
"Hack von Wöllstein, Albrecht",,,"Benediktiner,Abt"
"Haff, Johann Hubert",,,Studium
"Hafner, Bonaventura",,,Studium
"Hahn, Johann Anton (Killingen)",,,"Priester,Studium"
"Halbedel, Johann Kaspar (Studium)",,,Studium
"Hallermeier, Anton",,,"Studium,Priester,Pfarrer"
"Halt, Johann (1652)",1652,,"Studium,Priester,Pfarrer"
"Hammer, Georg (Studium, H13525)",,,Studium
"Handschuh, Benignus",,,Studium
"Handschuh, Johann (1667)",1667,,"Studium,Geistlicher,Pfarrer"
"Handschuh, Johann Kaspar",1665,,"Studium,Priester"
"Handschuh, Johann Ludwig",,,Studium
"Handschuh, Notger Wilhelm Anton",,,"Priester,Studium"
Hariolf,,,"Benediktiner,Abt"
"Harlander, Johann (Unterkochen)",,,Studium
"Hart, Adam Philipp Jakob",,,Studium
"Hart, Daniel Ferdinand Reichsedler von",,,"Rat,Kanzler,Studium,Jurist"
"Hart, Franz Ignaz",,,Studium
"Hart, Johann Heinrich von",,,"Studium,Rat,Archivar"
Hartbert,,,"Benediktiner,Abt,Bischof"
"Hartmann (Benediktiner)",,,"Benediktiner,Abt"
"Hartmann, Anton Franz",,,Studium
"Hartmann, Balthasar (Dietmannsried)",,,"Studium,Priester,Pfarrer,Schüler"
"Hartmann, Christian (1662)",1662,,"Studium,Priester,Pfarrer"
"Hartmann, Christoph (Studium)",,,Studium
"Hartmann, Johann (Studium, G46046)",,,Studium
"Hartmann, Joseph Franz Philipp",,,Studium
"Harz, Franz Ignaz",1657,1732,"Studium,Jurist,Rat"
"Harz, Heinrich Christoph",1660,,"Studium,Geistlicher"
"Harz, Johann Christoph",1662,,Studium
"Harz, Johann Jakob",1653,,Studium
"Harz, Johann Vitus",1653,,Studium
"Harz, Wilhelm Friedrich",1630,,"Studium,Geistlicher,Pfarrer"
"Haselbacher, Ignaz",,,Studium
Hatto,,,"Benediktiner,Abt,Erzbischof"
"Hatzfeld, Heinrich Bruno von",1624,1662,"Kanoniker,Studium"
"Hatzing, Franz Xaver Christoph",1741,1810,"Mönch,Zisterzienser,Studium"
"Hauber, Georg",,,Studium
"Hauber, Johann Eustach",,,Studium
"Hauber, Johann Georg",,,"Priester,Studium,Pfarrer"
"Hauber, Joseph (Studium)",,,Studium
"Haus, Anton Johann Nepomuk",1710,1748,"Studium,Pfarrer"
"Hausen, Quirin Gottfried von",,1601,"Studium,Kanoniker,Geistlicher"
"Hausen, Wolfgang von",,1613,"Studium,Kanoniker,Bischof,Propst"
"Hausmann, Wilhelm Joseph",,,Studium
"Hecht, Franz Alois Anselm",1726,1768,"Studium,Benediktiner,Mönch"
"Hecht, Johann Albert",,,Studium
"Heck, Bleikhard Sebastian",,,Studium
"Heck, Franz Hilarius",,,Studium
"Heck, Franz Xaver Ulrich Anton",,,"Studium,Amtmann"
"Heck, Gebhard Servilian",,,Studium
"Heck, Georg Michael",,,Studium
"Heck, Gottfried",,,Studium
"Heck, Hilarius Gebhard",,,"Studium,Amtmann,Rat"
"Heck, Johann Viktor Ludwig",,,Studium
"Heck, Joseph Ignaz Nikolaus",,,Studium
"Heck, Nikolaus Hilarius",1731,,"Studium,Geistlicher,Pfarrer"
"Heck, Philipp Theodor Dietrich",,,Studium
"Heckel, Johann Sebastian Gotthard",,,Studium
"Heckenmüller, Joseph Anton Konrad",,,Studium
"Heckenmüller, Nikolaus",,,Studium
"Heckmeier, Leonhard",,,Geistlicher
"Hefele, Alois (1753)",1753,,"Studium,Priester,Chorvikar,Musiker"
"Hefele, Dionysius Simplicius",,,"Studium,Schulmeister"
"Hefele, Franz Ignaz",,,Maurer
"Hefele, Franz Joseph (1720)",1720,,"Priester,Studium"
"Hefele, Franz Nikolaus",,,Studium
"Hefele, Franz Xaver Anton",,,"Studium,Geistlicher,Pfarrer"
"Hefele, Georg Sulpitius",,,"Kaufmann,Ratsherr"
"Hefele, Johann Leopold Balthasar",1708,1788,"Studium,Pfarrer"
"Hefele, Johann Ludwig Anton",,,Studium
"Hefele, Joseph Anton (Studium)",,,Studium
"Hefele, Joseph Anton (Studium, H13771)",,,Studium
"Hegele, Johann Jakob (1704)",1704,1782,"Studium,Pfarrer"
"Hegele, Simon",1694,1743,"Studium,Priester,Pfarrer"
"Hehnle, Joseph (Zipplingen)",,1731,"Studium,Pfarrer"
"Heichlinger, Johann Balthasar",,1741,"Studium,Priester"
"Heidelberger, Johann Michael (Studium)",,,Studium
"Heil, Heinrich Christian",1661,,Studium
"Heim, Georg Reinhard",1688,1727,"Studium,Geistlicher,Kanoniker"
"Heim, Michael (1617)",1617,,"Pfarrer,Studium,Geistlicher"
"Heimisch, Martin Joseph",,,Studium
"Heimle, Melchior",,,"Geistlicher,Chorvikar"
"Heinleth, Joseph",1741,,"Jesuit,Studium"
"Heinrich, Adam",,,Studium
"Heinrich, Franz Anton (Studium)",,,Studium
"Heinrich, Johann Christoph (1666)",1666,1719,"Studium,Geistlicher,Pfarrer"
"Heinrich, Johann Joseph",,,"Priester,Pfarrer,Deutschordensritter,Studium"
"Heinrich, Johann Kaspar (Zipplingen)",,1740,"Studium,Pfarrer"
"Heinrich, Martin (Studium)",,,Studium
"Heinzel, Johann (Mindelheim, Studium)",,,"Studium,Pfarrer,Kanoniker"
"Heiss, Franz Michael (Ellwangen)",,,Studium
"Heiss, Georg (Studium)",,,Studium
"Heiss, Johann Georg (Studium)",,,Studium
"Heiss, Sebastian (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Heisswasser, Achatius",,"1516 <sup>JL</sup>","Prediger,Studium"
"Heizmann, Johann Jakob",1644,,"Studium,Geistlicher,Pfarrer"
"Held, Johann (Studium, H13618)",,,Studium
"Hell, Christoph Servilian",,,Studium
"Helle, Johann (Studium)",,,Studium
Helmerich,,,"Benediktiner,Abt"
"Helmle, Christoph Nikolaus",,,Studium
"Helmle, Johann Anton (Rindelbach)",,,"Priester,Studium"
"Helmle, Melchior",,,"Geistlicher,Studium"
"Hemmerle, Karl Friedrich Franz",,,Studium
"Henchen, Franz Anton",,,"Pfarrer,Studium"
"Henger, Augustin",,,Studium
"Henninger, Michael (Studium)",,,"Studium,Schüler"
"Hepfel, Franz Xaver",1739,,"Jesuit,Pfarrer,Studium"
"Hepfler, Stephan",,,Studium
"Herde, Johann Ludwig",,,Studium
"Hering, Johann Richard",,,Studium
"Herlikofer, Melchior",1652,1706,"Studium,Sekretär"
"Hermann (Benediktiner, E5888)",,,"Benediktiner,Abt"
"Hermann, Johann Vitus (Ellwangen)",,,"Studium,Geistlicher"
"Hermann, Joseph Philipp",,,Studium
"Hermann, Lukas (Schongau)",,,"Priester,Geistlicher"
"Herold, Balthasar",,,Studium
"Herold, Johann Servilian",,,Studium
"Herold, Kaspar (1654)",1654,1709,"Studium,Priester,Pfarrer,Schüler"
"Hertel, Johann Anton von",1726,,Studium
"Hertel, Johann Joseph Anton",1695,,"Studium,Schreiber,Amtmann"
"Herzer, Franz Anton",1715,,"Studium,Müller"
"Herzer, Johann Michael",1639,,"Studium,Priester,Pfarrer"
"Herzog, Franz Anton (Studium)",,,Studium
"Herzog, Franz Xaver (1669)",1669,,Studium
"Hess, Franz Joseph (Studium)",,,Studium
"Hessner, Johann Karl",,,Studium
"Hetzel, Georg Christoph",,,Studium
"Heuberger, Joseph Franz Agapit",1736,,"Kapuziner,Mönch,Guardian"
"Heudorf, Joachim von",,,"Studium,Kanoniker"
"Heufelder, Christian Wolpert",,,Studium
"Heufelder, Christoph Sebastian",,,Studium
"Heunisch, Johann Lorenz von",1716,1783,"Rat,Burggraf,Kanzler"
"Heusler, Ferdinand Sigismund",,,Studium
"Heusler, Jakob Simpert",1754,1795,"Priester,Studium,Pfarrer"
"Heusler, Johann Michael (1743)",1743,,Studium
"Heusler, Nikolaus",,,Studium
"Hick, Leonhard",,,"Priester,Geistlicher"
"Hiegel, Franz Xaver",,,Studium
"Hiegler, Friedrich Karl",,,"Geistlicher,Studium"
"Hiegler, Georg Gottfried (Baldern)",,,Studium
"Hierle, Franz Xaver",,,"Priester,Studium"
"Hiesinger, Johann Adolph (Ellwangen)",,,"Priester,Studium"
"Hiesinger, Johann Adolph (Schüler)",,,"Schüler,Studium"
"Hiesinger, Joseph Anton",,,Studium
"Hillessem, Johann Theodor Dietrich",,,Studium
"Hippele, Franz Joseph",1733,,"Geistlicher,Pfarrer,Studium"
"Hippele, Johann Georg",,,"Studium,Deutschordensritter,Priester"
"Hippele, Philipp Jakob",,,Studium
"Hippele, Rudolph Jakob",1728,,Studium
"Hirlaeus, Johann Thomas",,,Studium
"Hirschmann, Johann Melchior Meleusippus",1716,1770,"Kapuziner,Mönch,Studium"
"Hirschmüller, Johann Jakob (1718)",1718,,"Pfarrer,Studium"
"Hirsinger, Franz Adam Adolph",,1769,"Rat,Landschreiber,Amtmann,Pflegsverwalter,Studium"
"Hitzer, Johann Jakob",,,Studium
"Hock, Georg (1747)",1747,1803,Pfarrer
"Hodum, Leonhard",1610,,"Pfarrer,Chorvikar,Studium,Geistlicher"
"Hodum, Matthias",,1601,"Priester,Geistlicher,Pfarrer"
"Hoerner, Johann Kaspar",,,"Pfarrer,Schüler,Studium"
"Hofbauer, Anton Joseph",1699,,"Studium,Geistlicher"
"Hofbauer, Franz Ignaz",1701,,Studium
"Hoffmann, Daniel (1662)",1662,,Studium
"Hoffmann, Heinrich (Studium, H4252)",,,Studium
"Hoffmann, Johann Anton (Studium)",,,Studium
"Hoffmann, Johann Benedikt",,,Studium
"Hoffmann, Johann Eustach Lucius",1654,1707,"Kapuziner,Mönch,Studium"
"Hoffmann, Peter Paul",,,Studium
"Hofherr, Johann Georg",1671,,Studium
"Hohenleichter, Jakob",,,Studium
"Hohenlohe-Bartenstein, Karl Philipp Franz Adalbert Graf von",1702,1763,"Kanoniker,Studium,Assessor"
"Hohenlohe-Langenburg-Bartenstein, Anton Rupprecht Franz Ferdinand Joseph Anton Reichsgraf von",1709,1745,Studium
"Hohenlohe-Langenburg-Bartenstein, Franz Dominik Reichsgraf von",,,Studium
"Hohenlohe-Waldenburg-Bartenstein, Joseph Christian Ernst Franz Xaver Amandus Fürst von",1742,1820,"Kanoniker,Studium"
"Hohenlohe-Waldenburg-Langenburg-Bartenstein, Joseph Franz Anton Philipp Friedrich Vinzenz Eugen Froben",1707,1764,"Kanoniker,Studium"
"Hohenlohe-Waldenburg-Schillingsfürst, Franz Karl Joseph",1745,1819,"Kanoniker,Studium"
"Hohenlohe-Waldenburg-Schillingsfürst, Karl Albrecht Franz Xaver Anton Reichsgraf von",1719,1793,Studium
"Holl, Christoph Servilian",,,"Geistlicher,Studium"
"Holl, Johann Georg (1654)",1654,,Studium
"Holl, Johann Michael",1661,,Studium
"Holl, Johann Servilian",1655,,"Studium,Organist"
"Holzapfel, Johann Christoph",1669,,Studium
"Holzingen, Johann von",,,"Benediktiner,Abt"
"Holzinger, Johann Baptist",,,Studium
"Holzwart, Stephan Joseph Anton",1699,,"Pfarrer,Studium"
"Hopf, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Horlacher, Joseph",,,Studium
"Horner, Johann Kaspar",,,Studium
"Hornstein auf Göffingen, Bussen, Mittelschiess, Bingen, Franz Bernhard Friedrich Ferdinand Bruno Maria",1717,1791,"Priester,Kanoniker,Geistlicher,Studium"
"Hornstein, Jodocus von","1576 <sup>JL</sup>",1645,"Studium,Rat,Pfleger"
"Hornstein, Johann Baptist Philipp Anton Maria von",1726,1788,"Jesuit,Kanoniker"
"Huber, Martin Ignaz",1662,,Studium
"Huber, Servilian Sulpitius Isidor Suscitatus",1714,,"Studium,Geistlicher"
"Huber, Ulrich (Warth)",,,"Geistlicher,Studium"
"Huberich, Anton Nikolaus",1766,1833,Pfarrer
"Huff, Hieronymus Wolfgang Emmanuel",,,Studium
"Huglin, Konrad (Grüningen)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Huglin, Konrad (Hechingen)",,,"Pfarrer,Studium"
"Hummel, Adam",1642,1707,"Studium,Geistlicher,Schüler"
"Hummel, Joseph Dominik",,,Studium
"Hummel, Vitus",,,Studium
"Humpiss von Walrams, Johann Jakob",,1623,"Kanoniker,Studium,Geistlicher"
"Humpiss, David jakob",,,Geistlicher
"Hurr, Johann Adam Johann Damascenus",1669,1733,"Priester,Mönch,Studium,Benediktiner"
"Hurr, Johann Heinrich Christoph",,,"Priester,Studium"
"Huster, Johann Georg",,,Studium
"Huter, Johann Kaspar",,,Chorvikar
"Huter, Johann Sebastian",1663,,Studium
"Höniger, Johann Michael",,,Studium
"Hörmann, Johann Thomas",,,Studium
"Hüglin, Konrad (Hechingen)",,,"Studium,Notar,Pfarrer"
"Hürnheim, David von",,,"Studium,Kanoniker"
"Hürnheim, Georg von (Studium)",,,"Studium,Kanoniker,Pfarrer"
"Hürnheim, Georg von (Uttenhofen)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Hürnheim, Johann von (Hürnheim)",,"1480 <sup>JL</sup>","Mönch,Abt,Studium,Benediktiner,Pfarrer"
"Hürnheim, Konrad",,"1517 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Hürnheim, Martin",,,"Studium,Kanoniker"
"Ihle, Johann Michael",,,Studium
"Ilg, Alexander",,,"Studium,Chorvikar,Pfarrer"
"Ilg, Johann",1654,,"Studium,Priester,Pfarrer"
"Ilten, Sigismund Wolfgang Freiherr von",,,Studium
Isembert,,,"Benediktiner,Abt"
"Jaser, Johann Anton (Ellwangen)",,,Studium
"Jaser, Johann Joseph Georg Michael",,,Studium
"Jaser, Johann Michael",,1737,"Kapitelmesser,Studium"
"Jaumann, Wendelin",,,"Studium,Musiker"
"Jedinger, Joseph",,,Studium
"Jehle, Christoph Joseph",,,Studium
"Jehle, Dominik Joseph",1727,,Studium
"Jehle, Franz Albert (1703)",1703,,Studium
"Jehle, Franz Albert (1703, Donzdorf)",1703,,Studium
