,Geboren,Verstorben,Beruf
"Eger, Georg (Tigerfeld)",,"1436 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Egeter, Adam",,,"Priester,Zisterzienser,Mönch,Abt"
"Egloffsteiner, Johann (1485)","1485 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Egloffsteiner, Johann (Speinshart)",,"1539 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Ehrenfels, Anselm von",,"1383 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ehringen, Albrecht von",,"1376 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ehrmann, Georg (Memmingen)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmann, Konrad (Pfarrer)",,,"Pfarrer,Praemonstratenser,Mönch,Propst,Abt"
"Ehrmann, Sigismund Rupert",1741,1811,"Schüler,Benediktiner,Mönch,Abt,Pfarrer"
"Eicheler, David","1544 <sup>JL</sup>",1596,"Mönch,Administrator,Abt,Pfarrer,Studium"
"Eichhorn, Bernhard",,"1482 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium,Jurist"
"Eierimschmalz, Konrad","1424 <sup>JL</sup>","1492 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Eigenmann, Sabin",,1634,"Studium,Prämonstratenser,Mönch,Abt"
"Eigler, Joseph Anton Thaddäus",1755,1822,"Studium,Prämonstratenser,Mönch,Abt"
"Eigner, Honorius",1651,1704,"Benediktiner,Mönch,Abt"
"Eimer, Anton Maurus",1709,1772,"Studium,Benediktiner,Mönch,Abt"
"Einhart, Peter",,"1491 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt"
"Einslin, Michael (1580)","1580 <sup>JL</sup>",1640,"Benediktiner,Mönch,Abt,Studium"
"Einslin, Michael (Kempten)",,1640,"Benediktiner,Mönch,Abt,Studium"
"Einspeck, Achatius (1586)",1586,1611,"Zisterzienser,Mönch,Abt"
"Eisele, Johann (Benediktiner)",,1650,"Benediktiner,Mönch,Abt,Studium"
"Eisenberg, Johann Philipp Adolph Leo von",1682,1742,"Studium,Mönch,Benediktiner,Abt"
"Eisenmenger, Johann (1495)","1495 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Pfarrer,Abt"
"Eisenschmid, Benedikt (1600)",1600,1668,"Mönch,Studium,Benediktiner,Abt"
"Eiszepf, Christoph","1567 <sup>JL</sup>",1618,"Benediktiner,Mönch,Abt,Studium"
"Elchingen, Nikolaus de",,"1405 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Elchingen, Ulrich von",,"1277 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ellsheinz, Balthasar","1504 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Abt"
"Elsässer, Simon",1605,1671,"Studium,Pfarrer,Abt"
"Embalmer, Valentin",1603,1676,"Benediktiner,Mönch,Abt"
"Emershofen, Eberhard ab","1467 <sup>JL</sup>","1494 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Endgruber, Maximilian",1630,1686,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Endres, Balthasar",,1628,"Mönch,Abt,Studium,Propst"
"Endres, Jakob (Mönch)",,1618,"Mönch,Abt,Benediktiner"
"Endres, Karl (Landsberg)",,1627,"Mönch,Abt,Benediktiner"
"Engelbert (Benediktiner)",,1606,"Benediktiner,Mönch,Abt"
"Engelherr (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Engerer, Benno",1681,1745,"Benediktiner,Mönch,Abt"
"Engler, Johann (Steinhofen)",,1637,"Studium,Prämonstratenser,Mönch,Abt"
"Enrott, Stephan",1702,1746,"Studium,Zisterzienser,Mönch,Abt"
"Enslingen, Konrad von",,"1344 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Bischof"
"Erath von Erathsberg, Ferdinand Anton (1648)",1648,1715,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Erb, Johann (Freiburg)",,"1566 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Erb, Magnus Jakob Anselm",1688,1767,"Benediktiner,Mönch,Gymnasium,Professor,Abt"
"Erchinbold (Mönch)",,"1200 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Erhard, Johann (Benediktiner)",,1598,"Benediktiner,Mönch,Abt"
"Erlacher, Balthasar","1523 <sup>JL</sup>","1568 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ermbert Ehrenbert",,"1175 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
Ermenrich,,"874 <sup>JL</sup>","Benediktiner,Abt"
"Ernst, Johann (Obermarchtal)",,1594,"Mönch,Benediktiner,Abt,Studium,Pfarrer"
"Ertel, Andreas (Tölz)",,"1492 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eschenbach, Ludwig Maria von Gott Bernhard Graf von",1719,1779,"Benediktiner,Mönch,Abt,Professor,Rektor"
"Escher, Oswald",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Eselsberger, Philipp",,,"Studium,Benediktiner,Mönch,Abt"
"Essendorf, Johann von (Essendorf)",,"1418 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Essenwein, Matthäus (1620)",1620,1672,"Studium,Pfarrer,Prälat,Abt"
"Ethan, Johann",,,"Benediktiner,Mönch,Abt"
"Ettel, Tobias Eliland",1653,1707,"Pfarrer,Benediktiner,Mönch,Abt,Studium"
"Ettlinger, Kaspar Ämilian",1665,1726,"Studium,Benediktiner,Mönch,Abt"
"Etzel, Konrad (Donauwörth)",,1646,"Abt,Benediktiner,Mönch"
"Etzel, Ludwig",,1656,"Mönch,Grosskeller,Prior,Abt"
"Faber, Bernhard (Wertingen)",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Faber, Innozenz",,,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Faber, Kaspar Ernst",1609,1666,"Benediktiner,Mönch,Abt,Studium"
"Faber, Sebastian (Dillingen)",,1608,"Studium,Mönch,Abt,Zisterzienser"
"Faber, Thomas (Benediktiner)",,"1522 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Fabri, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Facensis, Goswin",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Falkner, Maurus",1636,1692,"Mönch,Abt,Benediktiner,Pfarrer"
"Fassmann, Clarus",1682,1747,"Benediktiner,Mönch,Abt"
"Federle, Joseph Corbinian",1671,1739,"Studium,Benediktiner,Mönch,Abt"
"Fehr, Johann (Augustinerchorherr)",,"1474 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Fehr, Roman",1728,1798,"Benediktiner,Mönch,Abt"
"Feierabend, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Feigle, Franz Xaver Rupert",1716,1787,"Benediktiner,Mönch,Abt"
"Fellheim, Heinrich von",,,"Pfarrer,Prämonstratenser,Mönch,Propst,Abt"
"Fend, Anselm",1641,1700,"Mönch,Abt,Benediktiner,Studium"
"Fend, Joachim","1513 <sup>JL</sup>","1553 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Fend, Peter (Kempten)",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ferg, Benedikt",1631,1706,"Abt,Benediktiner,Mönch"
"Festzahn, Johann",,,"Benediktiner,Mönch,Abt"
"Feuchlin, Matthias",,1660,"Mönch,Benediktiner,Studium,Abt"
"Fichtel, Sigismund",,,"Zisterzienser,Mönch,Abt"
"Filsmeier, Wolfgang",,1598,"Benediktiner,Mönch,Abt"
Finian,,,"Studium,Abt,Mönch"
"Fischach, Johann von","1366 <sup>JL</sup>","1366 <sup>JL</sup>","Mönch,Abt"
"Fischbacher, Benedikt",,1588,"Benediktiner,Mönch,Abt"
"Fischer, Amandus (1672)",1672,1730,"Abt,Mönch,Benediktiner"
"Fischer, Benedikt (Pavolding)",,1609,"Mönch,Abt,Benediktiner"
"Fischer, Berthold (Pfarrer)",,"1485 <sup>JL</sup>","Pfarrer,Mönch,Benediktiner,Abt"
"Fischer, Gallus (Biberach)",,,"Studium,Benediktiner,Abt,Mönch"
"Fischer, Georg (Baach)",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Fischer, Johann Adam Engelbert",1635,1687,"Studium,Benediktiner,Mönch,Abt"
"Fischer, Lambert (Günzburg)",,1618,"Studium,Benediktiner,Mönch,Abt"
"Fisches, Johann (Kempten)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Fleischmann, Joseph Franz Ernst Dominik",1714,1792,"Schüler,Abt,Benediktiner,Mönch,Studium"
"Floss, Georg (Mönch)",,"1486 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Forster, Anton Placidus",1695,1757,"Benediktiner,Mönch,Abt,Studium"
"Forster, Johann Michael Froben",1709,1791,"Benediktiner,Mönch,Abt"
"Forster, Paul (Honau)",,,"Studium,Benediktiner,Abt"
"Fraas, Kaspar",,"1576 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Franz (Mönch)",,,"Mönch,Abt,Benediktiner"
"Franz, Johann Sebastian Joseph",1652,1714,"Studium,Mönch,Abt,Benediktiner"
"Frei, Elias",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Frei, Franz Anton Hermann",1677,1751,"Studium,Prämonstratenser,Mönch,Abt"
"Frei, Konrad (Munderkingen)",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Freiberger, Dominik",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Frener, Coelestin",1664,1737,"Studium,Benediktiner,Mönch,Abt"
"Freudelsberger, Columban (1651)",1651,1727,"Studium,Benediktiner,Mönch,Abt"
"Freund, Johann (Zistersdorf)",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Frick, Siard",,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Friedang, Erhard Eberhard",,"1462 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Friedmann, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Friedrich (Abt)",,"1272 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Abt, A922)",,"1400 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Benediktiner)",,"1391 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedrich (Benediktiner, E4970)",,"1203 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Friedrich (Zisterzienser)",,"1190 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, D32509)",,,"Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, E4205)",,,"Zisterzienser,Mönch,Abt"
"Fries, Heinrich (Augsburg, Mönch)",,"1482 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Friesel, Roger",1686,1739,"Mönch,Abt,Zisterzienser"
"Friesenegger, Maurus",1589,1655,"Mönch,Studium,Benediktiner,Abt"
"Frisch, Johann David",1676,1742,"Geistlicher,Pfarrer,Studium,Abt"
"Fritz, Johann Michael Amandus",1731,1796,"Benediktiner,Abt,Studium"
"Fromm, Marian",,,"Studium,Benediktiner,Mönch,Abt"
"Frubin, Beatus",,"1165 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Frühschütz, Georg","1551 <sup>JL</sup>",1628,"Prämonstratenser,Mönch,Pfarrer,Studium,Abt"
"Fuchs, Peter (Markdorf)",,,"Studium,PrüEonstratenser,Abt,Pfarrer"
"Fuchs, Theobald",,,"Zisterzienser,Mönch,Abt"
"Fuchs, Wilhelm (1510)","1510 <sup>JL</sup>","1546 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Fuchs, Wilhelm (Dillingen)",,"1546 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Funk von Buchenberg, Christoph Freiherr von",,1585,"Benediktiner,Abt,Mönch"
"Furtenbach, Benedikt",,"1531 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Furtenbach, Burkhard (1544)","1544 <sup>JL</sup>",1599,"Mönch,Abt,Benediktiner"
"Furtern, Konrad Willibald von",1717,1761,"Mönch,Benediktiner,Abt,Studium"
"Futterknecht, Georg",,1589,"Mönch,Abt,Zisterzienser,Studium"
"Färber, Maurus",,1655,"Studium,Benediktiner,Mönch,Abt,Pfarrer"
"Färber, Stephan (Neuburg/Inn)",,"1553 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Füchsle, Thomas",,,"Benediktiner,Mönch,Abt"
"Fürst, Christian (Herbertingen)",,1605,"Studium,Mönch,Zisterzienser,Abt"
"Gabelbach, Heinrich de",,"1398 <sup>JL</sup>","Mönch,Abt"
"Gammertingen, Konrad von",,,"Benediktiner,Mönch,Abt"
"Gaugenrieder, Benedikt","1526 <sup>JL</sup>",1597,"Mönch,Abt,Benediktiner"
"Gebel, Peter (Breslau)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gebhard (Benediktiner)",,"1000 <sup>JL</sup>","Benediktiner,Abt,Bischof"
"Gebhard (Benediktiner, E15999)",,,"Benediktiner,Mönch,Abt"
"Gehrer, Alexius",,1620,"Mönch,Studium,Benediktiner,Abt"
"Gei, Paul",1587,1638,"Mönch,Abt,Studium,Zisterzienser"
"Geier, Martin (Igling)",,,"Benediktiner,Mönch,Abt"
"Geigenberger, Georg Jonas",,1649,"Schüler,Zisterzienser,Mönch,Abt"
"Geiger, Michael (Langenargen)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geiger, Michael (Langenargen, Studium)",,1632,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geissenfelder, Johann",,"1481 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Geisser, Georg (1595)",1595,1655,"Mönch,Abt,Studium,Prior,Benediktiner,Pfarrer"
"Geisser, Georg (Ingoldingen)",,,"Studium,Benediktiner,Mönch,Abt,Pfarrer"
"Geisser, Michael (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Geisser, Michael (Ingoldingen)",,1606,"Studium,Benediktiner,Mönch,Abt"
"Geisshofer, Andreas",,"1547 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Geissler, Georg Philipp Kaspar",1697,1753,"Mönch,Prämonstratenser,Studium,Abt"
"Geissmeier, Ämilian",1618,1687,"Studium,Benediktiner,Mönch,Abt"
"Gemeiner, Paul","1550 <sup>JL</sup>",1585,"Benediktiner,Mönch,Abt"
