,Geboren,Verstorben,Beruf
"Dachs, Sigismund (Mönch)",,,"Mönch,Benediktiner"
"Dachs, Sigismund (München)",,,Studium
"Dachs, Simon",,,Studium
"Dachs, Stephan",,,Studium
"Dachs, Thomas",,,Studium
"Dachs, Thomas Joseph Damian",1665,1726,"Studium,Franziskaner,Mönch"
"Dachs, Tobias",,,Studium
"Dachs, Urban",,,Studium
"Dachs, Vitus",,,"Pfarrer,Studium"
"Dachs, Wilhelm",,,Studium
"Dachsauer, Christoph",,,"Studium,Priester"
"Dachsauer, Gabriel",,,Kastner
"Dachsauer, Georg Wolfgang",,,Studium
"Dachsauer, Johann",,,Kastner
"Dachsauer, Oswald",,,Richter
"Dachsauer, Sebastian",,,Studium
"Dachsauer, Wolf",,,"Richter,Landrichter,Zoller"
"Dachsbacher, Johann",,,Studium
"Dachsbacher, Vitus",,,Studium
"Dachsberg in Zangberg, Ehrenfried von",,,"Rat,Forstmeister"
"Dachsberg in Zangberg, Hektor von",,1585,Studium
"Dachsberg in Zangberg, Johann Christoph von",1585,1627,"Studium,Forstmeister,Rat"
"Dachsberg in Zangberg, Johann Georg von",,"1577 <sup>JL</sup>","Studium,Rat,Forstmeister,Pfleger"
"Dachsberg in Zangberg, Wolfgang Theodor Dietrich von",,1633,Studium
"Dachsberg zu Seeburg, Johann",,"1523 <sup>JL</sup>","Studium,Kanoniker"
"Dachsberg, Franz Maria Johann Rudolph Freiherr von",,1773,Studium
"Dachsberg, Johann Anton Sigismund Freiherr von",,,Studium
"Dachsberg, Johann Franz",,,Studium
"Dachsberg, Johann Heinrich von",1593,,Studium
"Dachsberg, Johann Sigismund von",,,Studium
"Dachsberg, Johann Wolfgang von",,,Studium
"Dachsberg, Johann von",,,"Pfleger,Rentmeister"
"Dachsberg, Karl Adam Freiherr von",,,Studium
"Dachsberg, Karl von",,,"Studium,Diener"
"Dachsberg, Ortlieb von",,,
"Dachsberger, Adam",,,"Studium,Priester"
"Dachsberger, Andreas",,,"Schreiber,Geistlicher,Konzil"
"Dachsberger, Christian",,,Studium
"Dachsberger, David",,,"Studium,Geistlicher,Schüler"
"Dachsberger, Franz Borgias Maximilian Leopold",1761,1813,"Studium,Zisterzienser,Mönch"
"Dachsberger, Franz Joseph",1707,1770,"Jesuit,Studium"
"Dachsberger, Franz Paul",,,Geistlicher
"Dachsberger, Georg (Bruck)",,,Studium
"Dachsberger, Georg (Eggenfelden)",,,"Studium,Geistlicher"
"Dachsberger, Georg (Landshut)",,,Studium
"Dachsberger, Georg (Salzburg)",,,Studium
"Dachsberger, Georg Albert",1712,,Studium
"Dachsberger, Hermann Friedrich Joseph",,,Studium
"Dachsberger, Hieronymus",,1587,Gerichtsschreiber
"Dachsberger, Jakob (Hollenbach)",,,Jesuitengymnasium
"Dachsberger, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Dachsberger, Jakob (Studium, D2939)",,,"Studium,Jesuitengymnasium"
"Dachsberger, Johann (Eggenfelden)",,,Studium
"Dachsberger, Johann (Welshofen)",,,Studium
"Dachsberger, Johann Ignaz",,,Studium
"Dachsberger, Johann Melchior",1708,1774,"Studium,Pfarrer"
"Dachsberger, Karl",,,Kastner
"Dachsberger, Leonhard",,"1523 <sup>JL</sup>",Pfarrer
"Dachsberger, Ludwig",,,Richter
"Dachsberger, Maria Adelheid von",,1717,"Äbtissin,Zisterzienserin,Nonne"
"Dachsberger, Martin",,,Studium
"Dachsberger, Matthäus",,,Studium
"Dachsberger, Regina",,1674,Nonne
"Dachsberger, Rupert",,,Studium
"Dachsberger, Stephan",,,Studium
"Dachsberger, Ulrich (Mönch)",,1612,"Mönch,Benediktiner"
"Dachsberger, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Dachsecker, Georg Wilhelm",,,"Studium,Pfarrer,Geistlicher"
"Dachsecker, Moritz",,,"Priester,Studium"
"Dachsel, Andreas",,,Studium
"Dachsel, Michael",,,Studium
"Dachselhofer, Nikolaus",,,Studium
"Dachsenbacher, Heimeran Emmeran",,,Gerichtsschreiber
"Dachsenbacher, Johann",,"1554 <sup>JL</sup>","Domvikar,Pfarrer"
"Dachsenbacher, Wilhelm",,,Schreiber
"Dachsenberger, Florian",,,Studium
"Dachsenberger, Franz von Paula",1740,1790,Geistlicher
"Dachsenberger, Joseph",,,Studium
"Dachsenberger, Silvester (Urbarrichter)",,,Urbarrichter
"Dachsenberger, Silvester (Urbarrichter, E29006)",,,Urbarrichter
"Dachsenberger, Simon Judas Thaddäus Osmund",1715,1780,"Franziskaner,Mönch"
"Dachsenberger, Wilhelm",,1777,Eremit
"Dachsenbichler, Johann Georg",,,"Studium,Theologe"
"Dachser, Andreas","1576 <sup>JL</sup>",,Schulmeister
"Dachser, Christian",,,Studium
"Dachser, Dominik Ignaz",,,Schüler
"Dachser, Franz Joseph",,,Schüler
"Dachser, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium"
"Dachser, Franz Xaver (Schüler)",,,Schüler
"Dachser, Franz Xaver (Schüler, C49680)",,,Schüler
"Dachser, Franz Xaver Ignaz",,,"Schüler,Zoller"
"Dachser, Friedrich Emil",1742,1783,"Benediktiner,Mönch"
"Dachser, Friedrich Ämilian",1742,1783,"Benediktiner,Mönch"
"Dachser, Georg Xaver",,,Schüler
"Dachser, Gregor",,,Studium
"Dachser, Heinrich",,,Pfleger
"Dachser, Heinrich Karl",,,Schüler
"Dachser, Jakob",,,Studium
"Dachser, Johann (Ingolstadt)",,,Studium
"Dachser, Johann (Richter)",,,Richter
"Dachser, Johann Baptist",,,Studium
"Dachser, Johann Christian",,,Schüler
"Dachser, Johann Christoph Johann Evangelist",1702,1737,"Kapuziner,Mönch,Studium,Schüler"
"Dachser, Johann Ferdinand",1649,,Schüler
"Dachser, Johann Franz Xaver",1645,1692,"Schüler,Schreiberg"
"Dachser, Johann Joseph Ignaz",1690,,"Studium,Schüler"
"Dachser, Johann Peter Franz Xaver Matthias",,,Schüler
"Dachser, Johann Sigismund",,,Schüler
"Dachser, Johann Wilhelm",,,Schüler
"Dachser, Martin Franz",,,Schüler
"Dachser, Michael",1616,,Schüler
"Dachser, Michael Ignaz",,,Schüler
"Dachser, Philipp Jakob",1679,,Schüler
"Dachser, Philipp Valentin",1642,,"Schüler,Stadtschreiber,Landgerichtsschreiber"
"Dachser, Wolfgang",,,Pfleger
"Dachsess, Raimund",,,Pfleger
"Dachsfeld, Balthasar Markgraf von",,,Pfleger
"Dachshauer, Christoph",,,Studium
"Dachsinger, Andreas Adalbert",1655,1691,"Kapuziner,Mönch"
"Dachsner, Georg",1629,,Priester
"Dachsner, Johann Baptist",,,Studium
"Dachstein, Theobald",,,Studium
"Dachstuhler, Hartmann",,,Studium
"Dachtel, Johann",,,Studium
"Dachtel, Wilhelm",,,"Studium,Vogt,Keller"
"Dachtler, Eustach Eucharius",,,Studium
"Dachtler, Jakob (Balingen)",,,"Studium,Pfarrer,Lehrer,Professor"
"Dachtler, Jakob (Tübingen)",,,"Pfarrer,Studium"
"Dachtler, Johann",,,"Geistlicher,Pfarrer"
"Dachtler, Theophil Gottlieb","1553 <sup>JL</sup>",,"Studium,Jurist,Aktuar"
"Dackler, Martin",,"1550 <sup>JL</sup>","Zisterzienser,Mönch"
"Dadam, Johann Anton",,,"Studium,Priester"
"Daddaz und Corsinge, Karl Alexander",1713,,Studium
"Daderer, Johann",,,Studium
"Dadier, Franz Kaspar",1657,,Studium
"Daemon, Johann",,,Studium
"Dafen, M.",,,Studium
"Dafeser, Christian",,,Studium
"Dafeser, Johann",,,Studium
"Daffel, Johann",,,"Studium,Geistlicher"
"Daffelmeier, Franz",1716,,Studium
"Daffelmeier, Georg Onophrius",1714,,"Franziskaner,Mönch"
"Daffelmeier, Johann Christoph Michael",1698,1756,"Studium,Benediktiner,Mönch"
"Daffelmeier, Johann Martin",,,"Schüler,Studium"
"Daffelmeier, Peter Sebastian",1714,1767,"Studium,Birgittiner,Mönch"
"Daffelmeier, Thomas Sebastian",1726,1773,"Zisterzienser,Mönch,Studium"
"Daffenreiter, Anton",,,Schüler
"Daffenreiter, Christoph",,,Schüler
"Daffenreiter, Franz",,,Studium
"Daffinger, Bartholomäus",,,"Studium,Geistlicher,Pfarrer"
"Daffinger, Christoph Clemens","1546 <sup>JL</sup>",1590,"Studium,Jurist"
"Daffinger, Ferdinand Joseph Illuminat",1712,1738,"Studium,Kapuziner,Mönch"
"Daffinger, Franz",1675,1747,"Studium,Kanoniker"
"Daffinger, Franz Ignaz",1747,1806,"Studium,Pfarrer,Priester"
"Daffinger, Franz Joseph Pergentinus",1707,1742,"Franziskaner,Mönch"
"Daffinger, Franz Michael",,,Studium
"Daffinger, Franz Peter",1711,,Studium
"Daffinger, Friedrich",,,Studium
"Daffinger, Gebhard",1717,1769,"Benediktiner,Mönch"
"Daffinger, Georg","1522 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanzler,Professor,Bischof"
"Daffinger, Johann",1685,1770,Jesuit
"Daffinger, Johann Baptist (1683)",1683,1752,"Pfarrer,Studium"
"Daffinger, Johann Baptist (Fischbach)",,,Studium
"Daffinger, Johann Jakob",,,"Studium,Jurist"
"Daffinger, Johann Joseph",,,Studium
"Daffinger, Johann Nepomuk",,,Studium
"Daffinger, Joseph Anton",1715,,"Pfarrer,Geistlicher"
"Daffinger, Peter",,,Geistlicher
"Daffinger, Ulrich",,,Studium
"Daffler, Michael",,,Studium
"Daffner, Martin",,,Studium
"Daflenbach, Wolfgang Adam",,,Studium
"Daflon, Joseph",1681,1738,Jesuit
"Dafried, Georg",,,"Studium,Geistlicher"
"Dagen, Franz",,,Studium
"Dagen, Georg",,,Studium
"Dagen, Johann Baptist",1755,1788,"Studium,Geistlicher"
"Dagersheim, Johann",,,Studium
"Dagersheim, Peter Christian",,,Studium
"Dagersheim, Reinhard von",,,Geistlicher
"Dagersheim, Rudolph von",,,Studium
"Dagersheimer, Johann",,,Studium
"Dagit, Johann",,,Studium
"Dagsburg, Johann von",,,Studium
"Dagstein, Wolfgang",,,Studium
"Daheimer, Ludwig",,"1561 <sup>JL</sup>","Pfarrer,Geistlicher"
"Dahel, Johann Franz",,,Studium
"Dahinda, Jakob",,,Pfarrer
"Dahinda, Johann",,,"Geistlicher,Pfarrer"
"Dahinten, Jodocus",,"1521 <sup>JL</sup>",Geistlicher
"Dahl, Franz Xaver",1753,1815,"Priester,Lehrer,Pfarrer,Studium"
"Dahl, Johann",,,Studium
"Dahl, Johann Konrad",,,Studium
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dahl, Wolfgang Franz",,,Studium
"Dahm, Jakob",1693,1764,Jesuit
"Dahm, Johann",,1670,Jesuit
"Dahm, Johann Georg Franz",,,Studium
"Dahm, Kaspar Joseph Xaver",,,Studium
"Dahm, Peter",,1715,Jesuit
"Dahme, Jakob von",,,Studium
"Dahmen, Alois",,,Studium
"Dahmen, Franz Xaver",,,Studium
"Dahmen, Ignaz",,,Studium
"Dahmen, Jakob Wenceslaus",,,Studium
"Dahmen, Joseph",,,Studium
"Dahmen, Karl Anton",,,Studium
"Dahms, Franz Joseph",1776,,Studium
"Dahms, Johann Wilhelm",1769,,Studium
"Dahn, Johann Andreas",,,Studium
"Dahn, Philipp Jakob",,,Studium
"Dahn, Wibert von",,,Studium
"Dahr, Nikolaus",,,Studium
"Daiano, Alois",,,Geistlicher
"Daiser, Apollonia",,,
"Daiser, Karl",1756,,Domvikar
"Daiser, Peter",1608,1679,"Benediktiner,Mönch,Abt,Studium"
"DalBosco, Balthasar Benedikt",,,Studium
"Dalach, Johann",,,Studium
"Dalach, Joseph Clemens Franz Ignaz",,,"Rat,Zoller"
"Dalamon, Anton",,,Studium
"Dalamon, Franz Xaver",,,Studium
"Dalativo, Johann Anton",,,Studium
"Dalberg, Balthasar von",,1667,"Studium,Amtmann"
"Dalberg, Damian von",,1597,Studium
"Dalberg, Franz Anton",,,"Studium,Kanoniker"
"Dalberg, Franz Eckbert Freiherr von",,,Studium
"Dalberg, Franz Heinrich Freiherr von",,,Studium
"Dalberg, Friedrich von",,,Studium
"Dalberg, Johann","1455 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Dalberg, Johann Georg von",,,Studium
"Dalberg, Karl Joseph Freiherr von",1733,,Studium
"Dalberg, Philipp Balthasar",,,Studium
"Dalberg, Philipp Franz Eberhard Freiherr von",,1693,"Assessor,Praeses"
"Dalberg, Wolfgang Theodor Dietrich von",,1618,Studium
"Dalbez, Johann Peter Franz",,,Studium
"Dalbosco, Johann Adam",,,Studium
"Dale, Michael",,,Studium
"Daleitel, Joseph",,,Studium
"Dalem, Matthias",,,Studium
"Dalem-Anckel-Collersried, Philipp Vitus Anton",,,Studium
"Dalen, Andreas",,,Kanoniker
"Dalen, Nikolaus von",,,Dominikaner
"Dalenkamp, Theodor",,,Studium
"Dalençon, Nikolaus von",,,Studium
"Dalet, Georg",1652,,Studium
"Dalet, Ignaz",,,"Studium,Priester,Pfarrer"
"Daleus, Cherubin Maria",,,"Servit,Mönch"
"Dalfinger, Bartholomäus",,,Studium
"Dalfinger, Elias",,,Studium
"Dalfinger, Jodocus",,,Studium
"Dalfinger, Konrad",,,Studium
"Dalfinger, Lorenz",,,"Studium,Geistlicher"
"Dalfinger, Lucia",,,Nonne
"Daliack, Blasius",,,Studium
"Dalk, Georg",,,"Studium,Zisterzienser,Mönch"
"Dalk, Joseph Balthasar",1696,1765,"Studium,Geistlicher"
"Dalkinger, Johann",,,Studium
"Dalkinger, Sebastian",1798,1845,Pfarrer
"Dall'Abaco, Ferdinand Maximilian Joseph",1718,1792,"Augustinerchorherr,Kanoniker"
"DallPiazza, Franz Anton von",,,Studium
"DallaTorre, Karl Alois",,,Studium
"Dallatorre, Johann Matthäus",,,Studium
"Dallatorre, Johann Nepomuk",,1810,"Studium,Advokat,Jurist"
"Dallatorre, Joseph",,,"Studium,Richter"
"Dallavo, Dominik Anton",,,Studium
"Dallavo, Franz",1703,1772,Jesuit
"Dallburg, Ludolph Franz Freiherr von",,,"Rat,Oblaier"
"Dalle, Matthäus",,,Studium
"Dallensteiner, Johann Christoph",1617,,"Studium,Kaufmann,Verwalter"
"Dallewe, Peter Joseph",,,Studium
"Dallier, Lorenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Dallinger, Anastasius",,,Studium
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dallinger, Bartholomäus",,,Studium
"Dallinger, Cassian",,,Studium
"Dallinger, David",,,"Gymnasium Illustre,Studium"
"Dallinger, Georg",,,Studium
"Dallinger, Johann (Gmünd)",,,Studium
"Dallinger, Johann (München)",,,Studium
"Dallinger, Johann (Pfarrer)",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher"
"Dallinger, Johann Abundus",1737,1787,"Zisterzienser,Mönch"
"Dallinger, Johann Bartholomäus",,,Studium
"Dallinger, Joseph",1746,1836,"Studium,Pfarrer"
"Dallinger, Maria Paula",1716,1779,"Nonne,Benediktinerin"
"Dallinger, Michael",,,Studium
"Dallinger, Simon",,,"Gymnasium Illustre,Studium"
"Dallinger, Stephan",,,Studium
"Dallinger, Virgil",,,Studium
"Dallmeier, Abraham",1654,,Studium
"Dallmeier, Adam Ferdinand",,,Studium
"Dallmeier, Adrian",,1667,"Franziskaner,Mönch"
"Dallmeier, Albert",1745,,"Benediktiner,Mönch"
"Dallmeier, Andreas",1633,,Studium
"Dallmeier, Anton",1752,1829,"Studium,Priester,Pfarrer"
"Dallmeier, Arsacius (Studium)",,,Studium
"Dallmeier, Arsacius (Studium, H37213)",,,Studium
"Dallmeier, August",1680,1762,Studium
"Dallmeier, Augustin",,,Studium
"Dallmeier, Bartholomäus",,,Jesuitengymnasium
"Dallmeier, Christoph (Kanoniker)",,,Kanoniker
"Dallmeier, Christoph (Ried)",,,"Kanoniker,Pfarrer"
"Dallmeier, Elias",,,Studium
"Dallmeier, Franz Eugen",1636,1702,"Studium,Zisterzienser,Mönch"
"Dallmeier, Franz Wilhelm Erhard",1676,1733,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Franz Xaver",1780,1841,Studium
"Dallmeier, Friedrich",,,Studium
"Dallmeier, Georg",,,Studium
"Dallmeier, Jakob Wolfgang",1738,,Studium
"Dallmeier, Johann (Geistlicher)",,,Geistlicher
"Dallmeier, Johann (Straubing)",,,Studium
"Dallmeier, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Dallmeier, Johann Adam Joachim",1619,1673,"Studium,Kapuziner,Mönch"
"Dallmeier, Johann Baptist",,,Studium
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Johann Leonhard",,,Studium
"Dallmeier, Johann Nepomuk Jakob",,1794,Geistlicher
"Dallmeier, Johann Paul",,,Studium
"Dallmeier, Johann Sebastian",,,Studium
"Dallmeier, Joseph (1686)",1686,1732,"Studium,Geistlicher"
"Dallmeier, Joseph (1707)",1707,,"Studium,Priester"
"Dallmeier, Joseph Anton",,,Priester
"Dallmeier, Joseph Matthias",,,Studium
"Dallmeier, Leonhard (Leitenhausen)",,,Studium
"Dallmeier, Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Dallmeier, Martin",1612,1690,"Studium,Zisterzienser,Mönch,Abt"
"Dallmeier, Martin Eugen",1627,1702,"Studium,Zisterzienser,Mönch"
"Dallmeier, Matthias (Kronwinkl)",,,Studium
"Dallmeier, Matthias (TüEertingen)",,,Schüler
"Dallmeier, Michael (1677)",1677,,Studium
"Dallmeier, Michael (1765)",1765,,Studium
"Dallmeier, Moritz",,,Studium
"Dallmeier, Nikolaus",,,Studium
"Dallmeier, Quirin",,,Schüler
"Dallmeier, Sigismund",,1620,"Prämonstratenser,Mönch,Pfarrer"
"Dallmeier, Simon",,,"Studium,Schreiber"
"Dallmeier, Stephan",,,Studium
"Dallmeier, Thomas (1615)",1615,,Studium
"Dallmeier, Thomas (Wessling)",,,"Priester,Studium"
"Dallmeier, Valentin Justin",1623,1704,"Kapuziner,Mönch"
"Dallmeier, Virgil",1643,1706,"Studium,Mönch,Benediktiner,Abt"
"Dallmeier, Wolfgang Martin",,,Studium
"Dallmeier, Zacharias",1681,,Studium
"Dallwein, Jakob",,,Studium
"Dall´Avo, Simon",,,Studium
"Dalmatinus, Georg",,,"Studium,Pfarrer"
"Dalmatinus, Wolfgang",,,"Studium,Gymnasium illustre"
"Dalonville, Nikolaus",,,Studium
"Dalquet, Bernhard",,,Studium
"Dals, Johann",,,Studium
"Dals, Kaspar",,,Studium
"Dalsch, Christoph (Fladungen)",,,Studium
"Dalsch, Christoph (München)",,,Studium
"Dalsch, Jakob","1564 <sup>JL</sup>",,"Priester,Geistlicher"
"Dalsch, Johann Wolfgang",,,Studium
"Dalsche, Markus",,,Studium
"Dalsheim, Stephan von",,,"Studium,Pfarrer"
"Dalvernier, Alois Ludwig",,,"Studium,Geistlicher,Pfarrer"
"Dalvernier, Franz Joseph",1700,,"Studium,Kapuziner,Mönch"
"Dalwig, Johann von",,,Studium
"Dalwigk, Johann von",,,Studium
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Dalwigk, Nikolaus",,,Studium
"Dalwigk, Samuel von",,,Studium
"Dalz, Christoph",,,Studium
"Dama, Andreas",,,Studium
"Damas, Anton",,,Studium
"Damas, Franz",,,Studium
Damascenus,,,"Karmeliter,Mönch"
"Damascenus von Innsbruck, Damascenus",,,"Kapuziner,Mönch"
"Damascenus, Damascenus",,,"Kapuziner,Mönch"
"Damascinus, Nikolaus",,,Studium
"Damascus, Johann",,,Studium
"Damasi, Heinrich Wilhelm",,,Studium
"Damasus von Luzern, Damasus",,,"Kapuziner,Mönch"
"Damb, Johann Gottfried",,,Studium
"Dambach, Albin",1666,1724,"Mönch,Franziskaner"
"Dambach, Heinrich",,,Studium
"Dambach, Johann",,,Studium
"Dambach, Jonas",,,Studium
"Dambach, Konrad",,,Studium
"Dambacher, Alois Wilhelm",,,Studium
"Dambacher, Christ.",,,Studium
"Dambacher, Donat",,,Studium
"Dambacher, Franz Anton",1699,,Studium
"Dambacher, Franz Joseph",1771,,Studium
"Dambacher, Franz Joseph Anton",1728,1788,"Studium,Geistlicher"
"Dambacher, Johann Anton",1695,,Studium
"Dambacher, Johann Georg",1733,,"Studium,Geistlicher"
"Dambacher, Joseph Anton",,,Studium
"Dambacher, Joseph Gerhard",1700,,Studium
"Dambacher, Lorenz",,,Studium
"Dambacher, Nikolaus",,,Studium
"Dambacher, Wilhelm",,,Studium
"Damber, Vitus",,,Studium
"Damberger, Bartholomäus",,,Studium
"Damberger, Joseph Alois",1758,,"Pfarrer,Kanoniker"
"Damblinger, Joseph",,,Studium
"Dambrowica Firley, Stanislaus Martin",,,Studium
"Dambrowsky, Johann",,,Studium
"Dambrowsky, Michael",,,Studium
"Dambrowsky, Peter",,,Studium
"Dambrowsky, Stanislaus",,,Studium
"Damböck, Johann",,,"Studium,Geistlicher"
"Dame, Ambrosius",,,Studium
"Dameier, Ulrich",,,Geistlicher
"Dames, Johann",,1737,Jesuit
"Dametze, Nikolaus",,,"Vikar,Studium"
"Damherr, Achatius",,,Studium
Damian,,,"Franziskaner,Mönch"
"Damian von Ensisheim, Damian",,,"Kapuziner,Mönch"
"Damian von Landshut, Damian",,,"Kapuziner,Mönch"
"Damian von Zug, Damian",,,"Mönch,Kapuziner,Guardian"
"Damian, Bernhard",,,Studium
"Damian, Gottfried",1690,1741,"Augustinerchorherr,Kanoniker"
"Damian, Johann",,,"Studium,Theologe"
"Damian, Joseph Anton",,,Studium
"Damian, Peter Macherentius",,,Studium
"Damiani, Karl Joseph Fidelis von",,,"Studium,Vogt"
Damiat,,,Pfarrer
"Daming, Lukas",,,Studium
"Damitsch, Adam",,,Studium
"Damloher, Heinrich",,,Richter
"Damm, Ananias",1705,1758,"Mönch,Franziskaner"
"Damm, Anton",,,Studium
