,Geboren,Verstorben,Beruf
"Augustin zu Eisendorf, Felix Sebastian",1669,1755,"Studium,Pflegskommissär,Schüler,Schreiber,Rat"
"Augustin, Anton (Ingolstadt)",,,"Schüler,Studium"
"Augustin, Bartholomäus",,,"Studium,Theologe"
"Augustin, Felix Anton",1717,,Studium
"Augustin, Georg",,,Studium
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Augustin, Johann (Pförring)",,,"Studium,Richter"
"Augustin, Johann Franz",,,Priester
"Augustin, Johann Lukas",,,Studium
"Augustin, Johann Matthäus",1733,,Studium
"Augustin, Joseph (1734)",1734,,Studium
"Augustin, Joseph Ignaz",,,Studium
"Augustin, Martin (Wolnzach)",,,Studium
"Augustin, Simon Patritius",1672,1722,"Kanoniker,Augustinerchorherr,Studium"
"Auhorn, Gabriel (Schwabniederhofen)",,1758,"Priester,Pfarrer"
"Auhorn, Gabriel Ludwig",1715,1797,"Studium,Pfarrer"
"Auhorn, Johann",,,"Jesuitengymnasium,Pfarrer"
"Auhorn, Johann Michael Auxentius",1718,1742,"Kapuziner,Mönch"
"Auinger, Franz",,,Studium
"Auledus, Thomas",,,Studium
"Aulinger, Georg (Münsing)",,,Studium
"Aumann, Vitus",1668,1704,"Studium,Priester,Pfarrer"
"Aumeier, Burkhard",,,Studium
"Aumeier, Heinrich Sebastian",,,Studium
"Aumeier, Johann Michael",1706,1741,"Schreiber,Gerichtsschreiber"
"Aumüller, Alois Michael",1732,1758,"Studium,Priester"
"Aumüller, Andreas",,,"Studium,Pfarrer"
"Aumüller, Anton Maximilian Romuald Romuald a S.Brunone",1745,1826,"Karmeliter,Mönch,Kapuziner"
"Aumüller, Christoph",,1618,"Pfarrer,Studium"
"Aumüller, Christoph Bruno",1601,1661,"Studium,Kapuziner,Mönch"
"Aumüller, Franz (Oberfinning)",,,Priester
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aumüller, Jakob",,,Studium
"Aumüller, Johann (Schrobenhausen)",,"1505 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Aumüller, Johann (Schrobenhausen, Studium)",,,Studium
"Aumüller, Johann Balthasar",,,Studium
"Aumüller, Joseph (1766)",1766,,Geistlicher
"Aumüller, Joseph (Landsberg)",,,Schüler
"Aumüller, Joseph Anton (1747)",1747,1790,"Studium,Pfarrer"
"Aumüller, Joseph Hartwig",1732,1771,"Studium,Kapuziner,Mönch"
"Aumüller, Michael (Schrobenhausen)",,,Studium
"Aumüller, Nikolaus",,,Studium
"Aumüller, Peter Tobias Thomas",1672,,"Studium,Augustinereremit,Mönch"
"Aumüller, Privatus",1695,1765,"Mönch,Franziskaner"
"Aumüller, Simon",,,"Geistlicher,Studium"
"Aunbeck, Franz Xaver",,,Studium
"Auner, Johann Georg",,,Studium
"Auner, Michael",,,"Pfarrer,Studium"
"Auracher, Bernhard Quirin",1688,,"Studium,Gastwirt"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Auracher, Ferdinand",1709,,Studium
"Auracher, Franz Cajetan Aegidius",1741,1796,"Benediktiner,Mönch,Studium"
"Auracher, Franz Xaver",,,Studium
"Auracher, Franz von Paula Dionysius",1741,1801,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Gotthard Benno",1855,1933,"Kapuziner,Mönch,Guardian"
"Auracher, Johann (1644)",1644,,Studium
"Auracher, Johann (1691)",1691,,"Studium,Priester"
"Auracher, Joseph (1747)",1747,1793,Studium
"Auracher, Karl Anton",1725,1764,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Karl Clemens",1867,1931,"Guardian,Kapuziner,Mönch"
"Auracher, Michael",1745,,"Studium,Priester"
"Auracher, Sebastian",1690,,Studium
"Auracher, Wolfgang",1748,1808,"Benediktiner,Mönch,Studium"
"Aurenhamer, Franz Anton (Ingolstadt)",,,Studium
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Aurenhamer, Maria Anna Franziska",1737,1757,Nonne
"Aurifaber, Paul (Oettingen)",,,Studium
"Aurifaber, Sebastian",,,Studium
"Aurifabri, Paul",,,"Studium,Geistlicher"
"Auringer, Johann Ignaz",,,Schüler
"Aurnig, Sebastian",1683,,Studium
"Aurora, Johann",,,Priester
"Ausbeck, Ulrich",,,Studium
"AusdemHolz, Hartbert",,,Studium
"Ausfelder, Georg",,,Studium
"Ausfelder, Jakob",,,Studium
"Ausfelder, Johann",,,Studium
"Ausfelder, Rochus",1709,1780,"Studium,Pfarrer"
"Auskircher, Georg",,,Studium
"Ausschlager, Georg",,,Studium
"Aussenhofer, Berthold von",,,Richter
"Aussenhofer, Otto",,,Pfleger
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Aussersdorfer, Andreas",1775,1832,"Studium,Geistlicher"
"Autinger, Ulrich",,,Studium
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Avellino, Wilhelm Franz Joseph Maria",1723,1766,"Kapuziner,Mönch,Studium"
"Awanger, Matthias Nereus",1702,1754,"Kapuziner,Mönch"
"Axthalb, Balthasar",1676,,Studium
"Axthalb, Joseph",1703,,Studium
"Ayndorfer, Kaspar","1401 <sup>JL</sup>","1461 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Baar von Rutting, Franz Anton",1669,1757,"Studium,Rat"
"Baar, Claudius",1622,1701,"Studium,Jesuit"
"Baar, Franz Xaver Kaspar von",1685,1778,"Studium,Kanoniker"
"Bab, Martin Herculan",1742,1814,"Studium,Augustinerchorherr,Kanoniker"
"Babberger, Johann",1616,,Studium
"Babel, Johann (Traunstein)",,,Studium
"Babenberger, Johann",,,Studium
"Babenberger, Konrad",,,Studium
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Babenstuber, Christoph",1696,,Studium
"Babenstuber, Franz Wolfgang",,,Studium
"Babenstuber, Johann (1680)",1680,1705,Studium
"Babenstuber, Johann (1693)",1693,,Studium
"Babenstuber, Johann Georg Andreas Corsinus",1700,1767,"Studium,Franziskaner,Mönch"
"Babenstuber, Johann Norbert",1767,1850,"Benediktiner,Mönch,Pfarrer,Studium"
"Babenstuber, Martin",1662,,"Studium,Priester"
"Baberger, Peter",,,Studium
"Babinger, Johann (Laufen)",,,Studium
"Babinger, Johann Georg",,,Studium
"Babrer, Kaspar",,,Studium
"Bacciochi, Joseph Anton",1721,,Studium
"Bach, Adam Christoph Ferdinand",,,Schüler
"Bach, Albert Magnus Ignaz von",1700,,"Studium,Schüler"
"Bach, Anianus",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Anton Franz Xaver",,,"Schüler,Studium"
"Bach, Balthasar (Feldkirchen)",,,Studium
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Christoph Ignaz",1711,,Studium
"Bach, Franz Anton (1679)",1679,,Studium
"Bach, Franz Xaver (Geisenfeld)",,,Studium
"Bach, Georg (1775)",1775,,"Studium,Kapuziner,Mönch"
"Bach, Ignaz (Schongau)",,,Studium
"Bach, Johann (1745)",1745,,Jesuit
"Bach, Johann (Kreilhof)",,,Priester
"Bach, Johann Adam Ignaz",,,"Priester,Kanoniker,Pfarrer"
"Bach, Johann Adam Patritius",1705,1757,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bach, Johann Georg (1714)",1714,1781,"Studium,Pfarrer"
"Bach, Johann Michael Nepomuk",1689,1725,"Studium,Zisterzienser,Mönch"
"Bach, Johann Paul (1714)",1714,,Studium
"Bach, Johann Paul (1715)",1715,,Studium
"Bach, Joseph (1704)",1704,,Studium
"Bach, Joseph (Spatzenhausen)",,,Studium
"Bach, Nikolaus (1694)",1694,1739,"Jesuit,Studium"
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bachauer, Johann Baptist Ubald",1766,1831,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Bachauer, Joseph Benno von",1769,1820,"Zisterzienser,Mönch,Studium"
"Bacheneder, Vitus",1606,1666,"Studium,Benediktiner,Mönch,Abt"
"Bachenrieder, Martin",,,Studium
"Bacher, Andreas (1700)",1700,1743,Jesuit
"Bacher, Anton (1774)",1774,,Studium
"Bacher, Anton (Freising)",,,Priester
"Bacher, Balthasar",,,Studium
"Bacher, Bartholomäus",1773,1827,"Studium,Pfarrer"
"Bacher, Benignus",,,Studium
"Bacher, Gabriel Eusebius",1644,1681,"Studium,Franziskaner,Mönch"
"Bacher, Georg (1661)",1661,1690,Studium
"Bacher, Georg (Neumarkt)",,,Studium
"Bacher, Georg Andreas",,,Studium
"Bacher, Georg Joseph Albert",1682,1733,"Studium,Mönch,Benediktiner"
"Bacher, Johann Baptist (Landsberg)",,1707,"Pfarrer,Schüler,Studium"
"Bacher, Johann Baptist Joseph",1757,1807,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bacher, Johann Christoph",,,Studium
"Bacher, Johann Georg",,,Studium
"Bacher, Johann Hieronymus",1620,1684,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bacher, Otto",,1700,"Franziskaner,Mönch"
"Bacher, Philipp Benedikt",,1722,"Studium,Zisterzienser,Mönch"
"Bacher, Theodard",1730,1783,"Franziskaner,Mönch"
"Bacher, Valentin",1698,1720,Studium
"Bacher, Vinzenz",1752,1819,Geistlicher
"Bacher, Wolfgang","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Bacherle, Joseph",1760,,"Schüler,Studium"
"Bachhamer, Andreas",,1597,"Studium,Pflegsverwalter"
"Bachhamer, Christoph",1589,1645,"Studium,Jesuit"
"Bachhamer, Sigismund","1576 <sup>JL</sup>",1636,"Jesuit,Studium"
"Bachhausen, Georg von",,,Richter
"Bachhausen, Wolfgang",,,Studium
"Bachhuber, Leonhard",,,Studium
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachinger, Franz Kaspar",1717,1790,"Jesuit,Studium"
"Bachinger, Georg Patritius",1698,1737,"Studium,Augustinerchorherr,Kanoniker"
"Bachinger, Ulrich",,,Studium
"Bachlegner, Jakob",,,"Studium,Schulmeister"
"Bachleitner, Anton (Altenerding)",,,Studium
"Bachleitner, Balthasar",1651,,"Studium,Priester"
"Bachleitner, Joseph",1712,1769,Jesuit
"Bachleitner, Matthäus",1644,,Studium
"Bachleitner, Wolfgang",,,Studium
"Bachler, Johann Baptist",,,Studium
"Bachler, Sebastian",,,"Studium,Geistlicher"
"Bachler, Silvester",,,Studium
"Bachmanger, Johann",,,Studium
"Bachmann, Georg Ludwig",,,"Schüler,Kopist,Fiskal"
"Bachmann, Heinrich (München)",,,Studium
"Bachmann, Johann Sigismund",,,Priester
"Bachmeier, Andreas (Au)",,1743,"Schreiber,Gerichtsschreiber"
"Bachmeier, Andreas (Moosburg)",,,Studium
"Bachmeier, Anton (1748)",1748,,Studium
"Bachmeier, Anton (Eichstätt)",,,Studium
"Bachmeier, Benno",1741,1761,Studium
"Bachmeier, Ferdinand Anton",1702,1745,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Franz (1751)",1751,,Studium
"Bachmeier, Franz Kaspar",1677,1750,"Studium,Priester,Geistlicher"
"Bachmeier, Franz Xaver Anton",,,"Studium,Mediziner,Arzt"
"Bachmeier, Franz von Paula Johann Nepomuk",1706,,Studium
"Bachmeier, Georg (Eitensheim)",,,Studium
"Bachmeier, Georg (Mühldorf)",,,Studium
"Bachmeier, Jakob (1673)",1673,1748,"Studium,Geistlicher"
"Bachmeier, Jakob Joseph",,,Studium
"Bachmeier, Joachim August Eusebius",1711,1767,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Johann (Geisenfeld)",,,"Schüler,Studium"
"Bachmeier, Johann (Kraiburg)",,,Studium
"Bachmeier, Johann Franz Johann Evangelist",1696,1743,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Johann Georg (Freising)",,,Studium
"Bachmeier, Johann Ignaz Johann Nepomuk",1712,1781,"Studium,Benediktiner,Mönch"
"Bachmeier, Johann Joseph Firmus",1694,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Johann Leonhard (Ingolstadt)",,,Studium
"Bachmeier, Johann Michael",1678,,Studium
"Bachmeier, Joseph (Mayerhofen)",,,Studium
"Bachmeier, Joseph Albert",1704,1768,"Studium,Kapuziner,Mönch,Guardian"
"Bachmeier, Joseph Alois",,,Studium
"Bachmeier, Joseph Anton",,,Studium
"Bachmeier, Joseph Benedikt Hugo",1701,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Joseph Castulus Jakob",1700,1731,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Joseph Cosmas",1737,,"Studium,Priester"
"Bachmeier, Joseph Stanislaus",,,Studium
"Bachmeier, Martin (München)",,,Studium
"Bachmeier, Matthias (1629)",1629,,"Geistlicher,Studium"
"Bachmeier, Matthias Bernhard",1714,1760,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Melchior (1649)",1649,,"Studium,Pfarrer"
"Bachmeier, Michael (1781)",1781,1850,"Geistlicher,Pfarrer,Studium"
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Bachmeier, Moritz (Ingolstadt)",,,"Geistlicher,Studium"
"Bachmeier, Moritz (Ingolstadt, Studium)",,,Studium
"Bachmeier, Nikolaus Joseph",1681,,Studium
"Bachmeier, Otto Heinrich",1598,,Studium
"Bachmeier, Rupert (Miesbach)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Bachmeier, Sebastian (Ingolstadt)",,,"Studium,Pfarrer"
"Bachner, Balthasar",,,Studium
"Bachner, Tobias",1686,1724,"Studium,Geistlicher"
"Bachscheit, Georg (Neuburg/Do.)",,,Studium
"Bachscheit, Konrad",,,Studium
"Bachscheit, Sixt",,,Studium
"Bachscheit, Wilhelm",,,Studium
"Bachschmid, Johann",,,Studium
"Bachser, Joseph Wolfgang",,,Studium
"Bachteler, Johann Vinzenz",,,Studium
"Backenreut, Joseph Maria Franz Freiherr von",1730,1779,"Studium,Rentmeister,Rat"
"Backenreuter, Bartholomäus",,,Studium
"Backenreuter, Christoph Anton von",1677,,"Jesuit,Studium"
"Backenreuter, Franz Joseph von",1682,1735,"Studium,Rat,Rentmeister"
"Backenreuter, Johann Christoph Adam Edler von",1686,1745,"Studium,Zöllner,Rat"
"Backenreuter, Michael",,,Studium
"Backer, Konrad (Schrobenhausen)",,,Studium
"Bacon, Franz",,,Studium
"Bacon, Johann Paul",,,Studium
"Baden, Gottfried von",,,Studium
"Badendorfer, Martin",1649,,Schüler
"Bader, Andreas (1741)",1741,1793,"Jesuit,Studium"
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Andreas (Tölz)",,1645,"Richter,Pflegsverwalter"
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Anton Basilius",1675,,"Studium,Augustinereremit"
"Bader, Benedikt (1611)",1611,1688,"Franziskaner,Mönch"
"Bader, Benedikt (1673)",1673,1743,"Mönch,Benediktiner"
"Bader, Benedikt (Oberigling)",,,Priester
"Bader, Bernhard (1710)",1710,,Studium
"Bader, Bernhard Johann",,,Studium
"Bader, Blasius",,,Studium
"Bader, Ferdinand Maria Joseph",,,"Studium,Mediziner,Arzt"
"Bader, Franz (1728)",1728,1591,"Studium,Priester,Geistlicher"
"Bader, Franz Benedikt",1732,1790,"Studium,Priester"
"Bader, Franz Jakob",1683,1714,"Studium,Geistlicher"
"Bader, Franz Joseph (1666)",1666,,Studium
"Bader, Franz Joseph Marcellin",1689,,"Studium,Augustinereremit,Mönch"
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Bader, Franz Xaver (Weihenstephan)",,,Studium
"Bader, Georg (1594)",1594,,"Jesuitengymnasium,Pfarrer"
"Bader, Georg (1611)",1611,,"Gymnasium Illustre,Studium"
"Bader, Georg (Erding)",,,Studium
"Bader, Georg Christoph",,,Studium
"Bader, Georg Chrysogonus",1683,1753,"Studium,Franziskaner,Mönch"
"Bader, Georg Gregor",1607,1687,"Kapuziner,Mönch"
"Bader, Georg Meinrad",1740,1772,"Benediktiner,Mönch,Studium"
"Bader, Ivo",,,Studium
"Bader, Jakob (Reichling)",,,"Geistlicher,Studium"
"Bader, Jakob Anton",1717,1750,"Studium,Geistlicher"
"Bader, Johann (1740)",1740,,"Studium,Priester"
"Bader, Johann (Burgheim)",,,Studium
"Bader, Johann (Eichstätt)",,,Studium
"Bader, Johann (Hagenheim)",,,Priester
"Bader, Johann (Hammersbach)",,,Studium
"Bader, Johann (Indersdorf)",,,Studium
"Bader, Johann (Landsberg)",,,Geistlicher
"Bader, Johann (Reichling)",,,Priester
"Bader, Johann Albrecht",1631,,Studium
"Bader, Johann Andreas (1779)",1779,1842,Studium
"Bader, Johann Balthasar",1673,,Studium
"Bader, Johann Baptist (1773)",1773,,Studium
"Bader, Johann Christoph (1624)",1624,,"Studium,Pfarrer"
"Bader, Johann Georg (1656)",1656,,Studium
"Bader, Johann Georg (1713)",1713,,Studium
"Bader, Johann Georg (Garmisch)",,,"Studium,Jurist"
"Bader, Johann Joseph Xantorin",1713,,"Studium,Jurist"
"Bader, Johann Kaspar (1773)",1773,1836,"Studium,Pfarrer"
"Bader, Johann Matthias",1714,,Studium
"Bader, Johann Matthias Karl",1668,1731,"Professor,Studium"
"Bader, Johann Michael (1696)",1696,,"Studium,Priester,Pfarrer"
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Paul Corbinian",1679,1749,"Studium,Kapuziner,Mönch,Guardian"
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber"
"Bader, Joseph (1733)",1733,,Studium
"Bader, Joseph (1746)",1746,,Jesuit
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (Garmisch)",,,"Studium,Pflegsverwalter"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Joseph Ignaz",1671,,Studium
"Bader, Joseph Ignaz von",,,"Studium,Mediziner,Arzt"
"Bader, Joseph Ivo",1684,1728,"Kanoniker,Propst,Studium"
"Bader, Joseph Johann",1678,,Studium
"Bader, Leonhard (Tittmoning)",,,Studium
"Bader, Leonhard Meinrad",1737,1778,"Benediktiner,Mönch,Pfarrer,Schüler"
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Bader, Matthias (Freising)",,,Studium
"Bader, Matthias Johann",1773,1824,"Studium,Rat"
"Bader, Matthäus (1651)",1651,,Studium
"Bader, Michael (1646)",1646,1709,"Schüler,Rat,Studium"
"Bader, Michael (1704)",1704,1780,Jesuit
"Bader, Michael Leo Ursicin",1701,1739,"Kapuziner,Mönch"
"Bader, Paul (1570)","1570 <sup>JL</sup>",1633,"Benediktiner,Mönch"
"Bader, Paul (1743)",1743,1776,"Mönch,Benediktiner"
"Bader, Peter (Trostberg)",,,Studium
"Bader, Philipp Joseph Placidus",1736,1766,"Studium,Benediktiner,Mönch"
"Bader, Placidus",1753,1794,"Benediktiner,Mönch"
"Bader, Restitutus",1705,1770,"Mönch,Franziskaner"
"Bader, Seraphin Benedikt",,1688,"Mönch,Benediktiner,Franziskaner"
"Bader, Silvester",,,"Priester,Pfarrer"
"Bader, Thomas (1757)",1757,,Studium
"Bader, Tobias",1639,,"Studium,Kanzlist,Gerichtsschreiber"
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Bader, Wolfgang (München)",,,Studium
"Badeweiss, Johann Jakob",,,"Priester,Schüler"
"Badewin, Johann Joseph",,,Schüler
"Badhauser, Balthasar",,,Studium
"Badhauser, Corbinian",1761,,Studium
"Badstub, Johann Sigismund Joseph",,,"Studium,Schüler"
"Badwein, Johann",,,Schüler
"Baier, Augustin (Ingolstadt)",,1674,"Franziskaner,Mönch"
"Baier, Christian (Tegernsee)",,,Studium
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Franz Alois Innozenz",1767,1834,"Benediktiner,Mönch"
"Baier, Franz Xaver (1727)",1727,,Studium
"Baier, Franz Xaver (Landsberg)",,,Priester
"Baier, Franz Xaver (Landsberg, Studium)",,,Studium
"Baier, Georg (Stammham)",,,Studium
"Baier, Ignaz (Reichertshofen)",,,Priester
"Baier, Jakob (Ingolstadt)",,,Studium
"Baier, Jakob (Ingolstadt, Studium)",,,Studium
"Baier, Jakob (Landsberg)",,,Studium
"Baier, Johann (1595)",1595,,Jesuit
"Baier, Johann (Burgheim)",,,"Studium,Geistlicher"
"Baier, Johann (Hohenwart)",,,"Priester,Studium"
"Baier, Johann (Moorenweis)",,,Studium
"Baier, Johann (München)",,,Studium
"Baier, Johann (Piretz)",,,Studium
"Baier, Johann (Steingaden)",,,"Pfarrer,Vikar"
"Baier, Johann (Steingaden, Studium)",,,Studium
"Baier, Johann Christoph (1650)",1650,1723,"Studium,Priester,Pfarrer"
"Baier, Johann Christoph (Neuburg/Do.)",,,Studium
"Baier, Johann Georg (Schambach)",,,Studium
"Baier, Johann Joseph Ignaz",1688,,"Priester,Pfarrer"
"Baier, Johann Kaspar (Eichstätt)",,,Studium
"Baier, Joseph (Weilheim)",,,Studium
"Baier, Kaspar (Ingolstadt)",,,Studium
"Baier, Kaspar (Ingolstadt, Studium)",,,Studium
"Baier, Konrad (1641)",1641,,Studium
"Baier, Konrad (Landsberg)",,,Studium
"Baier, Matthias (Ingolstadt)",,,Studium
"Baier, Matthias (München)",,,Studium
"Baier, Michael (1670)",1670,,"Studium,Priester"
"Baier, Michael (Mammendorf)",,,"Studium,Priester"
"Baier, Michael (Neuburg/Do.)",,,Schüler
"Baier, Michael (Workerszell)",,,Studium
"Baier, Nikolaus Pickius",1758,1800,"Franziskaner,Mönch,Studium"
"Baier, Peter (Landsberg)",,,Studium
"Baier, Sebastian (Ingolstadt)",,,Studium
"Baier, Simon (München)",,,Studium
"Baier, Simon (Penzing)",,,Studium
"Baier, Simon Jakob",,,Priester
"Baier, Stephan (Oberaichbach)",,,Studium
"Baier, Ulrich (Freising)",,,Studium
"Baier, Urban",,,Studium
"Baier, Willibald",,,Studium
"Baierabser, Sebastian",,,Studium
"Baierhammer, Franz Joseph",,,Studium
"Baierhammer, Wolfgang Jakob Valerian",1703,1732,"Kapuziner,Mönch,Studium"
"Baierhofer, Michael",1661,,Studium
"Baierhuber, Peter Paul Marian",1721,1793,"Studium,Franziskaner,Mönch"
"Baierlacher, Andreas",1697,1772,"Pfarrer,Studium"
"Baierlacher, Dominik",1655,,"Studium,Geistlicher"
"Baierlacher, Johann Baptist",1739,,Studium
"Baierlacher, Johann Baptist Florian",1700,1782,"Mönch,Benediktiner"
"Baierlacher, Johann Georg",1743,,Studium
"Baierlacher, Joseph",1767,,Studium
"Baierlacher, Matthias Leonhard",1735,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierlacher, Sebastian Fabius",1704,,"Franziskaner,Mönch"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Adam",1686,,Studium
"Baierle, Corbinian",1767,1815,"Benediktiner,Mönch,Pfarrer,Studium"
"Baierle, Franz Anton (Neuburg/Do.)",,,"Schüler,Studium"
"Baierle, Franz von Paula Pelagius",1694,1737,"Studium,Franziskaner,Mönch"
"Baierle, Georg (Aibling)",,,Studium
"Baierle, Georg Jakob",,,Studium
"Baierle, Johann (1624)",1624,1700,Jesuit
"Baierle, Johann (Altomünster)",,,Studium
"Baierle, Johann (Deining)",,,Studium
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Johann Michael (Friedberg)",,,Studium
"Baierle, Johann Nepomuk (1760)",1760,,Studium
"Baierle, Johann Nepomuk (Neuburg/Do.)",,,Studium
"Baierle, Nikolaus (Beuerbach)",,,Studium
"Baierle, Thomas (Burgheim)",,,Studium
"Baiermüller, Christoph",,,Schüler
"Baierstadler, Bartholomäus",,,Studium
"Baierstadler, Johann",1742,,Studium
"Baierstadler, Joseph",,,Studium
"Baierstadler, Matthias",,,Studium
"Baierstadler, Thomas",,1703,"Pfarrer,Geistlicher"
"Baierstetter, Sigismund",,,Studium
"Bairer, Ambrosius",,1632,"Priester,Prämonstratenser,Mönch,Pfarrer"
"Bairer, Franz Amadeus",1641,1700,"Studium,Kapuziner,Mönch,Guardian"
"Bairer, Martin (1711)",1711,1743,Jesuit
