,Geboren,Verstorben,Beruf
"Richler, Franz Joseph Christoph",,,Studium
"Rieger, Konrad (Saulgau, Studium)",,1743,Studium
"Riescher, Johann Baptist (1738)",1738,,Pfarrer
"Riescher, Johann Baptist (Bizau)",,,Pfarrer
"Rimmele, Georg Peter",1722,,"Studium,Schüler"
"Rink, Konrad",,,Studium
"Rinkhart, Franz",,,Studium
"Ritz, Johann Georg von",,,Studium
"Rizzoli, Ferdinand Gaudentius",,,Studium
"Rocca, Martin (Bormio)",,,Studium
"Rocker, Friedrich Bartholomäus",,,Schüler
"Rohrbach, Jakob",,,Studium
"Romer, Franz Karl (Dingelsdorf)",,,Studium
"Roth, Johann Konrad (Sulzbach)",,,Studium
"Rothamer, Franz Benno",,,Studium
"Rotmund, Melchior Philipp",,,Studium
"Rudolphi, Johann (Studium)",,,Studium
"Ruedel, Hermann Joseph",,,Studium
"Ruff, Johann Thomas (Monheim)",,,"Schüler,Studium"
"Ruffin in Glonburg, Johann Baptist Zacharias",,,Studium
"Runger, Valentin",,,Studium
"Rusca, Karl Ludwig",,,Studium
"Rusch, Nikolaus (Saulgau)",,,Studium
"Rüger, Kilian Kaspar",,,Studium
"Sagenreiter, Joseph Xaver",,,Studium
"Salbensberger, Anton",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Salver, Johann",,,"Studium,Priester"
"Salzmann, Wilhelm Heinrich",,,Studium
"Samhaber, Johann Michael",,,Studium
"Sandhaas, Franz Moritz",,,Studium
"Saracini, Joseph Anton",,,Studium
"Sartor, Adam (Riedenburg)",,,Studium
"Sartori, Johann Georg (Amberg)",,,Studium
"Sartorius, Burkhard",,,Studium
"Sartorius, Jakob Joseph",,,Studium
"Sauer, Johann Georg (Höchstädten)",,,Studium
"Sauer, Johann Jakob (Hohenstadt)",,,Studium
"Sauer, Johann Jakob Christoph",,,"I.U.C.,Advokat,Notar,Studium"
"Sauter von Leiterberg, Bernhard Johann Nepomuk",,,Studium
"Sauter, Joseph Anton (Tettnang)",,,Studium
"Schad, Joseph Franz Xaver Jakob",,,Studium
"Schade, Johann Friedrich (Ravensburg)",,,Studium
"Scharpf, Franz",,,Studium
"Schaubinger, Franz Benedikt",,,Studium
"Schauer, Matthias (Neubeuern)",,,Studium
"Schell, Georg Sebastian",,,Studium
"Schell, Gregor Benedikt",,,Studium
"Schellenberger, Joseph Anton",,,Studium
"Schenk, Karl Ignaz Maria von",,,Studium
"Scheubel, Gottfried",,,Studium
"Scheuring, Adam Philipp",,,Studium
"Schilling, Johann (Weingarten)",,,Studium
"Schirmer, Leopold",,,Studium
"Schlager, Ferdinand",,,Studium
"Schleer, Georg Anton",,,Studium
"Schlicker, Johann Joseph",,,Geistlicher
"Schlosser, Joseph Peter",,,Studium
"Schluderbacher, Anton Dominik",,,Studium
"Schmech, Johann Michael",,,Studium
"Schmelmer, Georg",,,Studium
"Schmelz, Benedikt (Oy)",,,"Studium,Franziskaner,Mönch"
"Schmid, Ferdinand Ignaz (Würzburg)",,,Studium
"Schmid, Georg Andreas (Schüler, C46532)",,,Schüler
"Schmid, Georg Johann",,,Studium
"Schmid, Jakob (Kist)",,,Studium
"Schmid, Johann (Werbach)",,,Studium
"Schmid, Johann Adam (Würzburg)",,,Studium
"Schmid, Johann Michael (Ebenhausen)",,,Studium
"Schmid, Joseph Benedikt Fidelis",,,Studium
"Schmid, Peter Philipp",,,Studium
"Schmid, Thomas (Burghausen)",,,Studium
"Schmieg, Johann Georg",,,Studium
"Schneid, Franz Melchior von",,,Studium
"Schneider, Johann Georg Heinrich",,,"Schüler,Schreiber"
"Schnell, Johann (Freiburg)",,,Studium
"Schneller, Johann Christian Marcellin",1738,1808,"Studium,Franziskaner,Mönch"
"Schodorf, Johann Michael",,,Studium
"Schorer, Ignaz",,,Studium
"Schorer, Matthias",1714,,Pfarrer
"Schragmüller, Anton Franz",,,Studium
"Schreck, Joseph Joachim Dominik Anton",1721,1780,"Studium,Franziskaner,Mönch"
"Schubert, Johann Sebastian",,,Studium
"Schultheiss, Karl Ludwig",,,Studium
"Schuster, Matthias (Dingolfing)",,,Studium
"Schutzbar genannt Milchling, Johann Philipp Franz",,,Studium
"Schwarz, Andreas (Bezau)",,,Studium
"Schweizer, Johann Michael (Döllwang)",,1769,"Studium,Schreiber,Sekretär"
"Schwimmer, Michael",,,Schüler
"Schwind, Friedrich Ignaz",,,Studium
"Schömberger, Ferdinand",,,Studium
"Schönbrunn von Miltach und Mattau, Johann Joseph Wenceslaus Wolfgang Freiherr von",,,Studium
"Schöpf, Michael Ludwig",,,Studium
"Schütz, Franz Xaver Joseph Ignaz",,,Studium
"Schütz, Marian Franz von",,,Studium
"Seber, Ignaz",,,Studium
"Sedelmeier, Johann Karl",,,Geistlicher
"Sedmack, Karl",,,Studium
"Seethöll, Franz Anton von",,,Studium
"Seger, Franz",,,Studium
"Seger, Johann Georg (Braunmühle)",,,"Studium,Schüler"
"Seidel, Franz Xaver (Studium)",,,Studium
"Seidel, Johann (Kitzbühel)",,,Studium
"Seifried, Franz (Reichenhall)",,,Studium
"Seile, Johann Michael",,,Priester
"Seitz, Felix",,,Studium
"Seller, Vinzenz",,,Schüler
"Sellinger, Maria Viktoria",,1738,"Nonne,Zisterzienserin"
"Selzel, Franz Michael",,,Studium
"Senftel, Philipp Maximilian",,,"Studium,Mediziner,Arzt"
"Sepp, Anton (Studium)",,,Studium
"Settomini, Johann Dominik",,,Studium
"Settomini, Joseph Ignaz",,,Studium
"Sevegnani, Felix Fortunat",,,Studium
"Siegerst, Bleikhard Joseph",,,Studium
"Siegert, Alexander Bernhard",,,Studium
"Siegwein, Johann Rupert",,,Studium
"Silbermann von Holzheim, Joseph Anton Adam Franz von Paula von",,,"Studium,Schüler,Pfleger"
"Simbeck, Ignaz",,,Studium
"Simon, Franz Joseph",,,Studium
"Simon, Martin (Studium)",,,Studium
"Sinabelli, Franz Anton",,,Studium
"Singer, Andreas",,,Studium
"Singer, Jakob Bartholomäus Hilarius",1738,1792,"Studium,Franziskaner,Mönch"
"Sondermaler, Christoph Friedrich",,,Studium
"Sonntag, Nikolaus (Ehrenbreitstein)",,,Studium
"Sottocrepa, Ambrosius",,,"Franziskaner,Mönch"
"Spanbrucker, Georg Joseph",,,Studium
"Speckbacher, Jakob",,,"Studium,Augustinerchorherr,Kanoniker"
"Spiess, Matthäus (Studium)",,,Studium
"Spindler, Johann Heinrich",,,Studium
"Stadler, Georg Konrad Ignaz",,,Studium
"Stadler, Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Stadler, Philipp (Peterskirchen)",,,"Pfarrer,Studium"
"Stadtmüller, Franz Joseph",,,"Schüler,Benediktiner,Mönch"
"Starkmann, Ambrosius",,,Studium
"Stehr, Ignaz Matthäus",,,Studium
"Steinkellner, Alois",,,Jesuit
"Steirer, Franz Joseph Quirin",,,Studium
"Steirer, Joseph (Ebnet)",,,Studium
"Stickler, Anton Sebastian Romedius",1738,1805,"Studium,Augustinerchorherr,Kanoniker"
"Stippler, Christian",,,Studium
"Stocker, Joseph (Martell)",,,Studium
"Stockinger, Johann (Schüler)",,,Schüler
"Stonnenberg, Von",,,Studium
"Strehler, Georg Michael",,,Schüler
"Streicher, Michael (Studium)",,,Studium
"Streit, Johann (Königshofen)",,,Studium
Stromer,,,Pfleger
"Sturm, Philipp Joseph",,,Studium
"Stür, Stephan",1738,1810,Studium
"Stürzer, Ulrich",,,Studium
"Talheimer, Johann Sebastian",,,Studium
"Talheimer, Wolfgang Florian",,,Studium
"Tanski, Maximilian Joseph",,,Studium
"Tappeiner, Joseph (Kortsch)",,,"Studium,Geistlicher"
"Tausch, Andreas",,,Studium
"Teichelmann, Johann Peter",,,Studium
"Thurn und Valsassina, Alexander Seraphin",,,Studium
"Till, Johann Heinrich",,,Studium
"Till, Matthäus Heinrich Theodor Dietrich Libertus",,,Studium
"Torresani, Johann Ulrich (Nonsberg)",,,Studium
"Trentinaglia, Stephan",,,Studium
"Troll, Stephan",,,Studium
"Trost, Johann Martin Joseph",,,Studium
"Tröndlin, Joseph Ignaz",,,Studium
"Trüfer, Joseph Johann Baptist",,,Studium
"Tucherer, Peter Heinrich",,,Studium
"Tummler, Johann Benedikt Ignaz",,,Studium
"Tänzl von Trazberg, Alois Wilhelm Anton Franz Freiherr von",,,Studium
"Tänzl von Trazberg, Anton Wilhelm Ludwig Freiherr von",,,Studium
"Ulrich, Joseph Gabriel",,,Studium
"Ulrich, Joseph Karl",,,Studium
"Unger, Adam (Königshofen)",,,Studium
"Valentini, Kaspar Michael",,,Studium
"Veit, Matthias Wolfgang Leonhard",,,"Studium,Pfarrer"
"Venturini, Michael Kaspar Lorenz",,1774,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Viani, Simon",,,Studium
"Viereck von Gerzen, Theodor Xaver Johann Vitus Anton Freiherr von",,,Studium
"Vignioli, Johann Joseph Georg Vinzenz",,,Schüler
"Vintschgau von Altenburg und Hohenhaus, Hieronymus von",,,Studium
"Vogel, Alanus",1716,1775,"Dominikaner,Geistlicher,Mönch"
"Vogel, Johann Joseph",,1777,"Priester,Studium"
"Vogelsang, Moritz Philipp von",,,Assessor
"Voit, Georg Wilhelm (Neustadt a.d.Saale)",,,Studium
"Volkwein, Franz Anton",1724,1786,"Studium,Priester,Geistlicher"
"Voll, Johann (Gefäll)",,,Studium
"Völk, Placidus Anton Joseph",,1759,"Studium,Geistlicher"
"Wagner, Johann Jakob (Studium)",,,"Studium,Gastwirt"
"Wagner, Joseph (Laufing)",,,Studium
"Waldschmid, Georg Wilhelm",,,Prokurator
"Wallsdorf, Johann Theodor Dietrich",,,Studium
"Walser, Johann Ferdinand",,,Studium
"Walter, Georg Heinrich",,,Geistlicher
"Walz, Johann Sebastian",,,Studium
"Wasmut, Johann Baptist",,,"Studium,Priester"
"Weber, Ambrosius (Neuhausen)",,,Studium
"Weckbecker, Franz Gottfried",,,Studium
"Weckbecker, Hugo Eberhard Joseph",,,Studium
"Weckler, Johann Leonhard",,,Schüler
"Weiher, Georg Alexander",,,"Studium,Schüler,Geistlicher"
"Weikhard, Johann Georg (Wegfurt)",,,Studium
"Weindel, Franz",,,Studium
"Weinhart, Anton (Aichstetten)",,,Schüler
"Weiss, Adam (Waigolshausen)",,,Studium
"Weiss, Johann Karl Konrad",,,Studium
"Weisskirch, Konrad Anton",,,Prokurator
"Weizel, Johann Peter",,,Studium
"Weltin von Rosen, Johann Michael",,1783,"Studium,Rat,Pflegskommissär"
"Wenzel von Kircheck, Ragen und Getreienstein, Johann Lukas",,,Studium
"Wenzel, Alexander Anton",,,Studium
"Wenzel, Johann Ignaz",,,Studium
"Werle, Johann (Kempten)",,,Studium
"Wesserer, Christian",,,Studium
"Wild, Markus Joachim",,,Studium
"Wildermann, Peter Aquilin",,,Studium
"Wilkens, Johann Peter (Hassmersheim)",,,Studium
"Wilkens, Wolfgang Ludwig",,,Studium
"Wille, Johann (Studium)",,,Studium
"Winkelhofen von Englöss und Peutelstein, Ludwig Xaver",,,Studium
"Winner, Anton Matthias",,,Studium
"Winterheld, Joseph Elias",,,Studium
"Wirsing, Johann Urban (Sulzdorf)",,,Studium
"Wirt, Joseph (Schwandorf)",,,Studium
"Wirtwein, Adam",,,Studium
"Wittmann, Christoph",,,Studium
"Wolf, Johann Kaspar (Augsburg, Priester)",,,Priester
"Wolf, Karl Joseph",,,Studium
"Wolkenstein-Rodeneck in Hauenstein, Peregrinus Theodor Maria Vitus Anselm Reichsgraf von",1738,1795,"Studium,Militär,Soldat"
"Wolpert, Georg Sigismund",,,Studium
"Zanchi, Michael Anton Freiherr von",,,Studium
"Zanna von St.Trinitate und Königstein, Johann Anton",,,Studium
"Zehr, Johann Heinrich",,,Studium
"Zeizler, Georg",,,Studium
"Zeller, Johann Dominik (Schüler)",,,Schüler
"Ziegler, Johann Georg (Mellrichstadt)",,,Studium
"Ziegler, Johann Kaspar (Mergentheim)",,,Studium
"Ziegler, Johann Wilhelm (Prokurator)",,,Prokurator
"Ziegler, Matthias (Lenting)",,,Studium
"Zini, Johann Baptist von",,,Studium
"Zink, Joachim Karl",,,Studium
"Zippel, Georg",,,Studium
"Zoller, Johann Adam (1711)",1711,1788,"Studium,Pfarrer"
"Zoller, Johann Adam (Erlenbach)",,1788,"Studium,Pfarrer"
"Zurwesten, Johann Adam",,,Studium
"Zweier von Evibach, Johann Sebastian Freiherr von",,,Studium
"Österreicher, Julius Ignaz",,,Studium
