,Geboren,Verstorben,Beruf
"Baier, Melchior (Schulmeister)",,,"Schulmeister,Lehrer"
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Baier, Ulrich (Schulmeister)",,,"Schulmeister,Lehrer"
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister"
"Baiger, Marquard",,,"Stadtschreiber,Notar,Schulmeister,Studium"
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Balticus, Johann",,,"Schulmeister,Lehrer"
"Bart, Georg (Saulgau)",,,"Studium,Schulmeister"
"Bart, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Bart, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Basinus, Johann (Schreiber)",,,"Schreiber,Lehrer,Schulmeister"
"Bauer, Markus (Schulmeister)",,,"Schulmeister,Lehrer"
"Bauer, Wolf",,,"Schulmeister,Lehrer"
"Baumgartner, Hermann",,1601,"Fiskal,Notar,Schulmeister,Studium"
"Bauwinkel, Paul",,,"Schulmeister,Lehrer"
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Becherer, Georg (Nördlingen)",,1585,"Studium,Schulmeister,Pfarrer"
"Beck, Konrad (Schulmeister)",,,Schulmeister
"Beck, Markus","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Beck, Ulrich (Neuburg/Do.)",,,"Schulmeister,Lehrer"
"Beer, Georg (1643)",1643,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg (Lauf)",,1714,"Studium,Schulmeister,Rektor"
"Beger, Adam (Heilbronn)",,,"Schulmeister,Pfarrer"
"Behaim, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Belz, Gregor",,,"Schulmeister,Notar,Studium"
"Bemmerl, Kaspar",,,"Studium,Schulmeister"
"Bender, Hieronymus",,,"Studium,Schulmeister,Lehrer"
"Bengel, Paul",,,"Notar,Schulmeister"
"Beppel, Georg (Pfarrer)",,,"Pfarrer,Schulmeister,Lehrer"
"Berger, Johann (1553)","1553 <sup>JL</sup>",,"Studium,Pfarrer,Schulmeister"
"Beringer, Jakob (Kronach)",,,"Schulmeister,Lehrer,Mesner"
"Bernauer, Augustin",,,"Schulmeister,Lehrer"
"Bernauer, Jodocus","1572 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Bernd, Christoph",,,"Schulmeister,Lehrer,Geistlicher"
"Berner, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Bernhard, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Beschierer, Lorenz",,,"Schulmeister,Lehrer"
"Besenreiter, Georg","1546 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Besler, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Besold, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Besold, Stephan",,,"Studium,Schulmeister,Lehrer"
"Bess, Johann",,,"Schulmeister,Pfarrer,Geistlicher"
"Bestle, Balthasar",,,"Studium,Schulmeister"
"Betschart, Georg Augustin",1727,,"Schulmeister,Geistlicher"
"Betschauer, Jakob",,1621,"Schulmeister,Lehrer"
"Bettendorfer, Johann (Regensburg, Schulmeister)",,,"Schulmeister,Lehrer"
"Betz, Franz Joseph (1757)",1757,,"Priester,Geistlicher,Kanoniker,Studium,Schulmeister"
"Betzel, Erhard",,,"Schulmeister,Lehrer"
"Beumbel, Stephan",,,"Schulmeister,Lehrer"
"Biegler, Johann",,,"Schulmeister,Lehrer"
Bienhof,,1606,"Schulmeister,Lehrer"
"Birk, Anton (Urach)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Birk, Sixt","1501 <sup>JL</sup>","1550 <sup>JL</sup>","Studium,Schulmeister"
"Birkel, Konrad",,,"Gerichtsschreiber,Schulmeister,Lehrer"
"Birner, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Birner, Matthäus",,,"Schulmeister,Lehrer"
"Birner, Stephan",,,Schulmeister
"Bitthart, Michael",,,Schulmeister
"Bitzel, Erhard",,,"Schulmeister,Lehrer"
"Bizantinus, Bernhard",,,"Studium,Schulmeister,Geistlicher"
"Blank, Johann (Hof)",,,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Blatter, Thomas",,"1582 <sup>JL</sup>","Studium,Schulmeister"
"Blebel, Thomas (1539)","1539 <sup>JL</sup>",1596,"Studium,Lehrer,Schulmeister"
"Blebel, Thomas (Studium)",,1596,"Studium,Lehrer,Schulmeister"
"Blechmann, Erhard",,,"Zisterzienser,Mönch,Lehrer,Schulmeister,Pfarrer"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Georg Leonhard","1550 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Bleitner, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Johann Sebastian",,,"Studium,Schulmeister"
"Blessing, Joseph (1694)",1694,1770,"Studium,Schulmeister"
"Bloss, Blasius",,,Schulmeister
"Bock, Lorenz (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Bock, Matthäus Matthias",,,"Schulmeister,Lehrer"
"Bockel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bodner, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Boller, Heinrich (Überlingen)",,,"Notar,Schulmeister"
"Boller, Rudolph (Notar)",,,"Notar,Schulmeister"
"Bollinger, Ulrich (Wangen)",,1612,"Studium,Schulmeister,Pfarrer,Schriftsteller"
"Bornemann, Matthias",,,"Schulmeister,Lehrer"
"Borst, Simon",,,"Schulmeister,Lehrer,Geistlicher"
"Bortenschlag, Johann Joachim (Stuttgart)",,,"Studium,Mediziner,Schulmeister"
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Brachmann, Rudolph",,,"Schreiber,Gerichtsschreiber,Schulmeister"
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Brand, Johann Baptist","1559 <sup>JL</sup>",1621,"Schulmeister,Pfarrer"
"Brandis, Bartholomäus",,,"Lehrer,Schulmeister,Geistlicher"
"Braun, Heinrich (Studium)",,,"Studium,Schulmeister,Lehrer"
"Braun, Jakob (Ingolstadt)",,,"Studium,Schulmeister"
"Braun, Johann (1581)","1581 <sup>JL</sup>",1651,"Studium,Schulmeister,Pfarrer,Professor,Superintendent"
"Braun, Johann (Ingolstadt, Studium)",,,"Studium,Schulmeister"
"Bregler, Lorenz",,,"Schulmeister,Lehrer"
"Bregler, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Brehm, Alexander",,,"Schulmeister,Lehrer"
"Brehm, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Brendel, Judas Thaddäus",,,"Schulmeister,Lehrer"
"Brendel, Theodor",,,"Schulmeister,Lehrer"
"Brendle, Albert",,,"Studium,Schulmeister"
"Brenneisen, Joseph Anton",,,"Schulmeister,Schreiber"
"Brenner, Johann (Bulach)",,,"Schulmeister,Lehrer"
"Breu, Georg (Lehrer)",,,"Lehrer,Schulmeister"
"Breutigam, Johann Fabian",,,Schulmeister
"Brickel, Johann (Notar)",,,"Notar,Stadtschreiber,Schulmeister"
"Brillinger, Hieronymus","1469 <sup>JL</sup>",,"Studium,Schulmeister,Geistlicher"
"Brinkel, Johann",,,"Schulmeister,Lehrer"
"Bruck, Heinrich","1380 <sup>JL</sup>",,"Studium,Magister regens,Schulmeister,Stadtschreiber"
"Bruckbeck, Georg (Tegernsee)",,,"Studium,Schulmeister"
"Bruhen, Matthias",,1588,"Schulmeister,Lehrer"
"Brunner, Konrad (Weesen)",,"1519 <sup>JL</sup>","Studium,Schulmeister,Buchdrucker"
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Brunold, Georg",,,"Schulmeister,Lehrer"
Bruschenk,,,"Schulmeister,Lehrer"
"Brütiger, Andreas",,,"Studium,Schulmeister,Lehrer"
"Bub, Konrad (Esslingen)",,,"Studium,Schulmeister"
"Bucklin, Konrad (Schulmeister)",,,"Schulmeister,Notar"
"Buhl, Erhard",,,"Schulmeister,Lehrer"
"Buhl, Konrad (Schulmeister)",,,"Schulmeister,Bürger"
"Bulach, Johann (Schulmeister)",,,Schulmeister
"Bunzlin, Georg",,,"Studium,Pfarrer,Schulmeister"
"Burger, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Burgstaller, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Burkharti, Alexius","1535 <sup>JL</sup>",1603,"Schulmeister,Lehrer,Pfarrer"
"Busch, Johann (Chur)",,,"Studium,Schulmeister,Lehrer"
"Buscher, Statius",,1641,"Studium,Schulmeister,Geistlicher"
"Böblinger, Georg",,,"Studium,Schreiber,Notar,Schulmeister"
"Böhm, Alexander",,,"Studium,Pfarrer,Rieden,Schulmeister,Lehrer"
"Böhnel, Philipp",,,"Schulmeister,Lehrer"
"Böld, Johann",,1727,"Studium,Lehrer,Schulmeister"
"Büchel, Georg (Vilseck)",,"1555 <sup>JL</sup>","Schulmeister,Lehrer,Geistlicher"
"Büchelmann, Johann (1639)",1639,1724,"Studium,Schulmeister,Rektor"
"Bühler, Franz Joseph Diethelm",1720,,"Schulmeister,Lehrer,Studium"
"Bühler, Heinrich (1554)","1554 <sup>JL</sup>",1617,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
"Bürgi, Johann Joseph Nikolaus",1720,,"Geistlicher,Schulmeister"
"Caldara, Franz",1735,1798,"Studium,Schulmeister"
"Caldarificis, Simon",,,"Studium,Notar,Schulmeister,Mediziner"
"Call, Ignaz Anton Ulrich Fidelis von",,,"Studium,Schulmeister"
"Christen, Johann Joseph",1715,,"Geistlicher,Schulmeister"
"Christiani, Nikolaus (Notar)",,,"Notar,Schulmeister,Stadtschreiber"
"Christmann, Wolfgang (1536)","1536 <sup>JL</sup>",1593,"Schulmeister,Studium"
"Crato, Johann (Burgheim)",,,Schulmeister
"Crusius, Georg (Schulmeister)",,1620,"Schulmeister,Lehrer,Pfarrer"
"Crusius, Johann (Pfarrer)",,,"Pfarrer,Schulmeister,Lehrer"
"Cuontzemanus, Hermann",,,"Notar,Schulmeister"
"Cussius, Adam","1576 <sup>JL</sup>",,Schulmeister
"Dachser, Andreas","1576 <sup>JL</sup>",,Schulmeister
"Danzer, Johann (Neuburg)",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Davogt, Wolfgang",,,Schulmeister
"Decimatoris, Andreas",,,"Studium,Keller,Schulmeister,Notar"
"Degen, Georg (Schulmeister)",,,Schulmeister
"Deinel, Florian",,,"Schulmeister,Lehrer"
"Deisenhofer, Johann Peter",1655,,"Benediktiner,Mönch,Schulmeister,Pfarrer"
"Demoser, Georg Sixt",1737,1795,"Studium,Schulmeister"
"Denifle, Michael",1752,1806,"Studium,Pfarrer,Schulmeister"
"Denzel, Andreas",,,"Studium,Schulmeister,Lehrer"
"Dettinger, Johann (1490)","1490 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Schulmeister,Geistlicher"
"Deubzer, Jakob (Kemnath)",,,"Pfarrer,Geistlicher,Schulmeister,Lehrer"
"Dietrich, Thomas (Schulmeister)",,,"Schulmeister,Lehrer"
"Dillbaum, Jeremias",,,"Schulmeister,Lehrer"
"Dillier, Joseph Anton",1727,,"Geistlicher,Schulmeister"
"Dinkel, Johann (Bietigheim)",,,"Studium,Keller,Schultheiss,Schulmeister,Stadtschreiber"
"Divelmann, Christoph",,,Schulmeister
"Dollhopf, Johann (Kemnath, Studium)",,,"Studium,Lehrer,Schulmeister"
"Dollhopf, Paul",,,"Schulmeister,Lehrer"
"Donauwörth, Sixt von",,,"Lehrer,Schulmeister,Schreiber,Studium"
"Donfried, Johann (Veringen)",,,"Schulmeister,Studium"
"Donner, Daniel (Schulmeister)",,,"Schulmeister,Lehrer"
"Doppard, Georg",,,"Studium,Schulmeister"
"Doppard, Lorenz (Grafenwöhr)",,,"Schulmeister,Lehrer"
"Dornvogel, Martin",,,"Studium,Schulmeister"
"Dreiser, Georg",,,Schulmeister
"Dringenberg, Ludwig de",,,Schulmeister
"Döring, Christian Christoph",,,"Lehrer,Geistlicher,Schulmeister,Pfarrer"
"Dürr, Johann (1572, Allershausen)","1572 <sup>JL</sup>",,"Mesner,Schulmeister,Lehrer"
"Dürr, Johann (Allershausen)",,,"Mesner,Schulmeister,Lehrer"
"Dürr, Johann (Rothenburg)",,,"Lehrer,Schulmeister,Studium"
"Eberenz, Johann Georg",,,"Studium,Schulmeister"
"Eberhard, Johann (Schulmeister)",,,"Schulmeister,Stadtschreiber,Notar"
"Eberhard, Nikolaus (Dinkelsbühl)",,,Schulmeister
"Eberle, Johann Baptist (1721)",1721,,"Geistlicher,Schulmeister"
"Eberspointner, Johann",,,"Schulmeister,Gerichtsschreiber"
"Eck, Kaspar",,,"Schulmeister,Lehrer"
"Eckhart, Konrad (Lehrer)",,,"Lehrer,Schulmeister"
"Edelmann, Franz Joseph",1680,1752,"Studium,Schulmeister"
"Edelmeier, Johann Bernhard",1707,1753,"Schulmeister,Musiker,Studium"
"Edenhofer, Thomas",,,"Magister,Kanoniker,Schulmeister"
"Egloffer, Konrad",,,"Schulmeister,Notar"
"Egloffer, Leonhard",,,"Studium,Schulmeister,Notar"
"Ehinger, Johann (1548)","1548 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Ehrbar, Leonhard",,,"Schulmeister,Lehrer"
"Ehrmeier, Albrecht",,,"Schulmeister,Lehrer"
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Eichmann, Johann Matthäus",,,"Schulmeister,Lehrer"
"Eidenbach, Alexander",,,"Schulmeister,Lehrer"
"Eiersberger, Heinrich",,,"Schulmeister,Lehrer"
"Eil, Johann de",,,"Schulmeister,Notar"
"Eisele, Johann Martin (1695)",1695,,"Studium,Rat,Schulmeister"
"Eisen, Vitus",,,"Lehrer,Schulmeister,Geistlicher"
"Eisenreich, Leopold Roman (1693)",1693,,"Studium,Schulmeister"
"Eitelsberger, Aegidius",,,"Schulmeister,Lehrer"
"Elbel, Georg (Bergheim)",,,"Schulmeister,Lehrer"
"Ellenheinz, Wilhelm (Tübingen)",,,"Studium,Schulmeister"
"Engelhard, Pankraz (Schulmeister)",,,"Schulmeister,Lehrer"
"Engerer, David",,,"Studium,Schulmeister"
"Entringen, Johann de",,,"Notar,Schulmeister"
"Erhard, Johann Wilhelm (1625)",1625,,"Schulmeister,Lehrer"
"Ering, Sebastian",,,"Studium,Lehrer,Schulmeister"
"Erkel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Ernst, Johann (Schulmeister)",,,"Schulmeister,Kanoniker,Studium"
"Ernst, Nikolaus (Munderkingen)",,,"Notar,Schulmeister"
"Esel, Sebastian",,,"Schulmeister,Lehrer"
"Ettensberger, Franz",,,"Studium,Schulmeister,Lehrer"
"Faber, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Faber, Jakob (Hof)",,,"Studium,Lehrer,Schulmeister"
"Faber, Johann (Scheer)",,,"Schulmeister,Studium"
"Faber, Stephan (Vilseck)",,,"Studium,Schulmeister"
"Faber, Valentin (Suhl)",,1613,"Schulmeister,Lehrer,Pfarrer"
"Fabricius, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer"
"Faulhaber, Johann (1580)","1580 <sup>JL</sup>",1635,"Schulmeister,Rechenmeister,Mathematiker,Ingenieur"
"Fechtig, Johann (Zwiefalten)",,,"Studium,Schulmeister"
"Feger, Joseph Johann Nepomuk",1746,1807,"Studium,Geistlicher,Schulmeister"
"Fend, Anton (1704)",1704,,"Studium,Schulmeister"
"Fesenmeier, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Festenberg, Leonhard",,,"Studium,Schulmeister"
"Feuderl, Georg",,,"Schulmeister,Lehrer"
"Fiedler, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Fink, Peter (1448)","1448 <sup>JL</sup>",,"Notar,Schulmeister,Studium"
"Finster, Christoph (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Pfarrer"
"Fischer, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Fischer, Georg (Nabburg)",,1601,"Studium,Schulmeister,Lehrer"
"Fischer, Johann (Amberg, Studium)",,,"Studium,Lehrer,Schulmeister,Pfarrer"
"Fischer, Paul (Mesner)",,,"Mesner,Schulmeister"
"Fischer, Wolfgang (1623)",1623,,"Schulmeister,Lehrer"
"Flad, Friedrich",,1613,"Schulmeister,Lehrer"
"Flierl, Simon",,,"Schulmeister,Lehrer"
"Fockenreiter, Stephan",,,"Studium,Schulmeister,Lehrer"
"Forster, Georg (Mesner)",,,"Mesner,Weber,Lehrer,Schulmeister"
"Forster, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer"
"Fortunat, Wolfgang",,,"Lehrer,Schulmeister"
"Francisci, Johann Melchior (Neumarkt)",,,"Studium,Schulmeister,Lehrer,Diakon,Pfarrer"
"Francisci, Solonion",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Frauenholz, Christoph",,,"Schulmeister,Lehrer"
"Frauenholz, Daniel","1548 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Frauenholz, Paul",,,"Schulmeister,Lehrer"
"Freher, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Frei, Jodocus Theodorich Dietrich Leontius",1711,,"Geistlicher,Schulmeister"
"Frei, Johann (Appetshofen)",,,"Schulmeister,Lehrer"
"Frei, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Freudank, Erhard",,,"Gerichtsschreiber,Schulmeister"
"Freund, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Friedrichspeter, Sebastian",,,"Lehrer,Schulmeister"
"Fries, Johann (1505)","1505 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Friesenstein, Peter",,,"Schulmeister,Pfarrer"
"Frieser, Johann (Weiden, Studium)",,,"Studium,Lehrer,Schulmeister"
"Frisius, Christoph",,,"Schulmeister,Lehrer"
"Fritz, Franz (1495)","1495 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Schulmeister,Pfarrer,Kanoniker"
"Fromader, Johann",,,"Schulmeister,Lehrer"
"Fry, Berthold",,,"Schulmeister,Notar"
"Fröhlich, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Fröhlich, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Fröhlich, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Früchtel, Johann",,,"Schulmeister,Pfarrer"
"Frühinsfeld, Johann",,1603,"Schulmeister,Lehrer,Pfarrer"
"Frühmann, Johann (Schulmeister)",,,"Schulmeister,Gerichtsschreiber,Lehrer"
"Fuchs, David (1577)","1577 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Fuchs, Thomas (Marktredwitz)",,1604,"Studium,Schulmeister,Lehrer,Geistlicher"
"Gall, Tobias",,,"Schulmeister,Lehrer"
"Gameren, Hannard von","1540 <sup>JL</sup>",,"Studium,Schulmeister"
"Gannenbach, Benedikt",,,"Schulmeister,Organist"
"Gassner, Michael (Litzlohe)",,1613,"Studium,Lehrer,Schulmeister,Pfarrer"
"Gebhard, Georg (Neunburg vorm Wald, Studium)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Gebhard, Johann (Neunburg vorm Wald, Studium)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Gebhard, Philipp (Schulmeister)",,,"Schulmeister,Lehrer,Diakon,Pfarrer"
"Gebhard, Philipp Tobias",,,"Studium,Schulmeister,Lehrer"
"Gehel, Johann",,,"Schulmeister,Studium"
"Geier, Nepomuk",,,"Schulmeister,Lehrer"
"Geiger, Johann (Monheim)",,,"Schulmeister,Lehrer"
"Geissentaler, Konrad",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Geissheusler, Oswald","1488 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Lehrer,Schulmeister,Pfarrer,Professor"
"Geissler, Johann Heinrich",,,"Schulmeister,Lehrer"
"Geller, Nikolaus",,,"Schulmeister,Lehrer"
"Gemelich, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Genckau, Wolfgang",,,"Schulmeister,Lehrer"
"Gerhard, Karl",,,"Studium,Schulmeister,Lehrer"
"Gerich, Christian",,,"Gerichtsschreiber,Schulmeister"
"Geringer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Gerle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Germenröder, Johann","1546 <sup>JL</sup>",1613,"Studium,Pfarrer,Geistlicher,Schulmeister"
"Gessler, Andreas (1720)",1720,,"Studium,Schreiber,Schulmeister,Notar"
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Gesswein, Augustin",,,"Studium,Schulmeister"
"Geutner, Johann Ulrich",,,Schulmeister
"Gichelsberg, Melchisedech",,1636,"Studium,Lehrer,Schulmeister,Pfarrer"
"Gietinger, Franz Peter",,1762,"Studium,Schulmeister"
"Gigant, Johann",,,"Schulmeister,Lehrer"
"Giger, Johann (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Glacian, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Glaser, Georg (Schreiber)",,,"Schreiber,Schulmeister"
"Glaser, Matthäus (Pressath)",,"1576 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Glaser, Nikolaus (Coburg)",,1626,"Schulmeister,Lehrer,Pfarrer"
"Glaser, Peter",,,"Schulmeister,Lehrer"
"Glaser, Raphael",,1621,"Schulmeister,Lehrer"
"Gleissenberger, Andreas",,,"Schulmeister,Lehrer,Studium"
"Gleissenberger, Michael",,,"Studium,Schulmeister"
"Glock, Konrad (Biberach)",,,"Notar,Schulmeister,Studium"
"Glotter, Johann (Waldshut)",,,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Gnan, Wolfgang",,1593,Schulmeister
"Gockel, Georg",,,"Notar,Schulmeister,Studium"
"Goll, Joachim (Schulmeister)",,,"Schulmeister,Lehrer"
"Golling, Johann (Gegenschreiber)",,,"Gegenschreiber,Schulmeister,Lehrer,Zinsmeister,Propst,Kirchenamtsverwalter"
"Gosbacher, Konrad (Schulmeister)",,,"Schulmeister,Notar"
"Gottfried, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Grabler, Michael (1563)","1563 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Graf, Johann (Schulmeister)",,,"Schulmeister,Mesner,Weber"
"Grass, Andreas (Schulmeister)",,,Schulmeister
"Grau, Jeremias",,,"Schulmeister,Lehrer,Organist,Musiker"
"Grebitz, Ambrosius",,,"Studium,Schulmeister,Lehrer"
"Greff, Leonhard","1553 <sup>JL</sup>",,"Schulmeister,Lehrer,Studium"
"Greiner, Michael (Studium)",,,"Studium,Schulmeister,Lehrer"
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesenauer, Sebastian",1651,,"Studium,Schulmeister"
"Griesmeier, Johann (1540)","1540 <sup>JL</sup>","1543 <sup>JL</sup>","Schulmeister,Theologe,Studium"
"Grohe, Jakob","1554 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Gross, Heinrich (Schulmeister)",,"1492 <sup>JL</sup>",Schulmeister
"Gruber, Georg (Schulmeister)",,1607,"Schulmeister,Lehrer"
"Grundler, Vitus",,,"Studium,Schulmeister,Lehrer"
"Gruner, Johann (Ulm)",,,"Studium,Schulmeister,Buchdrucker,Gastwirt,Geistlicher"
"Gryphius, Justus",,,"Studium,Schulmeister"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor"
"Grüner, Thomas (Adorf)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Guebwiller, Hieronymus","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Gumper, Valentin",,,"Geistlicher,Schulmeister"
"Guntius, Johann Michael",,,"Notar,Schulmeister"
"Gut, Johann Melchior (1701)",1701,,Schulmeister
"Götz, Adam (1545)","1545 <sup>JL</sup>",,"Schulmeister,Lehrer,Prokurator"
"Günz, Hieronymus","1511 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Günzel, Wolfgang",,,"Schulmeister,Lehrer"
"Haas, Johann (Pfarrer, I9126)",,,"Pfarrer,Lehrer,Schulmeister,Schulrektor"
"Haas, Michael (Schulmeister)",,,Schulmeister
"Haberhans, Peter",,,"Schulmeister,Lehrer,Schreiber"
"Haberstumpf, Rochus",,1619,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Habes, Johann",,,"Studium,Schulmeister"
"Hag, Nikolaus",,,"Studium,Schulmeister,Lehrer"
"Harder, Samuel",,,Schulmeister
"Harrer, Joachim (Beidl)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hartmann, Martin (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
