,Geboren,Verstorben,Beruf
"Caprinalli, Julius",,,Geistlicher
"Carelli, Bartholomäus",,,Priester
"Carelli, Johann Gotthard",,,Priester
"Carlis, Dominik",1688,,Priester
"Carlis, Paul von",,,Priester
"Carlis, Stephan Vinzenz",,,Priester
"Carlis, Vigil",,,Geistlicher
"Carlotti, Franz",,,Priester
"Carneri, Romedius",,,Priester
"Carneri, Sigismund (Trient)",,,"Studium,Geistlicher"
"Carnesari, Jakob",,,Geistlicher
"Carnesio, Hieronymus",1644,,Priester
"Carrara von Niederhaus, Horaz Anton",1637,,"Studium,Kanoniker,Priester"
"Carretoni, Johann",,,Geistlicher
"Casan, Johann Baptist",,,"Studium,Priester"
"Casio, Angelus",,,Priester
"Casleda, Dominik Emil",,,Geistlicher
"Caslir, Sebastian",1706,1748,"Priester,Geistlicher"
"Casna, Bernhard",,,Priester
"Casparini, Anton (Piazze)",,,"Studium,Priester"
"Casparini, Valentin (Nogaredo)",,,Priester
"Casparis, Johann Paul von",1611,,Priester
"Casparis, Kaspar von (1611)",1611,,"Priester,Geistlicher"
"Casparis, Kaspar von (Cembra)",,,"Studium,Priester"
"Cassar, Anton",,,Geistlicher
"Castaller, Georg",,,Geistlicher
"Castellari, Jakob",,,Priester
"Castellazzo, Jakob",,1713,Priester
"Castiol, Balthasar",1610,,Geistlicher
"Catan, Nikolaus",,,Geistlicher
"Catan, Philipp Jakob Adrian Adam",1705,1787,"Priester,Geistlicher,Studium"
"Cattoni, Lorenz",,,Geistlicher
"Cava, Valentin",,,Priester
"Cavalieri, Alexander",1688,,Geistlicher
"Cavalieri, Bartholomäus",,,Geistlicher
"Cavalieri, Johann Anton von","1524 <sup>JL</sup>","1580 <sup>JL</sup>","Priester,Studium,Pfarrer,Kanoniker"
"Cavalieri, Stephan",,,Geistlicher
"Cavesine, Anton",,,Priester
"Cavidal, Markus Anton",1641,,"Studium,Geistlicher"
"Celva, Johann Anton",,,Geistlicher
"Cemi, Johann Baptist",,,Priester
"Cera, Bonus",,,Priester
"Cereseto, Anton",,,"Priester,Geistlicher"
"Ceschi, Anton",,,Geistlicher
"Ceschi, Christoph (Trient)",,,"Studium,Geistlicher"
"Ceschi, Johann",,,Priester
"Chanswall, Erasmus",,,Geistlicher
"Chemelli, Johann (1622)",1622,,Priester
"Chemelli, Johann (Padergnone)",,,Geistlicher
"Chemelli, Peter",,,Geistlicher
"Chemoti, Jakob",,,Geistlicher
"Chesius, Vigil Sanctus",,,Priester
"Chiappiani, Franz Maria",,,Geistlicher
"Chiarelli, Bartholomäus",,,Priester
"Chilovi, Valentin",,,Geistlicher
"Chini, Johann",,,Priester
"Chini, Melchior",,,"Priester,Geistlicher,Studium"
"Chini, Peter",,,Geistlicher
"Chiochetti, Christoph",,,Geistlicher
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chorer, Paul","1582 <sup>JL</sup>",,"Studium,Geistlicher"
"Chrismar, Joseph",1707,1783,"Priester,Geistlicher,Studium"
"Christian, Johann Nikolaus",1643,,Priester
"Christiani, Christoph",,1755,"Priester,Studium,Pfarrer"
"Christicho, Johann Baptist",,,Priester
"Christina, Gabriel",,,Priester
"Christoph (Geistlicher, C17006)",,,Geistlicher
"Ciani, Leonhard Franz Anton",1714,,"Geistlicher,Studium"
"Ciech, Christian",,,Priester
"Cieolino, Balthasar",,,Geistlicher
"Cigala, Bartholomäus",,,Priester
"Ciller, Valentin",,,"Priester,Pfarrer"
"Cincelli, Anton",1614,,Priester
"Cincelli, Johann Baptist (1597)",1597,,"Studium,Priester"
"Cincelli, Johann Baptist (1627)",1627,,"Priester,Geistlicher"
"Cinzelli, Ignaz",,,Geistlicher
"Clary und Aldringen, Johann Nepomuk Franz Borgias Joseph Bernhard Graf von",,,"Geistlicher,Studium"
"Clary, Franz Anton von",1709,1777,"Priester,Geistlicher,Studium"
"Clemens, Peter (Castelfondo)",,,Priester
"Clemens, Thomas",,,Priester
"Clement, Johann Albert",1608,1673,"Studium,Priester,Pfarrer,Geistlicher"
"Codinus, Bartholomäus",1617,,"Studium,Priester,Pfarrer"
Coelestin,,,Priester
"Coia, Johann Baptist",1616,,"Priester,Geistlicher"
"Colaos, Ulrich",,,Priester
"Coll, Johann Baptist",,,"Studium,Priester"
"Coll, Sebastian",,,"Priester,Geistlicher"
"Collini, Bartholomäus",,,Geistlicher
"Collini, Paul",,,Priester
"Collosell, Jakob",1712,1775,"Priester,Pfarrer,Geistlicher"
"Collosell, Sebastian",1610,,Priester
"Cologna, Johann Cyprian","1581 <sup>JL</sup>",1631,"Mönch,Kapuziner,Guardian"
"Colonna von Völs, Franz Anton",1651,1725,"Priester,Kanoniker"
"Comesallo, Johann Karl",,,Geistlicher
"Comesti, Achilles",,,Geistlicher
"Cominelli, Jakob",,,"Studium,Priester,Geistlicher"
"Comini, Johann Michael",1723,,"Priester,Studium"
"Comploi, Dominik",,,Priester
"Concetti, Hieronymus",,,"Geistlicher,Studium"
"Conci, Jakob Roger",1712,,"Geistlicher,Studium"
"Concini, Alexander",1615,,Priester
"Concini, Christoph (Nonsberg)",,,Priester
"Concini, Christoph (Sanzeno)",,,"Studium,Geistlicher"
"Concini, Jakob Anton",1613,,Geistlicher
"Concini, Johann Zacharias von",,,"Studium,Geistlicher"
"Concini, Joseph Anton",,,Priester
"Concini, Nikolaus (Sanzeno)",,,Geistlicher
"Coneider, Johann Baptist",1700,1758,"Priester,Pfarrer,Studium"
"Coneider, Johann Dominik",,1762,"Priester,Pfarrer"
"Coneider, Johann Evangelist (1719)",1719,1789,"Priester,Geistlicher,Studium"
"Conforti, Anton",1624,,Priester
"Consolati, Anton Dominik",,,Geistlicher
"Conta, Johann Thomas",,,Priester
"Contis, Dominik von",,,Geistlicher
"Corarius, Thomas",,,"Studium,Priester"
"Cordin, Johann Franz",,,Geistlicher
"Coret de Coredo, Ignaz Liborius",,1755,"Priester,Kanoniker,Studium"
"Coret, Peter Paul Jakob von",1705,,Priester
"Corradi, Johann Jakob",,,Priester
"Corrazzini, Raimund",,,Geistlicher
"Cortioli, Dominik",,,Priester
"Cosetto, Martin",,,Geistlicher
"Cosmar, Johann (Brixen)",,,"Studium,Priester"
"Costa, Kaspar",,,"Studium,Geistlicher"
"Costantini, Konstantin",,,Geistlicher
"Costantini, Nikolaus",,,Geistlicher
"Costioli, Lorenz",,,Geistlicher
"Cova, Kaspar",,,Priester
"Covedino, Franz Anton",,,Geistlicher
"Crabbe, Vitus",,,"Studium,Priester"
"Crazzolara, Johann",,1722,"Studium,Priester,Geistlicher"
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Crepaz, Peter",1703,1773,"Priester,Geistlicher,Studium"
"Crivelli, Anton (Trient, Studium)",,,"Studium,Priester,Schüler"
"Crivelli, Jakob Simon",1700,,"Studium,Geistlicher"
"Cruce, Georg",,,Priester
"Cuprian, Franz",1627,,Priester
"Cuprian, Franz Anton",1692,1749,"Priester,Geistlicher,Studium"
"Cuprian, Philipp",,1716,"Studium,Pfarrer,Priester"
"Cyrillus, Jakob",,,Geistlicher
"Dachsner, Georg",1629,,Priester
"Daiano, Alois",,,Geistlicher
"Dana, Kaspar",,,Geistlicher
"Dangel, Franz Xaver",1715,1776,"Priester,Geistlicher,Studium"
"Dangel, Georg (1722)",1722,1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Dangel, Johann Franz",1687,1750,"Priester,Geistlicher,Pfarrer,Studium"
"Daniel, Anton Franz",1719,1787,"Priester,Studium,Geistlicher"
"Darci, Leonhard",1595,,Geistlicher
"Darzi, Johann Donat",,,Priester
"Deck, Anton (1661)",1661,,"Priester,Studium"
"Decker, Johann Baptist (1717)",1717,,Geistlicher
"Dedondio, Johann von",,1710,"Studium,Priester,Pfarrer"
"Degara, Martin",,,Geistlicher
"Degenhard, Georg (Prutz)",,1716,"Studium,Geistlicher,Priester"
"Degez, Jakob",1721,1748,"Priester,Studium"
"Deinhartel, Joseph Ignaz",1711,1771,"Priester,Studium"
"Deis, Johann (Priester)",,,Priester
"Deiser, Joseph",1714,1769,"Jesuit,Priester"
"Deleia, Johann",,,Geistlicher
"Deleiti, Deleiti von",,,Priester
"Delluta, Anton Franz",,,Priester
"Denifle, Joseph Matthäus",1720,1798,"Priester,Geistlicher,Studium"
"Depretis, Franz",,,Priester
"Deurer, Andreas",1640,,Priester
"Deutschmann, Georg",,,Geistlicher
"Diaggli, Anton",1623,,"Studium,Priester"
"Diepold, Lorenz",,,Geistlicher
"Diet, Martin",1616,,"Studium,Geistlicher"
"Dietel, Christian",,,Geistlicher
"Dieterer, Michael",1639,1700,"Studium,Priester,Geistlicher"
"Dietrich, Franz Xaver (1703)",1703,1754,"Priester,Geistlicher,Studium"
"Dietrich, Joseph (1699)",1699,1734,"Priester,Geistlicher,Studium"
"Diller, Anton Ignaz",1697,1753,"Priester,Studium"
"Diller, Gallus Ignaz",1698,1756,"Priester,Geistlicher,Studium"
"Dimmler, Thomas",,,Geistlicher
"Dinzel, Johann (Innichen)",,,Priester
"Dinzel, Kaspar (1601)",1601,,Priester
"Dio, Gabriel",,,Geistlicher
"Dirschinger, Matthias",,,Priester
"Dissler, Johann Anton Joseph",,1750,"Priester,Geistlicher,Studium"
"Dold, Jakob (1548)","1548 <sup>JL</sup>",,Geistlicher
"Dold, Wolfgang",1613,,"Priester,Studium"
"Dolderer, Sebastian",1614,,"Priester,Studium"
"Doldnus, Leonhard",,,Geistlicher
"Dolein, Johann",,,Geistlicher
"Doll, Georg (1625)",1625,,Geistlicher
"Doll, Paul",,,"Studium,Priester"
"Dollinger, Karl",1714,1740,"Geistlicher,Studium"
"Dolzani, Johann Baptist",,,Geistlicher
"Dominici, Bartholomäus",,,Geistlicher
"Dominik, Leonhard",,,"Priester,Pfarrer"
"Domomagna, Joseph von",,,Priester
"Donat, Franz Gaudentius (1639)",1639,,"Studium,Geistlicher,Pfarrer"
"Donati, Anton (Cembra)",,,Geistlicher
"Donati, Franz von",,,Geistlicher
"Donati, Johann (Vigo Lomaso)",,,Priester
"Donati, Joseph von",,,Geistlicher
"Donati, Nikolaus",,,Geistlicher
"Done, Matthias",1631,,Priester
"Dopf, Franz Balthasar Bartholomäus",1664,,"Studium,Priester,Geistlicher"
"Dopf, Joseph",,,"Priester,Pfarrer"
"Dopf, Kaspar Magnus","1579 <sup>JL</sup>",,"Studium,Priester"
"Dorfner, Franz Bonifatius",1609,1639,"Geistlicher,Mönch,Kapuziner"
"Dorigati, Anton",,,Geistlicher
"Dorigati, Franz",,,Geistlicher
"Dorn, Daniel",1631,1703,Geistlicher
"Dorn, Johann Karl",,1736,"Studium,Priester,Pfarrer"
"Dorn, Stephan Peter Pius",1710,1758,"Priester,Geistlicher,Studium"
"Dornhauser, Johann Baptist",,,Geistlicher
"Doss, Anton",,,Geistlicher
"Drechsel, Jakob (Bozen)",,,Priester
"Dreier, Joseph (1721)",1721,1791,"Priester,Geistlicher,Studium"
"Dreier, Markus",,,Geistlicher
"Dreier, Tobias",,,"Geistlicher,Studium"
"Duca, Johann",,,Geistlicher
"Ducati, Blasius",,,Priester
"Ducis, Romedius",,,Priester
"Duelli, Johann Christoph",,,"Studium,Geistlicher"
"Duenni, Anton",1709,,"Priester,Studium,Geistlicher"
"Duennis, Jakob",,,Priester
"Dulcanis, Peter Anton",,,Geistlicher
"Dullimann, Michael",,1688,Geistlicher
"Dunker, Christian",,,Priester
"Dusini, Hieronymus",,,Geistlicher
"Dusini, Johann Michael",,,"Geistlicher,Studium"
"Dusio, Defendo",,,Geistlicher
"Dürmentinger, Bartholomäus",,,Priester
"Dürr, Johann Joseph Anton Jakob",1716,,"Priester,Geistlicher,Studium"
"Dürr, Michael Anton",1699,1740,"Priester,Geistlicher,Studium"
"Dürrenberger, Thomas Felix",,,Geistlicher
"Dürrnbühler, Lukas",,,"Geistlicher,Priester,Benediktiner,Mönch"
"Eberle, Georg (Innsbruck)",,,"Geistlicher,Pfarrer,Studium"
"Eberle, Johann Martin (1691)",1691,1759,"Priester,Geistlicher,Studium"
"Eberle, Matthias (1608)",1608,,Geistlicher
"Eberle, Philipp (Straubing)",,1681,Priester
"Eberschlag von Kofl und Leheneck, Joseph Anton",1704,,"Priester,Studium"
"Eberwein, Johann (Schwaz)",,,"Priester,Studium"
"Ebner, Augustin (Taufers)",,,"Priester,Studium"
"Ecclesia, Johann von",,,Geistlicher
"Eckel, Sebastian (Sonnenburg)",,,Priester
"Eckenstein, Joseph Cajetan",1698,1764,"Priester,Geistlicher,Studium"
"Eckenstein, Roman",,1679,Priester
"Eckensteiner, Franz Narziss",1701,1760,"Priester,Geistlicher,Studium"
"Ecker, Anton (1702)",1702,1756,"Priester,Geistlicher,Studium"
"Ecker, Christoph (1599)",1599,,Priester
"Ecker, Erasmus (1619)",1619,1686,"Priester,Geistlicher,Studium"
"Ecker, Johann (Geistlicher)",,,Geistlicher
"Ecker, Joseph (1686)",1686,,"Geistlicher,Kursor,Studium"
"Ecker, Joseph Dionysius",1716,1761,"Priester,Geistlicher"
"Ecker, Matthäus (Natz)",,1724,"Studium,Priester,Geistlicher"
"Ecker, Matthäus (Plfaurenz)",,1746,"Studium,Priester,Geistlicher,Pfarrer"
"Ecker, Michael (1600)",1600,,"Priester,Pfarrer"
"Eckhofer, Joseph",1654,,Priester
"Ecks, Johann Baptist",1721,1786,"Geistlicher,Pfarrer,Studium"
"Edenhauser, David",,,"Pfarrer,Priester"
"Edenhuber, Georg",,,Geistlicher
"Edenhuber, Wolfgang (Schwaz)",,"1567 <sup>JL</sup>","Studium,Priester,Pfarrer"
"Eder, Jakob (Brixen)",,,"Priester,Studium"
"Eder, Johann Georg (1678)",1678,1758,"Studium,Geistlicher,Priester"
"Eder, Wolfgang (1617)",1617,,Priester
"Ederle, Paul",1633,1667,"Priester,Geistlicher"
"Egel, Christian",,,"Geistlicher,Studium"
"Egel, Christoph",,,"Priester,Geistlicher,Pfarrer"
"Ehrenbeck, Matthias",1637,,Priester
"Ehrenburg und Walth, Johann Bernhard Freiherr von",,,Geistlicher
"Eiberger von Werteneck und Sarzenhofen, Franz Abraham",,1759,"Priester,Geistlicher,Studium"
"Eiberger, Joseph Anton",1702,1755,"Priester,Pfarrer"
"Eichberger, Martin",,1706,"Priester,Geistlicher"
"Eichele, Michael (Brixen)",,,Geistlicher
"Eichelmann, Johann Paul","1578 <sup>JL</sup>",,"Studium,Geistlicher"
"Eicher, Andreas (Absam)",,,"Priester,Geistlicher,Studium"
"Eicher, Johann Baptist (Absam)",,,"Priester,Geistlicher"
"Eichholzer, Andreas",,1699,"Studium,Priester,Geistlicher"
"Eichner, Johann (Mühlbach)",,1701,"Studium,Priester,Geistlicher"
"Eichner, Simon",1654,,"Studium,Priester,Geistlicher"
"Eierl, Franz Adam",,,"Studium,Priester"
"Eigner, Christoph Paschalis",1716,1757,"Priester,Studium"
"Eigner, Franz (Hall/Tir.)",,1716,"Studium,Priester,Geistlicher"
"Eigner, Johann Baptist",,,Priester
"Eigner, Joseph (1616)",1616,,"Priester,Studium"
"Eigner, Joseph Andreas Thomas",1713,1760,"Studium,Priester"
"Eigner, Matthias Matthäus",,1719,"Priester,Studium,Pfarrer"
"Einhorn, Eucharius",,,Priester
"Eisenkranz, Christoph",,,"Priester,Pfarrer"
"Eisenmenger, Nikolaus",1679,1721,"Studium,Priester"
"Eiter, Johann Jakob",,1743,"Studium,Priester"
"Elderle, David",,,Geistlicher
"Elsenbaum in Wiesenheim, Johann Matthäus Melchior Ignaz",1721,1745,"Priester,Studium"
"Elsenbaum, Christoph",1687,1723,"Priester,Geistlicher"
"Elsler, Stephan (Brixen)",,,
"Elt, Johann Joseph Georg",,,"Studium,Priester"
"Embringer, Sebastian",,,Geistlicher
"Emershofen, Ludwig von (Pfarrer)",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher,Studium,Kanoniker"
"Emmer, Johann (1668)",1668,,"Studium,Priester"
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher"
"Endrici, Georg",,,"Priester,Geistlicher,Studium"
"Endrici, Nikolaus",,,Priester
"Engel, Johann Chrysostomus Adam",,1740,"Studium,Kanoniker,Priester,Pfarrer"
"Engel, Philipp (Ostheim)",,,"Priester,Studium"
"Engele, Joseph",1710,,Geistlicher
"Ennianus, Christian",,,Priester
"Ensler, Johann",,,Geistlicher
"Enzensberg von Trein und Jöchelsthurn, Franz Joseph von",1683,1742,"Geistlicher,Studium"
"Enzensberg, Ignaz Anton von",1721,1786,"Studium,Kanoniker,Priester,Propst"
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester"
"Epfensteiner, Magnus",1708,1764,"Priester,Benediktiner,Mönch"
"Epp, Anton Jakob",,1671,"Priester,Pfarrer"
"Erhard, Bernhardin (Innsbruck, Priester)",,,Priester
"Erlacher, Franz Xaver",1716,1780,"Priester,Studium"
"Erlacher, Johann (1682)",1682,1771,Priester
"Erlacher, Philipp Joseph",1714,,Geistlicher
"Ernst, Simon (Diessen)",,,"Priester,Geistlicher"
"Erschbamer, Christoph",,,Priester
"Erschbamer, Gregor",1610,,Geistlicher
"Erschbamer, Johann (Tirol)",,,"Studium,Priester"
"Ersiter, Jakob",,,Geistlicher
"Ettel, Joseph Martin",1713,,"Geistlicher,Priester,Studium"
"Ettel, Joseph Nikolaus",1706,1781,"Priester,Geistlicher,Studium"
"Ettel, Lorenz",,1731,"Priester,Pfarrer,Studium,Geistlicher"
"Etztaler, Thomas","1478 <sup>JL</sup>",,
"Faba, Johann Baptist",,,Priester
"Faba, Vigil Michael",1622,,Geistlicher
"Faber von Laneck, Christoph Andreas",,,"Studium,Priester,Geistlicher"
"Faber, Kaspar Philipp",1592,,Priester
"Fabri, Wolfgang (Albeins)",,,Priester
"Fabricius, Fortunat",,,"Priester,Studium"
"Falbesaner, Johann",1622,,Priester
"Faller, Johann Ulrich",,1709,"Studium,Geistlicher,Priester"
"Fallmereier, Martin",,,"Priester,Studium,Geistlicher"
"Fallmereier, Matthäus",1613,,Geistlicher
"Falschlunger, Simon Simeon",,1738,"Priester,studium"
"Falser, Thomas Georg",1694,1759,"Priester,Geistlicher"
"Falzoni, Lukas",,,Priester
"Farbmacher, Anton Franz Xaver",1711,1739,"Priester,Studium"
"Farbmacher, Ignaz",,1757,"Priester,Geistlicher"
"Farcher, Joseph",1682,1774,"Priester,Geistlicher,Studium"
"Fassing, Joseph Rupert",,,Geistlicher
"Fatis, Stephan",,,Geistlicher
"Fattoris, Jakob von",,,"Priester,Studium"
"Faulhaber, Thomas",,,"Priester,Pfarrer"
"Fechter, Jeremias",,,Priester
"Federicis, Bartholomäus",,,Priester
"Federicis, Nikolaus",,,Geistlicher
"Federle, Kaspar",,,Geistlicher
"Feger, Michael",,1751,"Priester,Geistlicher,Studium"
"Fehr, Sigismund Anton",,,"Studium,Priester,Geistlicher"
"Feigle, Paul (Nonsberg)",,,
"Feinseisen, Kaspar",1596,,"Priester,Pfarrer"
"Feistenberg, Daniel",,,"Studium,Geistlicher"
"Felber, Johann (Schwaz)",,,Geistlicher
"Felder, Sebastian (1627)",1627,,"Priester,Studium"
"Felderer, Johann (Obermais)",,,"Priester,Studium"
"Feldhofer, Anton",1710,1779,"Priester,Geistlicher,Studium"
"Feldhofer, Georg (Stilfs)",,1719,"Studium,Geistlicher,Priester"
"Felkhorn, Peter",1622,,Priester
"Felser, Johann Baptist",1718,,Geistlicher
"Fenici, Johann",,,Nachw.
"Fenner, Joseph",,,"Studium,Geistlicher,Priester"
"Fenner, Kaspar",1609,,Priester
"Fenner, Thaddäus Franz Andreas",,,"Studium,Priester"
"Fercher, Johann",,1605,
"Fergerer, Ingenuin Albuin",1693,1768,"Priester,Pfarrer,Studium"
"Ferrari, Lukas (Trient)",,,"Studium,Priester"
"Ferrariis, Anton von",,,Priester
"Ferrariis, Johann Jakob",,,Priester
"Ferrariis, Julian",,,Priester
"Fesenbach, Matthäus",,,Priester
"Feser, Johann Baptist Franz Xaver",1718,,Geistlicher
"Fessmeier, Elias",1653,1704,"Priester,Kanoniker,Pfarrer"
"Festi, Gotthard",,,"Priester,Studium,Jurist"
"Festi, Johann Anton",,,Geistlicher
"Festner, Johann Baptist",,,"Studium,Geistlicher,Priester"
"Feuchtner, Johann (1719)",1719,1775,"Priester,Geistlicher,Studium"
"Feuchtner, Peter",,,"Geistlicher,Studium"
"Feud, Zambert Lambert",,,Geistlicher
"Feuerschwender, Johann Franz",1692,1720,"Geistlicher,Studium"
"Feuerstein, Georg (1596)",1596,,"Studium,Priester"
"Feuerstein, Konrad (Landeck)",,,Priester
"Feugant, Romedius",,,Priester
"Fichter, Christoph (Rattenberg)",,,Geistlicher
"Fidelibus, Thomas von",1625,,Priester
"Fiedler, Franz Xaver Anton",1709,1785,"Studium,Priester,Geistlicher"
"Fieger von Friedberg, Johann Karl Anton Freiherr von",,,"Studium,Priester"
"Fieger von Hirschberg, Kaspar Ludwig Freiherr von",,,"Studium,Geistlicher"
"Fieger, Georg (1600)",1600,,Priester
"Figel, Wolfgang",,,Priester
"Filio, Matthäus",,,Priester
"Findelbeck, Jakob",,,Priester
"Finis, Donat",,,Geistlicher
"Fink, Christoph (1704)",1704,1739,"Studium,Priester,Geistlicher"
"Finotti, Valentin",,,Geistlicher
"Fiori, Simon von",1687,,Geistlicher
"Fiorini, Florin von",,,Priester
"Fiorini, Simon",1633,,Priester
"Fippeler, Kaspar",,,
"Firluner, Johann",,,Priester
"Fischer von Rosenburg, Johann Kaspar",,1713,"Priester,Studium"
"Fischer, Abraham (1633)",1633,,Geistlicher
"Fischer, Franz (Hall/Tir.)",,1728,"Priester,Geistlicher"
"Fischer, Franz Christoph (Fliess)",,1736,"Studium,Geistlicher,Priester"
"Fischer, Franz Thaddäus",1690,1761,"Priester,Geistlicher"
