,Geboren,Verstorben,Beruf,Person
"Figarolo, Vespasian",,,Studium,"Figarolo, Vespasian"
"Firmian und Cromez und Meggl, Franz Johann Lactantius Freiherr von",,,Studium,"Firmian und Cromez und Meggl, Franz Johann Lactantius Freiherr von"
"Firmian, Leopold Ernst",1708,1873,"Studium,Bischof,Administrator","Firmian, Leopold Ernst"
"Fischer, Johann Anton (Trient)",,,Studium,"Fischer, Johann Anton (Trient)"
"Fitzer, Paul",,,Studium,"Fitzer, Paul"
"Fitzer, Peter",,,Studium,"Fitzer, Peter"
"Fleimer, Anton",,,Studium,"Fleimer, Anton"
"Floresius, Anton",1675,,"Studium,Priester","Floresius, Anton"
"Florian, Vigil",,,Studium,"Florian, Vigil"
"Floriani, Johann Baptist",,,Studium,"Floriani, Johann Baptist"
"Focher, Dominik",1640,1705,Jesuit,"Focher, Dominik"
"Focher, Johann Andreas",1644,,"Studium,Priester","Focher, Johann Andreas"
"Fondo, Johann von",,,"Kanoniker,Pfarrer","Fondo, Johann von"
"Fopulo, Johann Andreas",1612,,"Priester,Kanoniker","Fopulo, Johann Andreas"
"Franchi, Anton",,,Studium,"Franchi, Anton"
"Francisci, Valentin von",1635,1690,"Studium,Jesuit","Francisci, Valentin von"
"Frank, Anton (1646)",1646,,Studium,"Frank, Anton (1646)"
"Franz Maria von Trient, Franz Maria von",,,"Kapuziner,Mönch","Franz Maria von Trient, Franz Maria von"
"Franzin, Johann Baptist",,,Studium,"Franzin, Johann Baptist"
"Franzoi, Johann Michael Anton",,,Studium,"Franzoi, Johann Michael Anton"
"Fravaglia, Johann Jakob",,,Studium,"Fravaglia, Johann Jakob"
"Frei, Johann Julian Benignus",,,Studium,"Frei, Johann Julian Benignus"
"Freiberg, Jakob Rovoredo von",,,Studium,"Freiberg, Jakob Rovoredo von"
"Freudhofer, Heinrich",,,Studium,"Freudhofer, Heinrich"
"Friderici, Friedrich von (Trient)",,,Studium,"Friderici, Friedrich von (Trient)"
"Frigieri, Felix",1670,1714,Jesuit,"Frigieri, Felix"
"Frigieri, Hieronymus Anton",,,Studium,"Frigieri, Hieronymus Anton"
"Frigieri, Johann Dominik (Trient)",,,"Studium,Geistlicher","Frigieri, Johann Dominik (Trient)"
"Frigieri, Johann Dominik (Trient, Studium)",,,Studium,"Frigieri, Johann Dominik (Trient, Studium)"
"Frigieri, Martin Liberatus",1687,1770,"Priester,Studium,Pfarrer","Frigieri, Martin Liberatus"
"Frigieri, Michael Angelus",1666,,"Studium,Schüler","Frigieri, Michael Angelus"
"Frisingel, Ludwig",,,Studium,"Frisingel, Ludwig"
"Fritz, Johann (Trient)",,,Studium,"Fritz, Johann (Trient)"
"Froschauer, Johann Jakob Benedikt",1668,1736,"Studium,Benediktiner,Mönch","Froschauer, Johann Jakob Benedikt"
"Fruinari, Placco Georg",,,Priester,"Fruinari, Placco Georg"
"Gabelli, Vigil",1648,,Priester,"Gabelli, Vigil"
"Gabriellis, Gabriel von",,,Studium,"Gabriellis, Gabriel von"
"Galla, Jakob",,,Studium,"Galla, Jakob"
"Gallicius, Venantius",,,"Studium,Priester","Gallicius, Venantius"
"Gallus, Dominik",,,Studium,"Gallus, Dominik"
"Galvagni, Felix Bernhard",,,Studium,"Galvagni, Felix Bernhard"
"Galvagni, Franz (1653)",1653,,Jesuit,"Galvagni, Franz (1653)"
"Galvagni, Hieronymus von",,,Studium,"Galvagni, Hieronymus von"
"Galvani, Anton Simon",1671,,Studium,"Galvani, Anton Simon"
"Garber, Andreas",,,Studium,"Garber, Andreas"
"Gardumo, Karl",,,Studium,"Gardumo, Karl"
"Gaudentiis, Gaudentius Anton von",1754,1823,"Studium,Jurist","Gaudentiis, Gaudentius Anton von"
"Gaudentiis, Johann Franz von",,,Studium,"Gaudentiis, Johann Franz von"
"Gaudentiis, Joseph Anton",,,Studium,"Gaudentiis, Joseph Anton"
"Gazzuphius, Vinzenz",,,Studium,"Gazzuphius, Vinzenz"
"Gebelini, Karl",,,"Studium,Geistlicher","Gebelini, Karl"
"Gehr, Matthäus (Tirol)",,,Studium,"Gehr, Matthäus (Tirol)"
"Gehr, Matthäus (Trient)",,,Studium,"Gehr, Matthäus (Trient)"
"Geiger, Johann Anton (Trient)",,,Studium,"Geiger, Johann Anton (Trient)"
"Gelasius, Matthias",,,Studium,"Gelasius, Matthias"
"Geneto, Andreas",,,Studium,"Geneto, Andreas"
"Geneto, Johann",,,Studium,"Geneto, Johann"
"Geneto, Kaspar (Trient)",,,Studium,"Geneto, Kaspar (Trient)"
"Geneto, Kaspar (Trient, Studium)",,,Studium,"Geneto, Kaspar (Trient, Studium)"
"Geneto, Theodor Dietrich",,,Studium,"Geneto, Theodor Dietrich"
"Gentilotti von Engelsbrunn, Johann Baptist",,,Studium,"Gentilotti von Engelsbrunn, Johann Baptist"
"Gentilotti von Engelsbrunn, Johann Baptist Freiherr von",,,Studium,"Gentilotti von Engelsbrunn, Johann Baptist Freiherr von"
"Gentilotti, Johann Baptist (Trient)",,,Studium,"Gentilotti, Johann Baptist (Trient)"
"Gentilotti, Johann Baptist (Trient, Studium)",,,Studium,"Gentilotti, Johann Baptist (Trient, Studium)"
"Gentilotti, Johann Benedikt (Trient)",,,Studium,"Gentilotti, Johann Benedikt (Trient)"
"Gentilotti, Johann Bernhard",,,"Studium,Kanoniker","Gentilotti, Johann Bernhard"
"Gentilotti, Johann Bernhardin",,,Studium,"Gentilotti, Johann Bernhardin"
"Gentilotti, Johann Cornelius (1639)",1639,1707,"Studium,Pfarrer","Gentilotti, Johann Cornelius (1639)"
"Gentilotti, Johann Cornelius (Trient)",,,Studium,"Gentilotti, Johann Cornelius (Trient)"
"Gentilotti, Johann Joseph",,,Studium,"Gentilotti, Johann Joseph"
"Gentilotti, Johann Philipp",1664,1740,"Studium,Priester,Pfarrer","Gentilotti, Johann Philipp"
"Georgiis, Johann (Trient)",,,Studium,"Georgiis, Johann (Trient)"
"Georgiis, Simon von",,,Studium,"Georgiis, Simon von"
"Gerius, Friedrich (Trient)",,,Studium,"Gerius, Friedrich (Trient)"
"Gerius, Matthäus",,,Studium,"Gerius, Matthäus"
"Gerius, Romedius Jakob",1618,1661,"Studium,Benediktiner,Mönch","Gerius, Romedius Jakob"
"Gerolzbeck, Hieronymus",,,Studium,"Gerolzbeck, Hieronymus"
"Ghisi, Leonhard Ignaz",,,Studium,"Ghisi, Leonhard Ignaz"
"Giacomont, Jakob Anton",,,"Studium,Mediziner","Giacomont, Jakob Anton"
"Gilberti, Gabriel",,,Studium,"Gilberti, Gabriel"
"Gionghi, Johann Alexius",,,Studium,"Gionghi, Johann Alexius"
"Giovanelli de Gerstburg, Alban Anton",,,Studium,"Giovanelli de Gerstburg, Alban Anton"
"Giovanelli de Gerstburg, Franz",,,Studium,"Giovanelli de Gerstburg, Franz"
"Giovanelli de Gerstburg, Johann Karl Alban",,,Studium,"Giovanelli de Gerstburg, Johann Karl Alban"
"Giovanelli de Gerstburg, Johann Paul Pompeius",,,Studium,"Giovanelli de Gerstburg, Johann Paul Pompeius"
"Giovanelli, Johann Jakob",,,Studium,"Giovanelli, Johann Jakob"
"Girardi, Johann Franz (1618)",1618,,Studium,"Girardi, Johann Franz (1618)"
"Gislimberti, Alexander",,,Studium,"Gislimberti, Alexander"
"Gislimberti, Alexander Anton",1702,,Studium,"Gislimberti, Alexander Anton"
"Gislimberti, Aliprand",,,Priester,"Gislimberti, Aliprand"
"Gislimberti, Anton",,,Priester,"Gislimberti, Anton"
"Gislimberti, Balthasar Franz",,,Studium,"Gislimberti, Balthasar Franz"
"Gislimberti, Camillus Aliprand",,,Studium,"Gislimberti, Camillus Aliprand"
"Glaser, Daniel",1585,,Studium,"Glaser, Daniel"
"Glaserie, Johann Michael",,,Studium,"Glaserie, Johann Michael"
"Gläser, Johann Kaspar",,,Studium,"Gläser, Johann Kaspar"
"Golla, Jakob (1568)","1568 <sup>JL</sup>",1648,Studium,"Golla, Jakob (1568)"
"Golla, Jakob (Trient)",,1648,Studium,"Golla, Jakob (Trient)"
"Gorelli, Gabriel Anton",,,"Studium,Geistlicher","Gorelli, Gabriel Anton"
"Gossetti, Anton von",1660,,Studium,"Gossetti, Anton von"
"Gottardi, Blasius Anton von",,,Studium,"Gottardi, Blasius Anton von"
"Gottardi, Hieronymus von",,,Studium,"Gottardi, Hieronymus von"
"Gottardis, Franz von",,,Studium,"Gottardis, Franz von"
"Gottardis, Julius Anton von",,,Studium,"Gottardis, Julius Anton von"
"Grammatica, Franz Vigil",,,Studium,"Grammatica, Franz Vigil"
"Grammatica, Simon",,,Studium,"Grammatica, Simon"
"Grammatici, Nicasius",1684,1736,Jesuit,"Grammatici, Nicasius"
"Grandis, Maximilian von",,,Studium,"Grandis, Maximilian von"
"Graziadei, Franz Anton",,,Studium,"Graziadei, Franz Anton"
"Graziadei, Franz von",,,Studium,"Graziadei, Franz von"
"Graziadei, Gratiadei von",,,Studium,"Graziadei, Gratiadei von"
"Graziadei, Hieronymus",,,Studium,"Graziadei, Hieronymus"
"Graziadei, Johann",,,Studium,"Graziadei, Johann"
"Graziadei, Matthäus",,,Studium,"Graziadei, Matthäus"
"Graziadei, Paul von",,,Studium,"Graziadei, Paul von"
"Gregoriis, Lukas Anton",,,Studium,"Gregoriis, Lukas Anton"
"Gregoriis, Peter Anton von",,,Studium,"Gregoriis, Peter Anton von"
"Gregorin, Bartholomäus",,,Studium,"Gregorin, Bartholomäus"
"Greifenberg, Johann Franz von",,,"Studium,Geistlicher","Greifenberg, Johann Franz von"
"Grigoli, Andreas (Trient)",,,Studium,"Grigoli, Andreas (Trient)"
"Grosset, Michael Vigil",1623,1676,"Kapuziner,Mönch","Grosset, Michael Vigil"
"Grossi, Bartholomäus Anton",,,Studium,"Grossi, Bartholomäus Anton"
"Grossis, Stephan von",,,Studium,"Grossis, Stephan von"
"Grotta, Christoph",,,Studium,"Grotta, Christoph"
"Grotta, Ludwig",,,Studium,"Grotta, Ludwig"
"Guardi, Johann Franz",,,Studium,"Guardi, Johann Franz"
"Guardi, Markus Anton",,,Studium,"Guardi, Markus Anton"
"Guarienti, Balthasar",1640,,Studium,"Guarienti, Balthasar"
"Guarienti, Felix Anton",,,Studium,"Guarienti, Felix Anton"
"Guarienti, Franz",1608,,Studium,"Guarienti, Franz"
"Guarienti, Hieronymus",,,Studium,"Guarienti, Hieronymus"
"Guarienti, Johann Baptist",,,Geistlicher,"Guarienti, Johann Baptist"
"Guarienti, Simon Kaspar",1643,,Studium,"Guarienti, Simon Kaspar"
"Guarinoni von Hofberg, Joseph Karl",,,Studium,"Guarinoni von Hofberg, Joseph Karl"
"Guarinoni, Alexander",,,Studium,"Guarinoni, Alexander"
"Guarinoni, Bartholomäus",1616,,Studium,"Guarinoni, Bartholomäus"
"Guarinoni, Franz (1618)",1618,,Studium,"Guarinoni, Franz (1618)"
"Guarinoni, Franz (Trient)",,,Studium,"Guarinoni, Franz (Trient)"
"Guarinoni, Johann Andreas",,,Studium,"Guarinoni, Johann Andreas"
"Guarinoni, Johann Karl (Trient)",,,"Geistlicher,Studium","Guarinoni, Johann Karl (Trient)"
"Guarinoni, Johann Karl (Trient, Studium)",,,Studium,"Guarinoni, Johann Karl (Trient, Studium)"
"Guarinoni, Joseph",,,Studium,"Guarinoni, Joseph"
"Guarinoni, Joseph Franz (Trient)",,,Studium,"Guarinoni, Joseph Franz (Trient)"
"Guarinoni, Joseph Franz (Trient, Studium)",,,Studium,"Guarinoni, Joseph Franz (Trient, Studium)"
"Guarinoni, Julius Joseph",,,Studium,"Guarinoni, Julius Joseph"
"Guarinoni, Leopold",,,Studium,"Guarinoni, Leopold"
"Guarinoni, Nikolaus",,,Studium,"Guarinoni, Nikolaus"
"Guelmi, Anton",,,Studium,"Guelmi, Anton"
"Guelmi, Franz",,,Studium,"Guelmi, Franz"
"Guerinon, Anton",,,Studium,"Guerinon, Anton"
"Guerinon, Nikolaus",,,Studium,"Guerinon, Nikolaus"
"Guidottini, Anton Franz",1636,,Priester,"Guidottini, Anton Franz"
"Guidottini, Franz Isidor",1663,,"Studium,Jesuit,Geistlicher","Guidottini, Franz Isidor"
"Guidottini, Ludwig (Trient)",,,Studium,"Guidottini, Ludwig (Trient)"
"Guidottini, Ludwig (Trient, Priester)",,,Priester,"Guidottini, Ludwig (Trient, Priester)"
"Guidottini, Simon Ubald von",,,Geistlicher,"Guidottini, Simon Ubald von"
"Harde, Kaspar",,,Studium,"Harde, Kaspar"
"Hassenecker, Georg",,,Studium,"Hassenecker, Georg"
"Heder, Matthias Wenceslaus",,,Studium,"Heder, Matthias Wenceslaus"
"Heinrich (Trient)",,,"Franziskaner,Mönch","Heinrich (Trient)"
"Hieremiis, Joseph Ignaz",,,Studium,"Hieremiis, Joseph Ignaz"
"Hippoliti, Johann Baptist (Trient)",,,Studium,"Hippoliti, Johann Baptist (Trient)"
"Hirschberger, Michael (Trient)",,,Studium,"Hirschberger, Michael (Trient)"
"Hofberger, Andreas (Trient)",,,Studium,"Hofberger, Andreas (Trient)"
"Honorato, Joseph von",,,Studium,"Honorato, Joseph von"
"Honorato, Karl",,,Studium,"Honorato, Karl"
"Inama, Albert",,,Studium,"Inama, Albert"
"Inama, Anton",,,Studium,"Inama, Anton"
"Inama, Anton Rochus",,,Studium,"Inama, Anton Rochus"
"Inama, Damian",,1655,"Studium,Propst","Inama, Damian"
"Inama, Karl von",1640,,Studium,"Inama, Karl von"
"Inama, Nikolaus Jakob",1635,,Studium,"Inama, Nikolaus Jakob"
"Iven, Johann Dominik",,,Studium,"Iven, Johann Dominik"
"Iventini, Ignaz Felix",,,Studium,"Iventini, Ignaz Felix"
"Jacoboni, Jakob Anton",,,Studium,"Jacoboni, Jakob Anton"
"Jakob (Trient)",,,"Franziskaner,Mönch","Jakob (Trient)"
"Jambotti, Michael",,,Studium,"Jambotti, Michael"
"Jann, Valentin (Trient)",,,Studium,"Jann, Valentin (Trient)"
"Jenetti, Christoph",,,Studium,"Jenetti, Christoph"
"Jennewein, Dominik",1647,1708,Jesuit,"Jennewein, Dominik"
"Jennewein, Johann Baptist",,,Priester,"Jennewein, Johann Baptist"
"Jeremiis, Angelus Balthasar Franz von",,,Studium,"Jeremiis, Angelus Balthasar Franz von"
"Jeremiis, Christoph von",,,Studium,"Jeremiis, Christoph von"
"Jeremiis, Johann Baptist",,,Studium,"Jeremiis, Johann Baptist"
"Jeremiis, Johann Franz",,,Geistlicher,"Jeremiis, Johann Franz"
"Job, Anton (Trient)",,,Studium,"Job, Anton (Trient)"
"Job, Johann Andreas Anton",,,Studium,"Job, Johann Andreas Anton"
"Job, Kaspar (Trient)",,,"Studium,Theologe","Job, Kaspar (Trient)"
"Johann (Trient)",,,Studium,"Johann (Trient)"
"Johann Baptist (Trient)",,,Studium,"Johann Baptist (Trient)"
"Jordan, Rochus",,,Studium,"Jordan, Rochus"
"Josius, Johann Albert",,,Studium,"Josius, Johann Albert"
"Julianis, Jakob von (Trient)",,,Studium,"Julianis, Jakob von (Trient)"
"Julianis, Johann Andreas",,,"Studium,Pfarrer","Julianis, Johann Andreas"
"Julianis, Julian de",,,Studium,"Julianis, Julian de"
"Julianis, Julian von",,,Studium,"Julianis, Julian von"
"Kaiser, Albert (Trient)",,,Studium,"Kaiser, Albert (Trient)"
"Kaiser, Jakob Anton",,,Studium,"Kaiser, Jakob Anton"
"Karl (Trient)",,,"Franziskaner,Mönch","Karl (Trient)"
"Karl, Anton (Trient)",,,Studium,"Karl, Anton (Trient)"
"Kasimir (Trient)",,,"Franziskaner,Mönch","Kasimir (Trient)"
"Kein, Georg (Trient)",,,Studium,"Kein, Georg (Trient)"
"Keller, Jordan",1643,,"Studium,Schüler","Keller, Jordan"
"Keller, Nikolaus (1617)",1617,,Studium,"Keller, Nikolaus (1617)"
"Kempf, Franz Anton von",,,Studium,"Kempf, Franz Anton von"
"Kempf, Joseph von",,1732,"Studium,Priester,Geistlicher","Kempf, Joseph von"
"Khuen von Belasi, Jakob Graf von",,,Studium,"Khuen von Belasi, Jakob Graf von"
