,Geboren,Verstorben,Beruf
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreis, Anton",,,"Priester,Geistlicher"
"Andreis, Johann",,,Geistlicher
"Andreoli, Bartholomäus",,,"Priester,Geistlicher"
"Andreoli, Johann Anton",,,Geistlicher
"Andreoli, Johann Moritz",,,Geistlicher
"Andres, Johann",,"1467 <sup>JL</sup>",Geistlicher
"Andres, Johann Georg",,,"Studium,Geistlicher,Priester"
"Andres, Peter",,,"Studium,Geistlicher"
"Aneicher, Gregor",,,Geistlicher
"Anenstetter, Heinrich",,,"Geistlicher,Propst"
"Anfang, Franz Kaspar",1713,1784,"Priester,Geistlicher,Studium"
"Anfang, Jakob Andreas",1635,,"Studium,Pfarrer,Geistlicher"
"Angeber, Joseph Anton",1771,1833,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Angelis de Lizzasadorf, Johann Baptist",1732,1801,"Studium,Pfarrer,Geistlicher"
"Angelis, Jakob von (Arco)",,,"Priester,Studium,Geistlicher,Pfarrer"
"Angelis, Johann Baptist (1702)",1702,,"Geistlicher,Studium"
"Angelis, Karl Anton von",,,"Studium,Geistlicher"
"Angelmüller, Matthäus",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Angelus, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Angelus, Michael",,,"Studium,Geistlicher"
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Anger, Anton von",,,"Vikar,Geistlicher,Studium"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, Angelus",1767,1819,"Benediktiner,Mönch,Geistlicher"
"Angerer, Christoph (Agums)",,,"Studium,Geistlicher"
"Angerer, David",1695,1716,"Geistlicher,Studium"
"Angerer, Franz von Paula",1697,,"Studium,Priester,Geistlicher"
"Angerer, Ignaz (1758)",1758,1804,"Studium,Geistlicher"
"Angerer, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Angerer, Johann (Mering)",,,"Studium,Geistlicher"
"Angerer, Johann Andreas",1736,,"Studium,Geistlicher"
"Angerer, Johann Jakob",1724,1781,"Studium,Geistlicher,Pfarrer"
"Angerer, Joseph (1785)",1785,1841,"Studium,Priester,Geistlicher"
"Angerer, Peter Joseph",1704,1761,"Geistlicher,Studium"
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerle, Andreas",1714,1774,"Geistlicher,Studium"
"Angerle, Peter",1712,1788,"Studium,Geistlicher"
"Angermann, Franz (1625)",1625,,"Priester,Geistlicher,Studium"
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Melchior",,1608,"Pfarrer,Geistlicher"
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angerwert, Joseph Karl",1731,,Geistlicher
"Angler, Michael",,"1482 <sup>JL</sup>",Geistlicher
