,Beruf
"Schmid, Anton (1697)",Studium
"Schmid, Georg Benedikt Anton",Studium
"Schmid, Ferdinand (1697)",Jesuit
"Schmid, Johann Jakob (1697)",Studium
"Schmid, Johann Georg (1697)",Studium
"Schmid, Franz Anton (1698)",Studium
"Schmid, Karl (1698)",Jesuit
"Schmid, Ferdinand Joseph",Studium
"Schmid, Johann Joseph (1698)","Studium,Jesuit"
"Schmid, Johann Georg (1698)",Vogt
"Schmid, Franz Borgias",Studium
"Schmid, Melchior (1698)","Augustinereremit,Mönch"
"Schmid, Johann Michael (1699)","Studium,Pfarrer"
"Schmid, Andreas (1699)","Studium,Geistlicher"
"Schmid, Alexander (1699, Mönch)","Mönch,Benediktiner"
"Schmid, Matthäus Matthias Anton Ägidius","Studium,Benediktiner,Mönch"
"Schmid, Alexander (1699)","Mönch,Benediktiner"
"Schmid, Franz Anton (1699)",Geistlicher
"Schmid, Alexander (1699, Immenstaad)","Benediktiner,Mönch,Studium"
"Schmid, Laurus","Mönch,Franziskaner"
"Faber, Philipp Peter Aemilian","Mönch,Benediktiner,Studium"
"Schmid, Johann Georg (1699)","Priester,Kanoniker"
"Schmid, Georg Alexander Alexius","Studium,Amtmann,Kastner"
"Schmid, Joseph Alois (1700)",Jesuit
"Schmid, Johann Matthias Johann Nepomuk","Studium,Prämonstratenser,Mönch"
"Schmid, Johann (1700)","Studium,Priester"
"Schmid von Brandenstein, Reinhard Jakob Joseph",Studium
"Schmid, Johann Stephan (1701)","Studium,Geistlicher"
"Schmid, Severus (1701)","Franziskaner,Mönch"
"Schmid, Joseph Anton (1701)","Studium,Pfarrer"
"Schmid, Joseph (1701)",Studium
"Schmid, Ignaz (1701)",Studium
"Schmid, Andreas (1701)","Pfarrer,Geistlicher,Studium"
"Schmid, Johann Peter (1701)","Studium,Gerichtsschreiber"
"Schmid, Wilhelm (1701)","Studium,Priester,Pfarrer"
"Schmid, Joseph Maria Emmanuel",Geistlicher
"Schmid, Rudolph Jakob","Studium,Pfarrer"
"Schmid, Johann Dominik","Jesuit,Studium"
"Schmid, Joseph (1702)","Studium,Pfarrer"
"Schmid, Sebastian Felix","Studium,Pfarrer"
"Schmid von Brandenstein, Bernhard Vinzenz",Studium
"Schmid, Franz Anton (1703)",Eremit
"Schmid, Johann Simon Timon","Schüler,Franziskaner,Mönch,Studium"
"Schmid, Urban (1703)","Studium,Priester"
"Schmid, Simon Judas",Studium
"Schmid, Johann Joachim",Studium
"Schmid, Christoph (1703)",Jesuit
"Schmid, Johann Michael (1704)","Studium,Schüler"
"Schmid, Franz Ignaz (1704)","Pfarrer,Studium"
"Schmid, Michael (1704)","Zisterzienser,Mönch"
"Schmid, Joseph Ignaz (1704)","Studium,Augustinerchorherr,Kanoniker"
"Schmid von Brandenstein, Alexander Joseph Adam","Studium,Pfarrer"
"Schmid, Wiltrud Maria",Nonne
"Schmid, Philipp Anton (1705)",Studium
"Schmid, Gregor Michael","Studium,Geistlicher"
"Schmid, Johann Fidelis Fridolin","Pfarrer,Studium"
"Schmid, Johann Simon (1705)","Geistlicher,Studium"
"Schmid, Johann Sebastian (1705)","Studium,Geistlicher,Pfarrer"
"Schmid, Franz Xaver (1705)","Priester,Studium,Pfarrer"
"Schmid, Johann Georg (1705)",Studium
"Schmid, Anton Leonides","Franziskaner,Mönch"
"Schmid, Joseph (1705)",Studium
"Schmid, Johann Joseph Anton",Studium
"Faber, Processus (1705)","Franziskaner,Mönch"
"Schmid, Franz Anton (1706)",Studium
"Faber, Processus (1706)","Franziskaner,Mönch"
"Schmid, Andreas Kaspar","Studium,Geistlicher"
"Schmid, Joseph Ignaz (1706)","Studium,Chorvikar,Geistlicher"
"Schmid, Ignaz Dominik Cyriakus","Priester,Geistlicher"
"Schmid, Benedikt Ignaz",Studium
"Schmid, Joseph (1707)",Studium
"Schmid, Karl Franz",Geistlicher
"Schmid, Johann Georg (1707)","Studium,Geistlicher"
"Schmid von Haslach, Franz Xaver Freiherr von","Augustinerchorherr,Kanoniker"
"Schmid, Lorenz Sebald","Augustinereremit,Mönch"
"Schmid, Johann Adam Hierotheus","Kapuziner,Mönch,Studium"
"Schmid, Johann Georg (1708)","Studium,Schreiber"
"Schmid, Franz Xaver (1708)","Jesuit,Studium"
"Schmid, Franz Joseph Anton (1708)",Studium
"Schmid, Johann Michael Maxentius","Kapuziner,Mönch,Schüler,Guardian"
"Schmid, Joseph Andreas",Geistlicher
"Schmid, Joseph (1708)",Pfarrer
"Schmid, Franz Xaver Freiherr von","Studium,Pfleger"
"Schmid, Heinrich (1708)",Jesuit
"Schmid von Schmidsfeld, Konstantin","Zisterzienser,Mönch"
"Schmid, Wolfgang Anton","Studium,Geistlicher"
"Schmid, Matthäus (1708, Menningen)","Pfarrer,Geistlicher"
"Schmid, Wilhelm (1708)",Studium
"Schmid, Gabriel (1708)",Jesuit
"Schmid, Matthäus (1708)","Priester,Geistlicher"
"Schmid, Joseph Anton Nikolaus","Studium,Priester,Pfarrer"
"Schmid, Franz Ignaz (1708)","Studium,Pfarrer,Geistlicher"
"Schmid, Franz Anton (1709)","Studium,Jesuit,Missionar"
"Schmid, Johann Konrad Ignaz","Studium,Jesuit"
"Schmid, Johann Balthasar Ildephons","Pfarrer,Benediktiner,Mönch,Studium,Schüler"
"Schmid, Anton Abibon","Studium,Kapuziner,Mönch"
"Schmid, Joseph Anton (1709)","Pfarrer,Studium"
"Schmid, Joseph (1710)",Studium
"Schmid von Brandenstein, Augustin Joseph Sebastian","Studium,Soldat"
"Schmid, Franz Hesychius","Kapuziner,Mönch,Guardian"
"Faber, Franz Xaver Turibius","Franziskaner,Mönch"
"Schmid, Thomas Heribert","Studium,Franziskaner,Mönch"
"Schmid, Johann Andreas Cleophas","Franziskaner,Mönch"
"Schmid, Johann Baptist (1710)","Priester,Geistlicher"
"Schmid, Andreas (1710)",Pfarrer
"Schmid, Alberich (1711)","Zisterzienser,Mönch"
"Schmid, Franz Kaspar Gelasius","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schmid, Johann Georg Maximilian",Studium
"Schmid, Wolfgang (1711)",Pfarrer
"Schmid, Nikolaus Franz","Studium,Augustinerchorherr,Kanoniker"
"Schmid, Jakob (1711)",Studium
"Schmid, Johann Konstantin (1711)","Studium,Pfarrer"
"Schmid, Anton Joseph (1711)","Studium,Augustinerchorherr,Kanoniker,Propst"
"Schmid, Franz (1711)",Studium
"Schmid, Joseph Michael","Studium,Augustinerchorherr,Kanoniker,Propst"
"Schmid, Joseph Anton (1712)","Studium,Priester,Pfarrer"
"Schmid, Joseph (1712)",Studium
"Schmid, Peter (1712)",Jesuit
"Schmid, Georg (1712)","Mönch,Zisterzienser"
"Schmid, Peter Anton","Studium,Augustinerchorherr,Kanoniker"
"Schmid von Bellikon, Johann Anton",Geistlicher
"Schmid, Johann David","Priester,Geistlicher,Pfarrer"
"Schmid, Joseph von (1713)","Augustinerchorherr,Kanoniker"
"Schmid, Ferdinand Michael Alois","Studium,Pfarrer,Geistlicher"
"Schmid von Schmidsfeld, Johann Melchior Thomas Hugo von","Benediktiner,Mönch,Studium,Pfarrer"
"Faber, Joseph Ignaz Maria","Pfarrer,Studium"
"Schmid, Franz Xaver Philipp",Studium
"Schmid, Johann Jakob (1714)","Pfarrer,Geistlicher"
"Schmid, Joseph (1714)",Jesuit
"Schmid, Clarus","Mönch,Franziskaner"
"Schmid, Andreas Anton (1714)",Geistlicher
"Schmid, Joseph Martin",Geistlicher
"Schmid, Thomas Simpert","Geistlicher,Studium"
"Schmid, Johann Baptist (1715)","Pfarrer,Studium"
"Schmid, Johann (1715)",Studium
"Schmid, Joseph Leontius Leonhard","Studium,Pfarrer"
"Schmid, Valentin (1715)",Jesuit
"Schmid, Paul Eucarp","Studium,Franziskaner,Mönch"
"Faber, Agnellus","Mönch,Franziskaner"
"Schmid, Johann Moritz","Geistlicher,Musiker,Chorvikar"
"Schmid, Bernhard (1715)",Studium
"Schmid, Ludwig Anton Stanislaus",Studium
"Schmid, Andreas (1716)",Studium
"Schmid, Georg Andreas (1716)","Studium,Geistlicher"
"Schmid, Wallerich","Mönch,Franziskaner"
"Schmid, Joseph Anton (1716)","Pfarrer,Kanoniker"
"Schmid, Cajetan (1716)","Augustinereremit,Mönch,Pfarrer"
"Schmid, Johann Baptist (1716)","Benediktiner,Mönch"
"Schmid, Joseph (1716)",Jesuit
"Schmid, Anton Joseph (1716)",Studium
"Schmid, Johann Baptist (1717)",Studium
"Schmid, Franz Joseph (1717)","Jesuit,Studium"
"Schmid, Johann Anton (1717)",Geistlicher
"Schmid, Johann Franz Joseph (1717)","Pfarrer,Studium"
"Schmid, Peter (1717)",Jesuit
"Faber, Johann Anton","Studium,Geistlicher"
"Schmid, Johann Joseph Kaspar","Studium,Kapuziner,Mönch"
"Schmid, Johann Georg Benedikt","Prämonstratenser,Mönch"
"Schmid, Johann Nepomuk Franz Xaver (1718)",Studium
"Schmid, Johann Evangelist German","Studium,Augustinereremit,Mönch"
"Schmid, Johann Jakob (1718)",Geistlicher
"Schmid, Ludwig (1719)",Jesuit
"Schmid, Matthias Magnus Paschalis","Kapuziner,Mönch,Guardian"
"Schmid, Georg Joseph (1719)",Geistlicher
"Schmid, Joseph (1719)","Pfarrer,Studium"
"Schmid, Franz Joseph (1719)",Studium
"Schmid, Franz Xaver Maria Kaspar","Studium,Prämonstratenser,Mönch"
"Schmid von Bellikon, Karl Ernst",Geistlicher
"Schmid, Philipp Ignaz",Studium
"Schmid, Georg Sigismund",Studium
"Schmid, Lorenz (1720)",Studium
"Schmid, Johann Bernhard (1720)",Studium
"Schmid, Placidus (1720)","Benediktiner,Mönch"
"Schmid, Thomas Nemesius","Kapuziner,Mönch"
"Schmid, Johann Jakob (1720)",Studium
"Schmid, Christian Christoph Emmanuel Karl Joseph von",Studium
"Schmid, Franz von Paula (1721)",Studium
"Schmid, Johann Baptist Joseph (1721)","Studium,Pfarrer"
"Schmid, Johann (1721)",Geistlicher
"Schmid, Joseph (1721)",Studium
"Schmid, Johann Baptist (1721)","Studium,Priester,Geistlicher"
"Schmid, Joseph Joachim",Studium
"Schmid, Ignaz Adalbert","Schüler,Studium"
"Schmid, Joseph Leontius",Geistlicher
"Schmid, Simplicius Joseph Anton","Zisterzienser,Mönch,Studium"
"Schmid, Gerold Felix Oswald",Geistlicher
"Schmid, Philipp (1722)",Jesuit
"Schmid, Franz Anton (1722)",Studium
"Fabri, Franz Xaver",Geistlicher
"Faber, Otto","Benediktiner,Mönch"
"Schmid, Roman","Mönch,Benediktiner"
"Faber von Laneck, Johann Nepomuk Coelestin","Zisterzienser,Mönch"
"Schmid, Franz Joseph Caesarius","Geistlicher,Kapuziner,Mönch,Guardian"
"Schmid, Johann Jakob (1723)","Schüler,Jesuit"
"Schmid, Franz Xaver Leonhard","Benediktiner,Mönch,Pfarrer,Studium"
"Schmid, Anton (1724)","Studium,Geistlicher"
"Schmid, Felix Polychron","Kapuziner,Mönch,Guardian"
"Schmid, Maurus (1724)",Jesuit
"Faber, Karl Franz Ignaz","Kapuziner,Mönch"
"Schmid, Johann (1724)","Studium,Pfarrer,Lehrer"
"Schmid, Simon Joseph","Geistlicher,Pfarrer,Schüler,Studium"
"Schmid, Lorenz (1724)","Jesuit,Studium"
"Schmid, Franz Xaver (1724)","Studium,Pfarrer"
"Schmid, Johann Baptist (1724)",Jesuit
"Schmid, Corbinian Alois Tranquillus","Kapuziner,Mönch,Guardian,Studium"
"Schmid, Franz Xaver (1724, München)","Studium,Priester"
"Schmid, Balthasar (1725)",Studium
"Faber, Anton (1725)","Jesuit,Studium,Rat,Pönitentiar"
"Schmid, Peter Alexandrinus Peter","Franziskaner,Mönch"
"Schmid, Adam (1725)",Studium
"Schmid, Paul (1725)",Studium
"Schmid, Johann Peter Roman","Benediktiner,Mönch,Studium"
"Schmid, Georg Adam (1725)",Geistlicher
"Schmid, Georg (1726)",Jesuit
"Schmid, Ferdinand Philipp","Studium,Franziskaner,Mönch"
"Schmid, Wolfgang (1726)","Studium,Augustinerchorherr,Kanoniker"
"Schmid, Lorenz (1726)",Jesuit
"Schmid, Ignaz (1726)",Jesuit
"Schmid, Gumpert","Mönch,Franziskaner"
"Schmid, Maximilian (1726)",Studium
"Schmid, Gabriel (1726)","Studium,Priester,Geistlicher"
"Schmid, Thomas (1727)",Studium
"Schmid, Benitius","Franziskaner,Mönch"
"Schmid, Matthias (1727)",Jesuit
"Schmid, Johann Baptist (1727)",Studium
"Faber von Laneck, Joseph Gregor Johann Nepomuk","Jesuit,Studium"
"Schmid, Michael (1728)",Jesuit
"Schmid, Stanislaus (1728)",Jesuit
"Schmid, Joseph Anton (1728)","Pfarrer,Studium"
"Schmid, Johann Martin Nikolaus Leonhard","Augustinereremit,Mönch,Studium"
"Schmid, Adam (1728)",Jesuit
"Faber, Johann Nikolaus (1729)",Studium
"Schmid, Leopold (1729)",Jesuit
"Schmid, Franz Leonhard Jeremias","Kapuziner,Mönch,Guardian"
"Schmid von Schmidsfeld, Franz Johann Joseph","Studium,Rat"
"Schmid, Franz Zeno","Kapuziner,Mönch"
"Schmid, Johann Michael Paul","Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Schmid, Franz Xaver Johann Nepomuk","Studium,Schreiber,Kastner,Amtmann"
"Schmid, Joseph Anton (1730)","Studium,Pfarrer"
"Schmid, Johann Evangelist (1730)","Studium,Geistlicher,Pfarrer"
"Schmid, Justus Felix Karl",Studium
"Schmid, Franz (1730)",Studium
"Schmid, Joseph (1731)","Pfarrer,Geistlicher,Studium"
"Schmid von Schmidsfeld, Johann Nepomuk von",Studium
"Schmid, Jakob (1731)","Franziskaner,Mönch"
"Schmid, Johann Nepomuk Franz Xaver (1731)",Studium
"Schmid, Franz Xaver (1731)",Studium
"Schmid, Anton (1731)","Jesuit,Studium"
"Schmid, Judas Thaddäus","Studium,Richter"
"Schmid, Lorenz (1731)",Studium
"Schmid, Johann Baptist (1731)",Geistlicher
"Schmid, Johann Evangelist Joseph Zacharias Heinrich","Kapuziner,Mönch,Studium"
"Schmid, Mellitus","Franziskaner,Mönch"
"Schmid von Bellikon, Johann Baptist",Geistlicher
"Schmid, Johann Simon (1732)","Studium,Geistlicher,Pfarrer"
"Schmid, Severin","Mönch,Benediktiner,Pfarrer"
"Faber, Johann Baptist (1732)","Jesuit,Studium"
"Schmid, Christoph Remigius","Augustinereremit,Mönch"
"Schmid, Franz Anton Michael",Geistlicher
"Schmid, Cajetan (1733)",Studium
"Schmid, Johann Michael Anton (1733)","Studium,Militär,Soldat"
"Faber, Georg (1733)",Jesuit
"Schmid, Clemens Joseph","Studium,Pfarrer"
"Schmid, Philipp Jakob Graf von",Studium
"Schmid, Franz Xaver Edmund","Benediktiner,Mönch"
"Schmid, Bartholomäus (1733)","Studium,Geistlicher"
"Schmid, Joseph Cajetan Abundius","Kapuziner,Mönch,Studium"
"Schmid, Felix Franz Amaranthus","Studium,Franziskaner,Mönch"
"Schmid, Anton (1734, Arnstein)",Jesuit
"Schmid, Anton (1734)","Studium,Prämonstratenser,Mönch"
"Schmid, Jakob (1734)","Jesuit,Studium"
"Schmid von Schmidsfeld, Karl Leopold","Jesuit,Studium"
"Faber, Tobias Friedrich","Studium,Lehrer,Pfarrer"
"Schmid, Joseph (1734, Altheim)","Studium,Geistlicher"
"Schmid, Franz Xaver (1734)",Jesuit
"Schmid, Joseph (1734)",Studium
"Schmid, Anton Erasmus",Studium
"Schmid, Erasmus (1735)","Kapuziner,Mönch"
"Schmid, Johann (1735)","Studium,Pfarrer"
"Schmid, Johann Michael (1735)","Studium,Jurist"
"Schmid von Haslach, Leopold Freiherr von","Studium,Pfleger"
"Schmid, Leonhard Gabin","Kapuziner,Mönch"
"Schmid, Philipp Jakob (1735)",Studium
"Schmid, Karl Borromäus",Studium
"Schmid, Franz Joseph Cölestin","Studium,Rat"
"Schmid, Matthäus Wenceslaus","Studium,Augustinereremit,Mönch"
"Faber, Valerius","Studium,Geistlicher"
"Schmid, Philipp Jakob (1735, Jettingen)",Studium
"Schmid, Johann Georg Amadeus","Zisterzienser,Mönch,Studium"
"Schmid, Matthias (1735)","Studium,Priester,Geistlicher"
"Schmid, Sebastian (1736)",Studium
"Schmid, Joseph Franz Xaver",Studium
"Schmid, Johann Baptist (1736)","Studium,Geistlicher"
"Schmid, Franz von Paula (1736)",Studium
"Schmid, Johann Nepomuk Angelicus","Mönch,Franziskaner,Studium,Guardian,Superior"
"Schmid, Joseph Anton Cyprian","Kapuziner,Mönch,Schüler"
"Schmid, Pirmin","Benediktiner,Mönch"
"Schmid, Franz (1736)",Studium
"Schmid, Willibald (1736)","Geistlicher,Franziskaner,Mönch"
"Schmid, Joachim (1736)","Franziskaner,Mönch"
"Schmid, Adam (1736)",Jesuit
"Schmid, Leonhard (1737)",Studium
"Schmid, Franz Xaver Nikolaus",Studium
"Schmid zu Kochheim, Emmanuel",Studium
"Schmid, Severus (1738)",Studium
"Schmid, Franz Xaver (1738)",Jesuit
"Schmid, Willibald (1738)",Studium
"Schmid, Anton Magnus","Studium,Benediktiner,Mönch"
"Fabri, Franz Reinald","Kapuziner,Mönch"
"Schmid, Michael (1738)","Mönch,Benediktiner,Studium"
"Schmid, Joseph Erasmus Anton",Studium
"Schmid, Joseph Corbinian","Studium,Augustinereremit,Mönch"
"Schmid, Johann Urban Baptist Jakob","Studium,Richter,Rat"
"Schmid, Joseph Maria (1739)",Studium
"Schmid, Joseph Anton (1739)",Studium
"Schmid, Johann Georg (1739)",Studium
"Schmid, Trudpert","Augustinereremit,Mönch"
"Schmid, Joseph (1740)",Studium
"Schmid, Franz Xaver Anselm","Studium,Benediktiner,Mönch"
"Schmid, Joseph (1740, Gersthofen)",Studium
"Schmid von Brandenstein, Margarita de Cordona Joseph Judas Thaddäus","Studium,Rat,Gymnasialdirektor"
"Schmid, Johann Bernhard (1740)","Pfarrer,Deutschordensritter"
"Schmid, Johann Anton Albert","Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Stephan (1740)",Studium
"Schmid, Nikolaus (1740)","Studium,Schüler,Mediziner,Arzt"
"Schmid, Franz Bernhard Felician",Studium
"Schmid, Hippolyth",Studium
"Schmid, Marquard Joseph","Mönch,Franziskaner,Studium,Superior"
"Schmid, Nicander","Franziskaner,Mönch"
"Schmid, Joseph Johann Nepomuk Franz",Studium
"Schmid, Johann Baptist (1741)",Studium
"Schmid, Johann Jakob (1742)",Studium
"Schmid von Brandenstein, Johann Nepomuk Wilhelm Xaver Anton","Studium,Militär,Soldat"
"Schmid, Stanislaus Wendelin","Kapuziner,Mönch,Studium"
"Schmid, Joseph (1742)",Studium
"Schmid, Andreas (1742)",Studium
"Schmid, Anton (1742)",Studium
"Schmid, Johann (1743)",Studium
"Schmid, Johann Joseph Stephan","Studium,Geistlicher"
"Schmid, Johann Adam Jakob","Studium,Drucker"
"Schmid, Lorenz Hilarius","Studium,Augustinereremit,Mönch"
"Schmid, Georg Michael (1743)",Studium
"Schmid, Franz Xaver (1743)","Priester,Studium,Pfarrer"
"Schmid, Cherubin","Mönch,Franziskaner"
"Schmid, Michael (1744)",Studium
"Schmid, Elias Ignaz","Studium,Schreiber"
"Schmid, Franz Xaver (1744)",Studium
"Schmid, Sebastian Abraham Thomas","Priester,Pfarrer"
"Schmid, Philipp Nerius","Benediktiner,Mönch,Pfarrer"
"Schmid, Christinus","Franziskaner,Mönch"
"Schmid, Ernst Sigismund","Studium,Priester,Pfarrer"
"Schmid, Matthäus Wolfgang",Studium
"Schmid, Johann Georg Stanislaus","Benediktiner,Mönch,Studium"
"Schmid, Philipp Christoph","Jesuit,Studium"
"Schmid, Johann Nepomuk (1746)",Studium
"Faber, Johann Heinrich (1746)","Studium,Pfarrer"
"Schmid, Georg Ignaz Amadeus","Kapuziner,Mönch"
"Schmid, Johann Baptist (1746)","Pfarrer,Studium"
"Schmid, Franz (1746)","Studium,Pfarrer"
"Schmid, Benedikt (1746)","Studium,Professor,Jurist"
"Schmid, Ignaz (1747)","Studium,Bibliothekar"
"Schmid, Joseph Maria (1747)","Propst,Augustinerchorherr,Kanoniker"
"Schmid, Joseph Anton (1747)",Studium
"Schmid, Johann Michael (1747)",Studium
"Schmid, Lorenz (1747)",Studium
"Schmid, Wendelin (1748)","Geistlicher,Studium"
"Schmid, Thomas (1748)","Studium,Priester,Geistlicher"
"Schmid, Andreas Fortunat","Studium,Franziskaner,Mönch"
"Schmid, Gervasius Prothasius",Studium
"Schmid, Gregor (1748)","Benediktiner,Mönch"
"Schmid, Franz Xaver (1748)","Studium,Pflegsverweser"
"Schmid, Edmund (1748)","Pfarrer,Benediktiner,Mönch"
"Schmid, Wilhelm Gottlieb","Studium,Pfarrer"
"Schmid, Philipp Jakob (1749)","Studium,Mediziner,Arzt"
"Schmid, Johann Michael (1749)","Diener,Musiker"
"Schmid, Johann Leonhard (1749)","Studium,Geistlicher"
"Schmid, Benedikt (1750)","Barmherziger Bruder,Mönch"
"Schmid, Florian (1750)","Mönch,Zisterzienser"
"Schmid, Leo (1750)","Franziskaner,Mönch"
"Schmid, Johann Georg (1750)","Studium,Geistlicher"
"Schmid, Martin (1750)","Benediktiner,Mönch"
"Fabris, Christian","Jesuit,Schüler,Studium"
"Faber, Felix Fortunat","Studium,Pfarrer,Geistlicher"
"Schmid, Franz (1750)","Kapuziner,Mönch,Guardian"
"Schmid, Johann Martin (1751)",Studium
"Schmid, Matthias (1751)","Barmherziger Bruder,Mönch"
"Schmid, Franz Vinzenz Anton",Studium
"Schmid, Martin (1751)","Jesuit,Studium"
"Schmid, Joseph Fidelis",Studium
"Schmid, Adam Thomas","Studium,Mediziner,Arzt"
"Schmid, Franz Anton (1751)","Studium,Priester,Geistlicher,Kanoniker"
"Schmid, Bernhard (1752)","Studium,Gastwirt"
"Schmid, Dionysius Franz Borgias Faustus","Mönch,Benediktiner"
"Schmid, Johann Baptist (1752)",Rat
"Schmid, Martin Alexander","Kapuziner,Mönch"
"Schmid, Joseph Alois (1752)","Jesuit,Pfarrer,Studium"
"Schmid, Jakob (1752)","Studium,Kaufmann"
