,Geboren,Verstorben,Beruf
"Auerbach, Wolfgang Ludwig",,,"Studium,Kastner"
"Auerochs, Georg",,,Studium
"Auracher, Johann Jakob",,,Studium
"Aurochs in Oepfenhausen, Dietrich Justus",,,"Studium,Gymnasium illustre"
"Ausfelder, Rochus",1709,1780,"Studium,Pfarrer"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bacher, Wolfgang","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Bachmann, Johann Jakob (Ulm, Studium, I14332)",,,Studium
"Bachmeier, Wolfgang (1603)",1603,,"Studium,Pfarrer"
"Bachmeier, Wolfgang Willhelm",,,"Studium,Mediziner,Arzt"
"Baduer, Jakob",,,Studium
"Baginus, Michael",,,Studium
"Baier, Christoph Wilhelm",1716,1774,"Studium,Mediziner,Arzt"
"Baier, Georg Konrad",,,"Studium,Jurist"
"Baier, Heinrich Martin",,,Studium
"Baier, Johann (Amberg)",,,"Studium,Lehrer"
"Baier, Johann (Kitzingen)",,,Studium
"Baier, Johann Jakob (1636)",1636,1675,"Pfarrer,Geistlicher,Studium"
"Baier, Johann Jakob (1724)",1724,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Altdorf)",,,"Studium,Arzt,Mediziner"
"Baier, Johann Karl",,,"Studium,Pfarrer"
"Baier, Johann Wolfgang",1647,1695,"Studium,Theologe,Professor,Prediger"
"Baier, Karl (Nürnberg)",,,Studium
"Baier, Kaspar (Nürnberg)",,,Studium
"Baier, Melchior (Nürnberg)",,,Studium
"Baier, Simon (Kemnath)",,,"Studium,Geistlicher"
"Baier, Theodor Dietrich",,,Studium
"Baierle, Christoph Gottlieb",,,Studium
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister"
"Bal, Johann",,,Studium
"Bal, Peter Freiherr von",,,Studium
"Bart, Christoph (Nürnberg)",,,Studium
"Bart, Johann (Burglengenfeld)",,,Studium
"Bart, Johann Paul (1693)",1693,1733,"Studium,Pfarrer"
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Barthold, Zacharias",,,Studium
"Bartholomäus, Samuel",,,Studium
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Bauer, Elias (Gemünda)",,,Studium
"Bauer, Gebhard Georg",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Gottlieb Friedrich",1673,1706,"Studium,Pfarrer"
"Bauer, Johann Ulrich (Tübingen)",,,"Studium,Amtmann,Jurist"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Stephan (Öhringen)",,1655,"Studium,Pfarrer"
"Bauer, Wolfgang (1663)",1663,1714,"Studium,Pfarrer"
"Bauer, Wolfgang (Nürnberg)",,1714,"Studium,Pfarrer"
"Bauer, Ägidius Georg",1624,,Studium
"Baum, Johann Heinrich",,1738,Studium
"Baumann, Gottfried Christoph",1720,,"Studium,Rat"
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumann, Michael (1614)",1614,1668,"Studium,Pfarrer"
"Baumann, Stephan (Nördlingen)",,,Studium
"Baumberg, Wenceslaus",,,Studium
"Baumgartner, Bernhard (Nürnberg)",,,Studium
"Baumgartner, Christoph (Altenburg)",,,Studium
"Baumgartner, Christoph Konrad",1674,1759,"Studium,Rat"
"Baumgartner, Gabriel (Nürnberg)",,1638,Studium
"Baumgartner, Georg (Nürnberg)",,1629,Studium
"Baumgartner, Georg Friedrich",,,Studium
"Baumgartner, Hieronymus (Altenburg)",,,Studium
"Baumgartner, Melchior (Nürnberg)",,,Studium
"Baumgartner, Paul (Nürnberg)",,1594,"Studium,Pfleger"
"Baunach, Lorenz",,,"Studium,Bürger"
"Bauriedel, Andreas",1672,1740,"Studium,Pfarrer"
"Bauriedel, Stephan",,1732,"Studium,Pfarrer"
"Bausch, Johann Georg (1612)",1612,1637,Studium
"Bechmann, Georg Wilhelm",,1740,"Studium,Pfarrer"
"Bechmann, Peter Anton",1699,1778,"Studium,Rechtsanwalt,Advokat"
"Bechmann, Wilhelm",1665,1624,"Studium,Pfarrer"
"Becht, Friedrich",1598,1638,"Studium,Ratsherr"
"Becht, Jodocus",,,Studium
"Bechteler, Philipp",,,Studium
"Beck, Anton (1700)",1700,1743,"Studium,Lehrer,Pfarrer"
"Beck, Anton (Ulm)",,1743,"Studium,Lehrer,Pfarrer"
"Beck, Friedrich (Ansbach)",,,Studium
"Beck, Georg (Ansbach)",,,Studium
"Beck, Gottfried",,,Studium
"Beck, Jakob (Nürnberg, Studium)",,,"Studium,Advokat"
"Beck, Johann (Rothenburg, Studium)",,,Studium
"Beck, Johann Christoph (Baudenbach)",,,Studium
"Beck, Johann Konrad (1694)",1694,1748,"Studium,Pfarrer"
"Beck, Johann Konrad (Mögeldorf)",,1748,"Studium,Pfarrer"
"Beck, Johann Thomas",1691,1719,"Studium,Pfarrer"
"Beck, Kaspar Benignus",1615,1669,"Studium,Pfarrer"
"Beck, Matthäus (1624)",1624,1693,"Studium,Pfarrer"
"Beck, Thomas (1654)",1654,1705,"Studium,Pfarrer"
"Becker, Michael",1656,1735,"Studium,Pfarrer"
"Beer, Daniel",,1756,"Studium,Pfarrer"
"Beer, Georg (1643)",1643,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg (Lauf)",,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg Christoph",1663,1700,"Studium,Pfarrer"
"Beer, Johann (Schongau)",,,"Studium,Pfarrer,Geistlicher"
"Beer, Johann Christoph (1638)",1638,1712,"Studium,Herausgeber,Schriftsteller"
"Beer, Johann Michael (Nürnberg)",,1696,"Studium,Pfarrer"
"Beer, Martin (1617)",1617,1692,"Studium,Pfarrer"
"Beer, Paul (1634)",1634,1701,"Studium,Pfarrer"
"Beer, Sebastian (1609)",1609,1659,"Studium,Jurist,Rat"
"Beer, Wolfgang Dominik",,1670,"Studium,Schriftsteller"
"Begner, Markus",,,Studium
"Behaim von Schwarzbach, Christoph Jakob",1642,1688,"Studium,Rat,Resident"
"Behaim, Andreas (Nürnberg)",,,Studium
"Behaim, Elias",,,Studium
"Behaim, Friedrich (1563)","1563 <sup>JL</sup>",1613,"Studium,Pfleger"
"Behaim, Johann (1658)",1658,1699,"Studium,Pfarrer"
"Behaim, Johann (Nürnberg, Studium, G12445)",,,Studium
"Behaim, Johann Karl",1695,1737,"Studium,Pfarrer"
"Behaim, Michael (Altdorf)",,1701,"Studium,Pfarrer"
"Behaim, Paul (1592)",1592,1637,"Studium,Wagmeister,Zöllner"
"Behaim, Philipp (Pfarrer)",,,Pfarrer
"Beil, Bartholomäus",,"1562 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bein, Johann Georg",,,Studium
"Beischlag, Jakob Franz",1701,1766,"Studium,Pfarrer"
"Beisser, Johann (Weissenburg)",,,"Studium,Pfarrer"
"Beller von Schoppershof, Johann Jodocus",1638,1711,"Studium,Jurist,Assessor,Richter,Advokat,Konsulent"
"Belz, Arnold",,,Studium
"Belz, Johann (Antwerpen)",,,Studium
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre"
"Benkendorf, Lorenz Christoph von",1626,,Studium
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Benz, Wolfgang (1643)",1643,1706,"Studium,Pfarrer"
"Berchtold, Ludwig (1599)",1599,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Ludwig (Monheim)",,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berg, Georg von",1595,1657,"Studium,Ratsherr"
"Berg, Johann Jakob von",1643,1707,"Studium,Ratsherr,Steuereinnehmer"
"Berg, Johann von (Rothenburg)",,,Studium
"Bergam, Christoph",,,Studium
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Melchior (Prag)",,,Studium
"Bergius, Matthias",,,Studium
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Bergner, Matthias",,,Studium
"Beringer, Heinrich (Bamberg)",,,Studium
"Beringer, Wolfgang Albert",,,Studium
"Berlepsch, Christoph","1563 <sup>JL</sup>",1608,Studium
"Berlepsch, Jodocus von",,,Studium
"Berlepsch, Richard von",,,Studium
"Berlepsch, Setichius von",,,Studium
"Berlichingen, Friedrich von (1684)",1684,1738,Studium
"Bernbeck, David Philipp",,,"Studium,Stadtschreiber"
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Bernecker, Johann Gottfried",,,Studium
"Bernhard, Johann (Osterberg)",,,Studium
"Bernhard, Johann Georg (Nürnberg)",,,Studium
"Bernhold, Balthasar",,,Studium
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Bertsch, Georg Friedrich",1625,1692,"Studium,Pfarrer"
"Besenreiter, Paul",,,"Studium,Lehrer,Pfarrer"
"Besler, Jakob Anton",1721,,Geistlicher
"Besler, Johann Peter Gaudentius",1626,1705,"Studium,Kapuziner,Mönch"
"Besserer von Talfingen, Ferdinand",,,Studium
"Betuleius, Sigismund",1626,1681,"Studium,Schriftsteller"
"Betulius, Johann Ludwig",1591,1647,"Studium,Pfarrer"
"Betulius, Johann Salomon",1622,1695,"Studium,Pfarrer"
"Betz von Lichtenhof, Pius","1562 <sup>JL</sup>",1604,Studium
"Betz, Wolfgang (Pfarrer)",,"1556 <sup>JL</sup>",Pfarrer
"Betzler, Georg (Gräfenberg)",,,Studium
"Betzold, Johann Christoph",1702,1762,"Studium,Ratsherr,Bauherr"
"Betzold, Johann Georg (Schwabach)",,,Studium
"Beuerle, Heinrich (Nürnberg)",,,Studium
"Beusch, Johann Jakob (1588)",1588,1622,"Studium,Schreiber,Gymnasium illustre"
"Beuschel, Joachim",1592,1632,"Studium,Geistlicher"
"Beuschel, Johann (Wunsiedel)",,,Studium
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beutelrock, Georg (1606)",1606,,Studium
"Bezold, Johann Albrecht",1677,1727,"Studium,Pfarrer"
"Bibelt, Johann Samuel",,,"Studium,Geistlicher"
"Bibra, Johann von (Irmelshausen)",,,Studium
"Bickart, Johann Andreas",1620,1666,"Studium,Pfarrer"
"Bickel, Paul (Nürnberg)",,1628,"Studium,Prediger,Geistlicher"
"Bidermann, Johann (Nürnberg)",,,Studium
"Biener, Christoph (Nürnberg)",,,Studium
"Bierbaumer, Markus",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Bierer, Leonhard",,,Studium
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birken, Christian",1619,1677,"Studium,Pfarrer"
"Birkner, Matthäus",1696,1742,"Studium,Pfarrer"
"Bittel, David",,1722,"Studium,Pfarrer"
"Bitterle, Georg",,,Pfarrer
"Bitterle, Johann (Ebnath)",,1636,"Studium,Pfarrer"
"Bittner, Adam",,,"Geistlicher,Studium,Pfarrer"
"Bittner, Heinrich Tobias",1685,1757,"Studium,Pfarrer"
"Bittner, Johann (Dinkelsbühl)",,,Studium
"Bittner, Johann Konrad",,1656,Studium
"Bittner, Konrad",,1656,"Studium,Stadtschreiber,Landschreiber"
"Blank, Georg (Amberg)",,,"Studium,Geistlicher"
"Blank, Georg (Langenzenn)",,,"Studium,Pfarrer"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blank, Johann (Windsheim)",,,Studium
"Blankenheim, Johann (Geistlicher)",,"1492 <sup>JL</sup>",Geistlicher
"Blech, Jeremias",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Bleienberg, Damian von",,,Studium
"Bleitner, Johann",,,"Studium,Lehrer,Schulmeister"
"Blencka, Johann",,,Studium
"Blinzing, Georg Friedrich",1600,1645,"Studium,Pfarrer"
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Bock, Benedikt (1621)",1621,1703,"Studium,Pfarrer,Superintendent"
"Bock, Joachim Jodocus",1586,1625,"Studium,Pfarrer"
"Bodensteiner, Matthäus",,,Studium
"Boder, Wilhelm",,,Studium
"Boetius, Johann (Schwarzach)",,,"Studium,Pfarrer"
"Bogus, Stanislaus",,,Studium
"Bohn, Siegfried Christoph",1635,1681,"Studium,Jurist"
"Bohuwal und Nachod, Jaroslaus Freiherr von",,,Studium
"Bolster, Johann Georg (1662)",1662,1729,"Studium,Engelthal"
"Bonar, Andreas",,,Studium
"Boriszowski, Johann",,,Studium
"Bornemann, Matthias",,,"Schulmeister,Lehrer"
"Bosch, Joseph Anton (1724)",1724,1803,"Pfarrer,Geistlicher"
"Boso, Friedrich",,,Studium
"Brand, Johann (1603)",1603,,"Studium,Gymnasium Illustre"
"Brandenstein, Johann",,,Studium
"Brandenstein, Johann Benjamin",1686,,Studium
"Brandis, Christian Heinrich",1789,,"Studium,Jurist"
"Brandner, Wolfgang (Vilshofen)",,,Studium
"Brasch, Johann Wolfgang",1609,1658,"Studium,Ratsherr"
"Braun, Erasmus",,1616,"Studium,Pfarrer"
"Braun, Friedrich (1598)",1598,,"Studium,Gymnasium illustre,Jurist"
"Braun, Johann (1581)","1581 <sup>JL</sup>",1651,"Studium,Schulmeister,Pfarrer,Professor,Superintendent"
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium
"Braun, Johann (Studium, G13616)",,,Studium
"Braun, Michael (1626)",1626,1692,"Studium,Syndikus"
"Braun, Michael (Nürnberg, Studium)",,1692,"Studium,Syndikus"
"Braun, Paul (1599)",1599,1660,"Studium,Gymnasium illustre"
"Braun, Philipp Jakob (1636)",1636,1701,"Studium,Jurist,Advokat"
"Braun, Philipp Jakob (Nürnberg)",,1701,"Studium,Jurist,Advokat"
"Braun, Wolfgang Wilhelm",1590,,"Gymnasium Illustre,Studium,Pfarrer"
"Braunsbach, Johann (Altdorf)",,"1543 <sup>JL</sup>","Priester,Studium,Geistlicher"
"Brecht, Erhard",1629,1675,"Studium,Lehrer,Komponist"
"Brecht, Nikolaus Benedikt",1594,,"Studium,Pfarrer"
"Brechtel, Nikolaus (Lauf)",,,Studium
"Bregler, Friedrich",,,Studium
"Breit, Johann (Nürnberg)",,,Studium
"Breithaupt, Peter Jakob",,,"Studium,Advokat,Jurist"
"Breitinger, Johann (Landshut)",,,"Studium,Geistlicher"
"Breitschedel, Georg Thomas",1584,1660,"Studium,Jurist,Kanzler,Gymnasium Illustre"
"Brenninger, Hieronymus",,,Studium
"Brenninger, Matthias",,,Studium
"Breu, Georg (Nürnberg)",,1607,"Studium,Geistlicher"
"Breu, Johann Michael (Weissenburg)",,,Studium
"Breu, Paul (1620)",1620,1671,"Studium,Pfarrer"
"Breuer, Georg Leonhard",,,"Studium,Amtmann,Kanzler"
"Breuer, Philipp Jakob",1686,1745,"Studium,Pfarrer"
"Breuning, Berthold (Tübingen, Pfarrer)",,,Pfarrer
"Breutigam, Paul",,,"Studium,Mediziner"
"Brezner, Konrad",,,"Jesuitengymnasium,Studium"
"Briefer, Paul",,,"Studium,Theologe,Pfarrer"
"Brienz, Johann Baptist Maurus",1619,1661,"Kapuziner,Mönch"
"Brink, Michael",,,Studium
"Brinkmann, Wolfgang Heinrich",,,"Studium,Jurist"
"Brock, Johann Baptist",,,"Studium,Jurist"
"Brothuber, Samuel",,1609,"Studium,Pfarrer,Lehrer"
"Brothuber, Wilhelm",,,Studium
"Brotwolf, Christoph Friedrich",,,"Studium,Jurist"
"Brunner, Johann (Weiden, Studium)",,,Studium
"Brunner, Johann Wolfgang (Kitzingen)",,,"Studium,Mediziner"
"Bruno, Cornelius",1623,,"Studium,Arzt,Mediziner"
"Bruno, Friedrich Jakob",1665,1727,"Studium,Mediziner,Arzt"
"Bruno, Jakob Pankraz",1629,1709,"Studium,Mediziner,Arzt"
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Brunroth, Johann",,,Studium
"Bruschenck, Johann Georg (Bruck)",,,"Studium,Pfarrer,Geistlicher"
"Brückner, Johann (Oelsnitz)",,,Studium
"Brüler, Johann Heinrich",,1690,"Studium,Pfarrer"
"Bub, Johann Andreas",,1744,"Studium,Pfarrer"
"Buchner, Christoph (Regensburg)",,,Studium
"Buchner, Johann (Amberg)",,,Studium
"Buchner, Johann (Oberviechtach)",,1625,"Studium,Pfarrer"
"Buchner, Nikolaus (Nürnberg)",,,Studium
"Buckel, Johann (1620)",1620,1653,"Studium,Pfarrer"
"Buckel, Johann (Nürnberg)",,1653,"Studium,Pfarrer"
"Buczinius von Olszini, Christoph",,,Studium
"Buczinius von Olszini, Stanislaus",,,Studium
"Buhler, Johann (Schwabach)",,,Studium
"Buhowieczki, Martin",,,Studium
"Bulaeus, Johann Friedrich",,,Studium
"Bulnheimer, Johann Wilhelm",,,Studium
"Bund, Johann von",,,Pfarrer
"Burger, Christoph (Nürnberg)",,,Studium
"Burger, Georg Arnold",1649,1712,"Studium,Schreiber,Astronom"
"Burger, Georg Wolfgang",,1753,"Studium,Pfarrer"
"Burger, Hieronymus (Regensburg)",,,Studium
"Burger, Johann Jakob",,,"Studium,Jurist,Advokat"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Burkhart, Georg Christoph",1746,1702,"Studium,Pfarrer"
"Burkhart, Johann Andreas (1701)",1701,1790,"Studium,Pfarrer"
"Burkhart, Joseph Anton",1711,,Geistlicher
"Burkhart, Michael (Schweinfurt)",,,Studium
"Burkhart, Tobias",,,Studium
"Burkhart, Vitus (1560)","1560 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Burkhart, Vitus (1597)",1597,,"Studium,Pfarrer"
"Burkhart, Vitus (Weissenburg)",,,"Studium,Pfarrer"
"Busch, Stephan (Regensburg)",,,Studium
"Busenreit, Johann","1548 <sup>JL</sup>",1610,"Studium,Professor,Jurist"
"Buttlar, Erasmus von",,,Studium
"Buttlar, Wilhelm von",,,"Studium,Gymnasium Illustre,Amtmann"
"Bärenklau von Schönreuth, Christoph",,,Studium
"Böhm, Alexander",,,"Studium,Pfarrer,Rieden,Schulmeister,Lehrer"
"Böhmer, Bartholomäus (1561)","1561 <sup>JL</sup>",1621,Studium
"Böhmer, Bartholomäus (Nürnberg, Studium)",,1621,Studium
"Böhmer, Georg Wilhelm",1646,1710,"Studium,Pfarrer"
"Böhmer, Johann Jakob (Nürnberg)",,,Studium
"Böhner, Barnabas",,,Studium
"Böld, Johann",,1727,"Studium,Lehrer,Schulmeister"
"Bösecker, Johann Arnold",,,"Studium,Stadtschreiber"
"Büchel, Johann Andreas",1659,1695,"Studium,Schultheiss"
"Büchel, Johann Jakob",1715,,Studium
"Büchelmann, Johann (1639)",1639,1724,"Studium,Schulmeister,Rektor"
"Büchelmeier, Johann (Dorfen)",,,"Pfarrer,Geistlicher"
"Bühl, Christoph",,,Studium
"Bühler, Nikolaus (1600)",1600,,"Studium,Syndikus,Jurist"
"Bühler, Paul (1616)",1616,1647,Studium
"Bülgenrodius, Christoph",,,Studium
"Büren, Johann Dietrich von",1653,1721,Jurist
"Bürle, Adrian",,,"Studium,Geistlicher"
"Büttner, Johann Konrad",,,Studium
"Büttner, Johann Leonhard",,,Studium
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt"
"Camerarius, Ludwig (Nürnberg)",,,Studium
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer"
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Casanova von Noczanov, Johann",,,Studium
"Cassovius, Peter",,,Studium
"Cellarius, Johann (1580)","1580 <sup>JL</sup>",1619,"Studium,Jurist"
"Chemnitius, Markus",,,Studium
"Cherubin von Baar, Cherubin",,,"Kapuziner,Mönch,Guardian"
"Choinovius, Daniel",,,Studium
"Chotetzky, Johann",,,Studium
"Chrasztowski, Hieronymus",,,Studium
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christ, Johann Alexander",1648,1707,"Studium,Rat,Bürgermeister"
"Christan, Jodocus (Nürnberg)",,,Studium
"Christel, Konrad",,,Studium
"Christen, Johann Franz Felix Maria",1674,1747,"Kapuziner,Mönch"
"Christian, Johann Eberhard",,,"Studium,Geistlicher,Pfarrer"
"Christmann, Gottfried",1594,,"Studium,Schreiber,Gymnasium Illustre"
"Christmann, Gottlieb",1596,,"Studium,Schreiber,Gymnasium illustre"
"Chytraeus, Wolfgang Matthäus",1631,1672,"Studium,Lehrer"
"Ciciersky, Felix Pius Auctus",,,Studium
"Ciecierski de Spyczyn, Boriuoius",,,Studium
"Clement, Gabriel",,1628,"Studium,Jurist,Advokat"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Codicius, Paul",,,Studium
"Codicus, Melchior",,,Studium
"Colmar, Andreas",,1638,"Studium,Pfarrer"
"Corner, Erhard",,,Studium
"Corvinus, Andreas (Nürnberg)",,,Studium
"Crailsheim, Konrad Wolfgang von",,,Studium
"Crailsheim, Ludwig Wolfgang",,,Studium
"Crailsheimer, Georg Samuel von",,,"Studium,Jurist"
"Crato, Konrad",,,Studium
"Cribrarius, Wolfgang",,1633,"Studium,Pfarrer"
"Crivelli, Julius Ausanius",1674,1745,Geistlicher
"Crocavius, Johann",,,Studium
"Crusius, Johann (Pottenstein)",,,"Geistlicher,Pfarrer"
"Crusius, Leonhard (Schwabach)",,,Studium
"Custos von Lipka, Wenceslaus",,,Studium
"Cyrus, Erasmus",,,Studium
"Czerny, Georg",,,Studium
"Czierni, Georg",,,Studium
"Czierni, Nikolaus",,,Studium
"Dallensteiner, Johann Christoph",1617,,"Studium,Kaufmann,Verwalter"
"Dambrowsky, Johann",,,Studium
"Dambrowsky, Peter",,,Studium
"Datenus, Peter",,,Studium
"Daupowetz von Daupowa, Wilhelm Adalbero",,,Studium
"Deber, Johann Baptist",,1722,"Studium,Pfarrer"
"Debler, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Debler, Ulrich",,,"Studium,Pfarrer"
"Decker, Septimus",,1716,"Studium,Pfarrer"
"Decker, Septimus August",,,"Studium,Pfarrer"
"Degen, David",,,Studium
"Degen, Jakob (1635)",1635,1684,"Studium,Pfarrer"
"Degen, Johann Jakob (Lonnerstadt)",,,Studium
"Degen, Joseph (Hollfeld)",,,Studium
"Degmeier, Andreas",1680,1735,"Studium,Pfarrer"
"Deinle, Heinrich",,,Studium
"Deinlin, Georg Friedrich",1696,1757,"Studium,Jurist,Professor"
"Deis, Jodocus",,,Pfarrer
"Dell, Philipp",,,"Studium,Jurist"
"Deller, Johann Leonhard (Nördlingen)",,,"Studium,Gymnasium illustre"
"Demleitner, Nikolaus (1583)",1583,1627,"Studium,Gymnasium illustre"
"Demleitner, Nikolaus (Schwandorf, Studium)",,,"Studium,Gymnasium illustre"
"Demmer, Johann (Erding)",,,"Studium,Rat,Jurist"
"Derrer, Balthasar","1564 <sup>JL</sup>",1648,Studium
"Deubel, Johann (1576)","1576 <sup>JL</sup>",1632,"Studium,Professor,Geistlicher,Pfarrer"
"Deubel, Matthäus",,1665,"Studium,Geistlicher"
"Deuter, Kaspar",,,"Studium,Jurist"
"Diblik von Otin und Cesky Brod, Georg",,,Studium
"Dickelmann, Georg (Nürnberg)",,,Studium
"Diedolf, Johann",,,Studium
"Diem, Friedrich",,,Studium
"Diem, Georg (Altdorf)",,,Studium
"Diemar von Rieneck, Otto Wilhelm",,,Studium
"Diemeier, Abraham",,,"Studium,Jurist"
"Dietel, Matthäus",,,"Studium,Bürgermeister"
"Dietelmeier, Johann (1595)",1595,1639,"Studium,Pfarrer"
"Dietelmeier, Johann (Regensburg)",,1639,"Studium,Pfarrer"
"Dietelmeier, Johann Georg",1656,1712,"Studium,Pfarrer"
"Dietelmeier, Karl",1628,1702,"Studium,Pfarrer"
"Dietherr von Anwanden, Johann Christoph",1694,,"Studium,Soldat,Militär"
"Dietle, Johann Leonhard",1690,,Studium
"Dietle, Sigismund",,1613,"Studium,Pfarrer"
