,Geboren,Verstorben,Beruf,Person
"Jägerreiter, Leonhard",,,Studium,"Jägerreiter, Leonhard"
"JüEer, Ignaz von",,,Studium,"JüEer, Ignaz von"
"Kaiser, Albert (1627)",1627,1660,"Mönch,Franziskaner","Kaiser, Albert (1627)"
"Kaiser, Jakob (Passau)",,,Studium,"Kaiser, Jakob (Passau)"
"Kaiser, Karl Joseph",,,"Studium,Mediziner,Arzt","Kaiser, Karl Joseph"
"Kaiser, Leonhard (Passau)",,,Studium,"Kaiser, Leonhard (Passau)"
"Kaiser, Michael (Passau)",,,Studium,"Kaiser, Michael (Passau)"
"Kalb, Rupert (Passau)",,,Studium,"Kalb, Rupert (Passau)"
"Kalliner, Johann",,,Studium,"Kalliner, Johann"
"Kallinger, Erhard",,,Studium,"Kallinger, Erhard"
"Kammerbauer, Friedrich Adam",,,Studium,"Kammerbauer, Friedrich Adam"
"Kammerbauer, Johann Nikolaus",,,Studium,"Kammerbauer, Johann Nikolaus"
"Kamung, Johann",,,Studium,"Kamung, Johann"
"Kandler, Johann Michael Isidor",,,Studium,"Kandler, Johann Michael Isidor"
"Kanzler, Johann (1466)","1466 <sup>JL</sup>",,Studium,"Kanzler, Johann (1466)"
"Kapfer, Christoph (Passau)",,,Studium,"Kapfer, Christoph (Passau)"
"Kappenstil, Peter",,,"Studium,Gerichtsschreiber","Kappenstil, Peter"
"Karl, Johann Georg (Passau)",,,Studium,"Karl, Johann Georg (Passau)"
"Karnamüller, Matthias",,,Studium,"Karnamüller, Matthias"
"Karpfhammer, Lorenz",,,Studium,"Karpfhammer, Lorenz"
"Karrner, Sigismund",,,Studium,"Karrner, Sigismund"
"Kastner, Johann (Passau)",,,Studium,"Kastner, Johann (Passau)"
"Katzheimer, Sebastian",,,"Studium,Lehrer","Katzheimer, Sebastian"
"Kaufmann, Franz (Passau)",,,Studium,"Kaufmann, Franz (Passau)"
"Kaufmann, Johann Georg (Passau)",,,Studium,"Kaufmann, Johann Georg (Passau)"
"Keferle, Vitus (Passau)",,,Studium,"Keferle, Vitus (Passau)"
"Keil, Calixt",,,Studium,"Keil, Calixt"
"Keil, Johann (Passau)",,,Studium,"Keil, Johann (Passau)"
"Keininger, Johann (Passau)",,,Studium,"Keininger, Johann (Passau)"
"Keller, Johann Kaspar (Passau)",,,Studium,"Keller, Johann Kaspar (Passau)"
"Kemmler, Lorenz",,,Studium,"Kemmler, Lorenz"
"Kentner, Thomas",,,Studium,"Kentner, Thomas"
"Kern, Christoph (Passau)",,,"Studium,Jurist","Kern, Christoph (Passau)"
"Kern, Eutropius",1714,1752,"Mönch,Franziskaner","Kern, Eutropius"
"Kern, Gregor (Passau)",,,Studium,"Kern, Gregor (Passau)"
"Kern, Ignaz Wolfgang",,,Studium,"Kern, Ignaz Wolfgang"
"Kern, Joseph (Passau)",,,Studium,"Kern, Joseph (Passau)"
"Kern, Stephan (Passau)",,,Studium,"Kern, Stephan (Passau)"
"Kerner, Dionysius",,,Studium,"Kerner, Dionysius"
"Kettner, Albert",,,"Studium,Mönch","Kettner, Albert"
"Kettner, Johann (Passau)",,,Studium,"Kettner, Johann (Passau)"
"Kickinger, Martin",,,Studium,"Kickinger, Martin"
"Kirchberger, Jakob (Passau)",,,Studium,"Kirchberger, Jakob (Passau)"
"Kirchberger, Sebastian",,,Studium,"Kirchberger, Sebastian"
"Kirchbühler, Christoph (Passau)",,,Studium,"Kirchbühler, Christoph (Passau)"
"Kirger, Johann Nepomuk",,,Studium,"Kirger, Johann Nepomuk"
"Klaus, Isaak",,,Studium,"Klaus, Isaak"
"Kleeberger, Lazarus",,,Studium,"Kleeberger, Lazarus"
"Kleidinger, Leonhard",,,Studium,"Kleidinger, Leonhard"
"Kleiner, Innozenz",1645,,Studium,"Kleiner, Innozenz"
"Klett, Christoph Jakob",,,Studium,"Klett, Christoph Jakob"
"Klett, Wolfgang (Passau)",,,Studium,"Klett, Wolfgang (Passau)"
"Kloss, Gottfried",,,Studium,"Kloss, Gottfried"
"Klöblin, Matthias",,1589,"Studium,Geistlicher","Klöblin, Matthias"
"Kneissel, Sebastian (Passau)",,,Studium,"Kneissel, Sebastian (Passau)"
"Knoblauch, Johann Friedrich",,,Studium,"Knoblauch, Johann Friedrich"
"Knoblauch, Joseph",,,Studium,"Knoblauch, Joseph"
"Kobler, Johann (Passau)",,,"Studium,Pfarrer","Kobler, Johann (Passau)"
"Kohlenbeck, Paul",,,Studium,"Kohlenbeck, Paul"
"Kohler, Andreas (Passau)",,,Studium,"Kohler, Andreas (Passau)"
"Kohler, Christian (Passau)",,,Studium,"Kohler, Christian (Passau)"
"Kohler, Jakob (Passau)",,,Studium,"Kohler, Jakob (Passau)"
"Kohler, Johann (Passau)",,,Studium,"Kohler, Johann (Passau)"
"Kolb, Erasmus (Passau)",,,"Studium,Notar","Kolb, Erasmus (Passau)"
"Kolb, Franz Xaver (Passau)",,,Studium,"Kolb, Franz Xaver (Passau)"
"Kolb, Paul (Passau)",,,Studium,"Kolb, Paul (Passau)"
"Kolb, Stephan (Passau)",,,Studium,"Kolb, Stephan (Passau)"
"Kolb, Wolfgang (Passau)",,,Studium,"Kolb, Wolfgang (Passau)"
"Koller, Andreas",,,Studium,"Koller, Andreas"
"Koller, Anton (Passau)",,,Studium,"Koller, Anton (Passau)"
"Koller, Stephan",,,Studium,"Koller, Stephan"
"Kolminger, Johann",,,Studium,"Kolminger, Johann"
"Kopp, Gottfried",,,Studium,"Kopp, Gottfried"
"Kopp, Lorenz Adam",,,Studium,"Kopp, Lorenz Adam"
"Kopp, Maximilian Leopold",,,Studium,"Kopp, Maximilian Leopold"
"Kortendorfer, Johann",,,Studium,"Kortendorfer, Johann"
"Kostenwein, Georg",,,Studium,"Kostenwein, Georg"
"Kraft, Georg (Passau)",,,Studium,"Kraft, Georg (Passau)"
"Kraft, Johann (Passau)",,,Studium,"Kraft, Johann (Passau)"
"Kraft, Johann (Passau, Studium)",,"1380 <sup>JL</sup>",Studium,"Kraft, Johann (Passau, Studium)"
"Krall, Johann Karl",,,Studium,"Krall, Johann Karl"
"Kraus, Johann (Passau)",,,Studium,"Kraus, Johann (Passau)"
"Kraus, Johann Baptist (Passau)",,,Studium,"Kraus, Johann Baptist (Passau)"
"Kravogel von Tregendorf, Franz Xaver",,,Studium,"Kravogel von Tregendorf, Franz Xaver"
"Kravogel, Joseph",,,Studium,"Kravogel, Joseph"
"Krebs, Justin",,1658,"Franziskaner,Mönch","Krebs, Justin"
"Krehl, Johann (Passau)",,,Studium,"Krehl, Johann (Passau)"
"Krehl, Matthias (Passau)",,,Studium,"Krehl, Matthias (Passau)"
"Kreis, Matthias",,,Studium,"Kreis, Matthias"
"Kreiter, Johann (Passau)",,,Studium,"Kreiter, Johann (Passau)"
"Kren, Thomas",,"1498 <sup>JL</sup>","Pfarrer,Studium","Kren, Thomas"
"Kress, Wolfgang (Passau)",,,"Studium,Pfarrer","Kress, Wolfgang (Passau)"
"Kretzheimer, Johann",,,Studium,"Kretzheimer, Johann"
"Kreuzer, Johann (Passau)",,,Studium,"Kreuzer, Johann (Passau)"
"Kriechbaum, Johann (Passau)",,,Studium,"Kriechbaum, Johann (Passau)"
"Krieger, Bartholomäus",,,Studium,"Krieger, Bartholomäus"
"Krieger, Erhard",,,Studium,"Krieger, Erhard"
"Krieger, Matthias (1777)",1777,1866,"Studium,Pfarrer","Krieger, Matthias (1777)"
"Kröll, Georg Ignaz",,,Studium,"Kröll, Georg Ignaz"
"Kröll, Joseph (Passau)",,,Studium,"Kröll, Joseph (Passau)"
"Kröll, Xaver",,,Studium,"Kröll, Xaver"
"Kumminger, Stephan",,,Studium,"Kumminger, Stephan"
"Kuppenbeck, Daniel",,,Studium,"Kuppenbeck, Daniel"
"Kurz, Christoph (Passau)",,,"Studium,Priester","Kurz, Christoph (Passau)"
"Kurz, Matthias (Passau)",,,Studium,"Kurz, Matthias (Passau)"
"Kurz, Stephan (Passau)",,,Studium,"Kurz, Stephan (Passau)"
"Käser, Fortunat",,,"Studium,Mediziner,Arzt","Käser, Fortunat"
"Käser, Leonhard",,,Studium,"Käser, Leonhard"
"Kölbel, Anton Eusebius",,,Studium,"Kölbel, Anton Eusebius"
"Kölbel, Franz Maximilian (Passau)",,,Studium,"Kölbel, Franz Maximilian (Passau)"
"Kölbel, Georg Anton",,,Studium,"Kölbel, Georg Anton"
"Köpfelsberger, Johann",,,Studium,"Köpfelsberger, Johann"
"Kübel, Thomas",,,Studium,"Kübel, Thomas"
"Kück, Georg Gregor",,,Studium,"Kück, Georg Gregor"
"Küfel, Friedrich",,,Studium,"Küfel, Friedrich"
"Kühnbart, Johann",,,Studium,"Kühnbart, Johann"
"Künsberg, Franz Georg Anton Maximilian von",,,Studium,"Künsberg, Franz Georg Anton Maximilian von"
"Lachberger, Urban",,,Studium,"Lachberger, Urban"
"Lacher, Alois von",,,Studium,"Lacher, Alois von"
"Lambacher, Michael",,,Studium,"Lambacher, Michael"
"Lammel, Johann",,,Studium,"Lammel, Johann"
"Landel, Stephan",,,Studium,"Landel, Stephan"
"Landgruber, Simon",,,Studium,"Landgruber, Simon"
"Landgruber, Wolfgang",,,Studium,"Landgruber, Wolfgang"
"Landinger, Matthias",,,Studium,"Landinger, Matthias"
"Landsauer, Friedrich",,,Studium,"Landsauer, Friedrich"
"Lang, Johann (Passau)",,,Studium,"Lang, Johann (Passau)"
"Langheimer, Stephan (Passau)",,,Studium,"Langheimer, Stephan (Passau)"
"Langöttel, Friedrich Christoph",,,"Studium,Jurist","Langöttel, Friedrich Christoph"
"Lanz, Matthäus Matthias",,,Studium,"Lanz, Matthäus Matthias"
"Lauterbach, Martin",,,Studium,"Lauterbach, Martin"
"Lechner, Jakob (Passau)",,,"Studium,Geistlicher","Lechner, Jakob (Passau)"
"Lechner, Johann (Passau)",,,Studium,"Lechner, Johann (Passau)"
