,Geboren,Verstorben,Beruf
"Waldsee, Nikolaus de",,,Geistlicher
"Walser, Johann (1554)","1554 <sup>JL</sup>",1593,"Kanoniker,Erzieher,Studium,Weihbischof"
"Walser, Johann (Innsbruck)",,1593,"Kanoniker,Erzieher,Studium,Weihbischof"
"Walzberger, Johann",,"1559 <sup>JL</sup>","Jurist,Studium,Professor"
"Weber, Georg (Nürnberg)",,,
"Wegizell, Lorenz",,,Jurist
"Weissierer, Johann (Kaufbeuren)",,,Mediziner
"Welling, Johann (Stuttgart)",,1592,"Jurist,Studium,Pfleger"
"Welser, Anton (Augsburg)",,"1558 <sup>JL</sup>","Studium,Jurist,Kanoniker,Propst"
"Wemgartner, Peter",,,"Priester,Studium"
"Wena, Jakob von",,,Jurist
"Werdenstein, Johann Georg von","1542 <sup>JL</sup>",1608,"Domkanoniker,Domkantor"
"Weschbach, Johann (Memmingen)",,,"Jurist,Richter"
"Wesseling, Johann (Herford)",,,
"Westbach, Johann",,,
"Westoff, Tidemann",,,Theologe
"Wichsensteiner, Christoph",,,Studium
"Wick, Werner",,"1510 <sup>JL</sup>","Studium,Rat,Geistlicher"
"Wiedemann, Johann (1440)","1440 <sup>JL</sup>","1524 <sup>JL</sup>","Mediziner,Studium,Professor"
"Wildenhert, Johann",,,Jurist
"Wilhelmi, Wilhelm",,,Studium
"Wimpina, Thomas de",,,Dominikaner
"Winkel, Albert",,,"Studium,Arzt,Mediziner"
"Winkler, Berthold",,,"Studium,Jurist"
"Winsperg, Wilhelm de","1420 <sup>JL</sup>","1429 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Wirsberg, Johann von (1476)","1476 <sup>JL</sup>","1537 <sup>JL</sup>","Kanoniker,Pfarrer"
"Wirsberg, Johann von (Glashütten)",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer"
"Witter, Johann de",,,Mediziner
"Witzenhaus, Georg",,,
"Wolfschasch, Bernhard von",,,Mediziner
"Wolfsdorf, Lippold Leopold",,,
"Wolkenstein, Georg von","1486 <sup>JL</sup>","1488 <sup>JL</sup>","Bischofskandidat,Studium"
"Wulpenhofer, Jakob (Radstadt)",,,"Priester,Jurist"
"Wuster, Johann (Arnstein)",,,"Jurist,Studium"
"Wölfle, Sebastian",,,"Mediziner,Studium"
"Wüst, Joachim von",,,Studium
"Xenios, Michael",,,"Mediziner,Studium"
"Zageler, Balthasar",,,Kanoniker
"Zeholf, Heinrich",,,Studium
"Zeneter, Johann",,,"Jurist,Studium"
"Zetsch, Elias",1588,1647,"Studium,Jurist,Prokurator"
"Zodsuis, Bernhard",,,
"Ölhafen zu Schöllenbach, Irenaeus Johann","1520 <sup>JL</sup>","1580 <sup>JL</sup>","Richter,Studium,Jurist"
