,Geboren,Verstorben,Beruf
"Bodmar, Bonaventura",,,"Franziskaner,Mönch,Guardian"
"Bogenberger, Cassian",1851,1935,"Kapuziner,Mönch,Guardian"
"Boll, Anselm",,,"Mönch,Guardian,Franziskaner"
"Bonagratia von Freiburg, Bonagratia",,,"Mönch,Kapuziner,Guardian"
"Bonhauser, Johann Michael",1666,1714,"Mönch,Kapuziner,Guardian"
"Boos, Johann Baptist Theodul",1729,,"Kapuziner,Mönch,Guardian"
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Bosch, Florin",1747,1830,Guardian
"Bosch, Johann Baptist",,,"Kapuziner,Mönch,Guardian"
"Bosch, Xaver Placidus",1750,1820,"Mönch,Franziskaner,Studium,Guardian"
"Brandel, Virgil Erasmus Cassiodor",1684,1770,"Kapuziner,Mönch,Studium,Guardian"
"Brandmeier, Ferdinand Philetus",1733,,"Kapuziner,Mönch,Guardian"
"Brandmeier, Jonathan",1680,1726,"Mönch,Franziskaner,Guardian"
"Brannburger, Ulrich",,,"Studium,Franziskaner,Mönch,Guardian"
"Braun, Johann Georg Dionysius",1621,1679,"Kapuziner,Mönch,Guardian,Studium"
"Braun, Peter Anton Moritz",1685,1731,"Guardian,Kapuziner,Mönch,Studium"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbacher, Johann Georg Parthenius",1637,1692,"Kapuziner,Mönch,Guardian,Studium"
"Brezner, Joseph Johann Evangelist",1744,,"Kapuziner,Mönch,Guardian,Studium"
"Brindel, Michael Erhard",1623,1694,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Bruckberger, Ferdinand",1658,1720,"Mönch,Franziskaner,Guardian,Superior"
"Bruckmeier, Thomas Cantuariensis",1670,1749,"Franziskaner,Provinzial,Guardian,Mönch"
"Brunner, Leonhard (1752)",1752,1829,"Mönch,Franziskaner,Guardian,Superior"
"Bscheider, Gratus",1746,1812,"Mönch,Franziskaner,Guardian"
"Buchner, Georg Anton Sabin",1720,,"Kapuziner,Mönch,Guardian"
"Buchsteiner, Johann Christoph Anicetus",1659,1731,"Kapuziner,Mönch,Guardian"
"Buff, Fulgentius",,1680,"Mönch,Franziskaner,Guardian"
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Burger, Johann Nepomuk Basilius",1738,,"Kapuziner,Mönch,Guardian"
"Burgleitner, Johann Kaspar Pacificus",1685,1766,"Studium,Kapuziner,Mönch,Guardian"
"Burkhart, Hieronymus Johann",1619,1669,"Kapuziner,Mönch,Guardian"
"Butz, Johann Paul Claudian",1697,1770,"Kapuziner,Mönch,Guardian"
"Böhm, Xaver",1652,1727,"Mönch,Franziskaner,Guardian"
"Bühler, Johann Baptist Pelagius",1701,1758,"Kapuziner,Mönch,Guardian"
"Bühler, Johann Karl Justin",1696,1772,"Kapuziner,Mönch,Guardian"
"Bürgisser, Anton",,,"Mönch,Franziskaner,Guardian"
"Calovi, Peter Jakob",1590,1662,"Kapuziner,Mönch,Guardian"
"Castus von Feldkirch, Castus",,,"Kapuziner,Mönch,Guardian"
"Cazzanis, Georg Edler von Rupert",1585,1645,"Kapuziner,Mönch,Guardian"
"Cherubin von Baar, Cherubin",,,"Kapuziner,Mönch,Guardian"
"Choler, Kaspar",,1615,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian,Studium"
"Chrisman, Lorenz Philipp Nerius",1751,1810,"Mönch,Franziskaner,Guardian,Studium"
"Christian von Urserntal, Christian",,,"Kapuziner,Mönch,Guardian"
"Christiani, Peter (Breslau)",,"1483 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Christoph von Villingen, Christoph",,,"Kapuziner,Mönch,Guardian"
"Chrysanthus von Wangen, Chrysanthus",,,"Kapuziner,Mönch,Guardian"
"Chrysolog von Freiburg, Chrysolog",,,"Mönch,Kapuziner,Guardian"
"Clemens von Menzingen, Clemens",,,"Kapuziner,Mönch,Guardian"
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Cologna, Johann Cyprian","1581 <sup>JL</sup>",1631,"Mönch,Kapuziner,Guardian"
"Crispinian von Dietelhofen, Crispinian",,1794,"Kapuziner,Guardian"
"Dachs, Johann Georg Melithon",1746,,"Kapuziner,Mönch,Guardian"
"Dallmeier, Franz Wilhelm Erhard",1676,1733,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian"
"Damian von Zug, Damian",,,"Mönch,Kapuziner,Guardian"
"Deber, Fulgentius",1672,1743,"Mönch,Franziskaner,Guardian"
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Degen, Franz von Paula Emerich",1698,,"Kapuziner,Mönch,Studium,Guardian"
"Deindel, Georg Erasmus Donatian",1706,1777,"Kapuziner,Mönch,Guardian"
"Dellerer, Joseph Leopold Johann Jakob",1712,1783,"Kapuziner,Mönch,Guardian"
"Dellinger, Jakob Bonaventura",1608,1692,"Kapuziner,Studium,Guardian"
"Demmler, Leopold Sebastian",1651,1696,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Denk, Bartholomäus Salvator",1695,1764,"Kapuziner,Mönch,Guardian"
"Dessler, Johann Christian Erasmus",1658,1728,"Kapuziner,Mönch,Guardian"
"Deubel, Thomas Archangelus",1649,1734,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Deubele, Dominik Gildard",1725,1788,"Kapuziner,Mönch,Guardian"
"Dichtel, Franz Tobias",1645,1704,"Kapuziner,Mönch,Guardian"
"Dielmeier, Johann Jakob Seraphin",1602,1681,"Kapuziner,Mönch,Guardian"
"Dietmeier, Johann Angelicus",1600,1656,"Kapuziner,Mönch,Guardian"
"Dietrich, Pastor",1693,1740,"Franziskaner,Mönch,Guardian"
"Dietrich, Stephan Fructuosus",1718,,"Schüler,Studium,Kapuziner,Mönch,Guardian"
"Ditsch, Georg (Mönch)",,1653,"Mönch,Franziskaner,Guardian"
"Doll, Franz Anton Geminian",1738,,"Kapuziner,Mönch,Guardian"
"Donaubauer, Marian",,1687,"Franziskaner,Mönch,Guardian"
"Donderer, Anton Hermyl",1753,1821,"Kapuziner,Mönch,Guardian"
"Donderer, Nikolaus Herculan",1753,1831,"Kapuziner,Mönch,Studium,Guardian"
"Dormeier, Georg Hyginus",1661,1732,"Kapuziner,Mönch,Guardian"
"Dorner, Joseph Augustin Pippin",1706,1770,"Kapuziner,Mönch,Guardian"
"Drechsel, Damian",,1655,"Mönch,Franziskaner,Guardian"
"Durl, Joseph Verecundus",1680,1743,"Kapuziner,Mönch,Guardian"
"Dursch, Franz Joseph Eucharius Alexander",1702,1771,"Guardian,Mönch,Kapuziner"
"Dürriegel, Johann Epimachos",1739,,"Kapuziner,Mönch,Guardian"
"Dürringer, Johann Damascenus",,,"Franziskaner,Mönch,Guardian"
"Dürrmeier, Joseph Illuminat",1719,,"Guardian,Mönch,Kapuziner"
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Eberle, Agapit",1726,1815,"Kapuziner,Mönch,Guardian"
"Eck, Elias Jodocus",1595,1680,"Kapuziner,Mönch,Guardian,Studium"
"Ecker, Marius",1723,1794,"Mönch,Franziskaner,Guardian"
"Ecker, Serenus",1717,1768,"Mönch,Franziskaner,Pfarrer,Guardian"
"Ecker, Thomas (1728)",1728,1789,"Franziskaner,Mönch,Guardian"
"Ecker, Thomas (Dingolfing)",,1789,"Franziskaner,Mönch,Guardian"
"Eckmüller, Johann Gotthard Leontius",1682,1728,"Kapuziner,Mönch,Guardian"
"Eder, Anton Franz Sanctus",1671,1741,"Kapuziner,Mönch,Guardian"
"Eder, Peter Sanctus",1638,1702,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian"
"Egli, Otmar Gideon",1701,1762,"Studium,Kapuziner,Mönch,Guardian"
"Ehingen, Johann Werner Edler von Kaspar",1589,1654,"Kapuziner,Mönch,Guardian,Studium"
"Ehmair, Hilarius",1828,1892,"Kapuziner,Mönch,Guardian"
"Ehrenreich, Franz Erasmus Venerandus",1695,,"Kapuziner,Mönch,Guardian"
"Eichele, Johann Jakob Theodor",1756,1803,"Schüler,Mönch,Franziskaner,Prediger,Guardian,Superior"
"Eichelsberger, Johann (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Eicher, Johann Peter Asterius",1702,1764,"Kapuziner,Mönch,Guardian"
"Eigner, Joseph Ezechiel",1717,1782,"Studium,Guardian,Mönch,Kapuziner"
"Einslin, Johann Cantius",1753,1820,"Mönch,Franziskaner,Guardian"
"Eisenreich, Lorenz Gebhard",1732,,"Kapuziner,Mönch,Guardian"
"Eislinger, Karl Maximus",1601,1674,"Studium,Kapuziner,Mönch,Guardian"
"Elling, Johann Sebastian Gaudiosus",1699,1762,"Kapuziner,Mönch,Guardian"
"Elsenbaum, Johann Ludwig Jakob Paschalis von",1706,1764,"Kapuziner,Mönch,Guardian,Studium"
"Endel, Wolfgang Joseph Elias",1695,1756,"Guardian,Mönch,Kapuziner"
"Ender, Cosmas Liberatus",1727,,"Kapuziner,Mönch,Guardian"
"Endorfer, Emmanuel Isaak",1702,1764,"Studium,Kapuziner,Mönch,Guardian"
"Englert, Johann Thomas Amandus",1661,1737,"Kapuziner,Mönch,Guardian"
"Enzensberg, Franz Anton von Reginald",1656,1740,"Studium,Kapuziner,Mönch,Guardian"
"Epp, Hyazinth",1736,1907,"Kapuziner,Mönch,Guardian"
"Eppershauser, Matthäus Luchesius",1714,1763,"Kapuziner,Mönch,Guardian"
"Erd, Bertrand",1740,1805,"Mönch,Franziskaner,Guardian,Superior"
"Erhard, Johann Kaspar Concordius",1703,1777,"Kapuziner,Mönch,Guardian,Studium"
"Erhard, Matthias Heribert",1665,1742,"Studium,Kapuziner,Mönch,Guardian"
"Ertel, Arnulf",1890,1981,"Kapuziner,Mönch,Guardian"
"Eschenbach, Michael Serapion",1637,1694,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Ettel, Andreas Gorgonius",1672,1739,"Studium,Kapuziner,Mönch,Guardian"
"Ettinger, Paul Anton",,,"Franziskaner,Mönch,Guardian"
"Ettle, Andreas Justus",1604,1676,"Kapuziner,Guardian,Mönch"
"Eulogius von Wolfach, Eulogius",,,"Kapuziner,Mönch,Guardian"
"Exthofer, Paul",,1609,"Mönch,Franziskaner,Guardian"
"Faber, Christoph Heinrich",1607,1689,"Studium,Kapuziner,Mönch,Guardian"
"Faber, Martin Benignus",1604,1674,"Kapuziner,Mönch,Guardian"
"Faber, Matthias Roman",1598,1634,"Kapuziner,Mönch,Guardian"
"Fabian von Vinzenza, Fabian",,,"Kapuziner,Mönch,Guardian"
"Fasel, Johann Martin Joseph",1645,1721,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Fastlinger, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Fauner, Joseph Timotheus",1736,1787,"Kapuziner,Mönch,Guardian"
"Fauner, Wolfgang Ursicin",1718,1788,"Kapuziner,Mönch,Guardian"
"Faust, Kaspar Remigius",1669,1714,"Kapuziner,Mönch,Guardian"
"Faustner, Peter Ludger",1746,1810,"Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Feihl, Joseph Roman",1875,1939,"Kapuziner,Guardian,Mönch"
"Feil, Johann Ingenuin",1689,1762,"Studium,Kapuziner,Mönch,Guardian"
"Feilenbeck, Maximilian Joseph Apollonius",1697,1747,"Studium,Kapuziner,Mönch,Guardian"
"Feinseisen, Johann Eleutherius",1709,1768,"Kapuziner,Mönch,Guardian,Studium"
"Feistle, Johann Felician",1595,1686,"Studium,Kapuziner,Guardian"
"Feldhofer, Johann Georg Gallus",1717,1787,"Kapuziner,Mönch,Guardian"
"Felix von Lachen, Felix",,,"Kapuziner,Mönch,Guardian"
"Felix von Schwyz, Felix",,,"Mönch,Kapuziner,Guardian"
"Ferdinand von Bregenz, Ferdinand",,,"Kapuziner,Mönch,Guardian"
"Ferrari, Johann Maria von Johann Baptist","1572 <sup>JL</sup>",1643,"Kapuziner,Mönch,Guardian"
"Fesenmeier, Archangelus",1648,1719,"Mönch,Franziskaner,Guardian,Superior"
"Feuerstein, Georg Gregor Simon",1592,1662,"Kapuziner,Mönch,Studium,Guardian"
"Fiederer, Johann Thomas Genesius",1718,1770,"Kapuziner,Mönch,Guardian"
"Fieger von Friedberg, Johann Jakob Michael","1578 <sup>JL</sup>",1656,"Kanoniker,Kapuziner,Mönch,Guardian"
"Fischer, Castorius",1744,1816,"Franziskaner,Mönch,Guardian"
"Fischer, Felix Sebastian Generosus",1692,1760,"Kapuziner,Mönch,Guardian"
"Fischer, Johann Anton Johann Chrysostomus",1709,1776,"Studium,Kapuziner,Mönch,Guardian"
"Fischer, Joseph Engelmar",1702,1768,"Studium,Kapuziner,Mönch,Guardian"
"Fischhaber, Matthäus Matthias Friedrich",1716,1782,"Kapuziner,Mönch,Guardian"
"Fleischmann, Franz Borgias",,,"Kapuziner,Mönch,Guardian"
"Fleischmann, Seraphicus (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Floribert von Rottweil, Floribert",,,"Mönch,Kapuziner,Guardian"
"Floridus von Espasingen, Floridus",,,"Kapuziner,Mönch,Guardian"
"Foliani, Jakob Anton Ferdinand Edler von",1593,1652,"Kapuziner,Mönch,Guardian"
"Forster, Augustin (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Forster, Caecilian",1882,,"Kapuziner,Mönch,Guardian"
"Fortunat von Verona, Fortunat",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Frank, Bonavita",,,"Franziskaner,Mönch,Guardian"
"Fransch, Johann Romuald",1615,1682,"Kapuziner,Mönch,Guardian"
"Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Franz Anton von Schwyz, Franz Anton",,,"Mönch,Kapuziner,Guardian"
"Franz Joseph von Uri, Franz Joseph",,,"Kapuziner,Mönch,Guardian"
"Franz Philipp von Steisslingen, Franz Philipp",,,"Mönch,Kapuziner,Guardian"
"Franz von Conegliano, Franz","1569 <sup>JL</sup>",1623,"Kapuziner,Mönch,Guardian,Provinzial"
"Franz von Mellingen, Franz",,,"Mönch,Kapuziner,Guardian"
"Franz von Offenburg, Franz",,,"Kapuziner,Mönch,Guardian"
"Franz, Gerhard",1753,1804,"Mönch,Franziskaner,Guardian,Prediger"
"Franz, Johann Ludwig Hugolin",1628,1690,"Studium,Kapuziner,Mönch,Guardian"
"Freihamer, Johann Sebastian Engelbert",1627,1692,"Studium,Kapuziner,Mönch,Guardian"
"Freilinger, Johann Martin Floribert",1670,1735,"Studium,Kapuziner,Mönch,Guardian"
"Freineter, Franz Ludwig Candidus",1689,1768,"Studium,Kapuziner,Mönch,Guardian"
"Freisinger, Georg Roger",1723,,"Studium,Kapuziner,Mönch,Guardian"
"Friedel, Hippolyth",,,"Franziskaner,Mönch,Guardian"
"Friedel, Matthias Joseph Franz",1696,1762,"Studium,Kapuziner,Mönch,Guardian"
"Friedel, Stephan Anton Anselm",1720,,"Guardian,Mönch,Kapuziner"
"Fries, Johann Kaspar Castulus",1683,1743,"Kapuziner,Mönch,Guardian"
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>",1635,"Kapuziner,Mönch,Guardian"
"Frings, Cyprian",,1795,"Professor,Franziskaner,Mönch,Guardian,Provinzial"
"Frischherz, Franz",1594,1665,"Kapuziner,Mönch,Guardian"
"Frut, Gerhard",1750,1805,"Franziskaner,Mönch,Guardian,Studium"
"Fuchs, Johann Adam Franz Felix",1684,1755,"Kapuziner,Mönch,Guardian"
"Fuchs, Joseph Moses",1728,,"Kapuziner,Mönch,Guardian,Studium"
"Furtenbacher, Virgil Peter",1633,1701,"Studium,Kapuziner,Mönch,Guardian"
"Gaan, Sebastian Vitus",1683,1745,"Kapuziner,Mönch,Guardian"
"Gabriel von Schuttern, Gabriel",,,"Kapuziner,Mönch,Guardian"
"Galbiato, Cherubin von",,,"Franziskaner,Mönch,Guardian"
"Galbiato, Prosper von",,,"Franziskaner,Mönch,Guardian"
"Galler, Joseph Sergius",1699,1769,"Kapuziner,Mönch,Guardian"
"Gallinger, Anselm",,,"Kapuziner,Mönch,Guardian"
"Ganghart, Johann Anton Humilis",1691,1743,"Kapuziner,Mönch,Guardian"
"Ganghofer, Johann Georg Hermolaus",1710,1745,"Kapuziner,Mönch,Guardian"
"Ganitzer, Dominik",,,"Franziskaner,Mönch,Guardian"
"Gassner, Valentin Athanasius",1587,1632,"Studium,Kapuziner,Mönch,Guardian"
"Gaudi, Cosmas Terentius",1728,1787,"Studium,Kapuziner,Mönch,Guardian"
"Gazan, Markus Anton Philipp",1599,1668,"Kapuziner,Mönch,Guardian"
"Gebhard, Dominik Sophronius",1680,1763,"Guardian,Kapuziner,Mönch,Studium"
"Geigel, Johann Jakob Methodius",1710,1773,"Kapuziner,Mönch,Guardian"
"Geigel, Joseph Roland",1714,1773,"Kapuziner,Mönch,Guardian"
"Geiger, Florian",,,"Franziskaner,Mönch,Guardian"
"Geiger, Johann Oswald",1685,1750,"Kapuziner,Mönch,Guardian"
"Geiger, Johann Patritius",1674,1750,"Kapuziner,Mönch,Guardian,Studium"
"Geiger, Patritius",1821,1875,"Kapuziner,Mönch,Guardian"
"Geiger, Synesius",1725,1801,"Franziskaner,Mönch,Guardian"
"Geiginger, Joseph Gottfried",1693,1749,"Kapuziner,Mönch,Studium,Guardian"
"Geiss, Wilhelm",,1711,"Mönch,Franziskaner,Guardian,Schriftsteller,Provinzial"
"Genseder, Joseph Siegfried",1688,1742,"Kapuziner,Mönch,Guardian"
"Gentile, Johann Felix",1595,1664,"Kapuziner,Mönch,Guardian"
"Gerlsbeck, Michael Ludwig",,1669,"Studium,Franziskaner,Provinzial,Guardian"
"German von Delémont, German Hermann",,,"Kapuziner,Mönch,Guardian"
"Gervasius von Ursern, Gervasius",,,"Mönch,Kapuziner,Guardian"
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
"Getschel, Matthias Anton Agnellus",1703,1773,"Kapuziner,Mönch,Guardian"
"Gickelberger, Johann Paul Celsus",1697,1743,"Kapuziner,Mönch,Guardian"
"Gickenbacher, Johann Philipp Aegidius",1696,1761,"Kapuziner,Mönch,Guardian,Studium"
"Gillmann, Anicetus",1688,1766,"Mönch,Franziskaner,Guardian"
"Gitzer, Ignaz Marsilius",1725,1783,"Kapuziner,Mönch,Guardian"
"Golla, Anton Massaeus",,1678,"Studium,Kapuziner,Mönch,Guardian"
"Graf, Donat",1626,1697,"Mönch,Franziskaner,Guardian"
"Graf, Johann Michael Castorius",1696,1773,"Kapuziner,Mönch,Guardian"
"Grashauser, Adam Fructuosus",1684,1741,"Kapuziner,Mönch,Guardian"
"Grasmeier, Georg Gregor Matthäus",1677,1745,"Studium,Franziskaner,Mönch,Guardian"
"Grassel, Johann Georg Primitius Primitivus",1748,,"Kapuziner,Mönch,Guardian"
"Graulock, Valentin Ulrich",1584,1636,"Kapuziner,Mönch,Jesuitengymnasium,Guardian"
"Greck, Apollinaris",1643,1696,"Mönch,Franziskaner,Guardian,Superior"
"Greck, Simpert",,,"Kapuziner,Mönch,Guardian"
"Greff, Lorenz Leontius",1747,,"Kapuziner,Mönch,Guardian"
"Gregor von Altdorf, Gregor",,,"Kapuziner,Mönch,Guardian"
"Greisel, Anton Christoph",1667,1730,"Studium,Kapuziner,Mönch,Guardian"
"Griesenauer, Arthemius",1699,1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Alois",1732,1755,"Franziskaner,Mönch,Guardian,Studium"
"Gruber, Caesarius",1706,1761,"Mönch,Franziskaner,Guardian,Superior"
"Gruber, Franz Borgias",,1771,"Franziskaner,Mönch,Guardian"
