,Geboren,Verstorben,Beruf
"Durarius, Simon","1447 <sup>JL</sup>",,Notar
"Dursius, Johann",,,Studium
"Dusrat, Michael",1612,,"Jesuit,Studium"
"Dölsch, Johann Ulrich",,1653,"Studium,Pfarrer"
"Düring, Johann (1580)","1580 <sup>JL</sup>",,Studium
"Düring, Johann Adam",1661,,Studium
"Düring, Johann Nepomuk",1752,1818,"Studium,Pfarrer"
"Düring, Peter",,,"Studium,Pfarrer"
"Düring, Ulrich (Feldkirch)",,,Studium
"Düringer, Georg",1639,1691,"Jesuit,Studium"
"Dürr, Johann Michael (Bildstein)",,1751,Studium
"Dütscher, Johann Joachim",,,Studium
"Ebenhoch, Johann Baptist (Brederis)",,,Studium
"Ebenhoch, Johann Baptist (Rankweil)",,,"Pfarrer,Studium,Geistlicher"
"Ebenhoch, Johann Jakob",,,"Pfarrer,Studium"
"Ebenhoch, Matthäus",,,Studium
"Eberhard von Bludesch, Eberhard",,1726,"Kapuziner,Mönch"
"Eberhard, Christoph (1681)",1681,1755,"Studium,Jesuit"
"Eberle, Alois (Feldkirch)",,,Studium
"Eberle, Johann Georg (Lingenau)",,1739,"Geistlicher,Studium"
"Eble, Johann Joseph",,,Studium
"Echbeck, Ignaz Bartholomäus Wilhelm von",,,"Studium,Prokurator"
"Echbeck, Johann Franz Wilhelm von",,,"Studium,Rentmeister"
"Echberg, Franz Anton Wilhelm",,,Studium
"Echberg, Georg Wilhelm Anton",,,Studium
"Echberg, Joseph Leopold Julius Freiherr von",1705,,Studium
"Eck, Christoph (Konstanz)",,,"Studium,Priester"
"Eck, Franz Bernhard",,,Studium
"Eck, Jakob Hannibal Joseph von",,,Studium
"Eck, Johann Joseph Adrian Hadrian von",,,"Studium,Prokurator"
"Eck, Johann Rudolph",,,"Studium,Jurist"
"Eck, Johann Rudolph von",,,Studium
"Eck, Johann von",,,Studium
"Eck, Kaspar Jakob",1592,1652,"Studium,Jesuit"
"Eck, Rudolph Anton von",,,Studium
"Eck, Wilhelm",,1612,"Studium,Mönch,Benediktiner"
"Eck-Hungersbach, Anton Florimund Thomas Maria Erich von",,,Studium
"Ecker, Dominik",,1702,"Pfarrer,Studium"
"Ecker, Ferdinand (Feldkirch)",,,Studium
"Ecker, Franz Jonas",1754,1819,"Studium,Pfarrer"
"Ecker, Jakob (Feldkirch)",,,Studium
"Eckhart, Ferdinand",,,Priester
"Ederle, Bartholomäus",,,Geistlicher
"Edmund von Bregenz, Edmund",,,"Kapuziner,Mönch"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian"
"Egender, Jodocus",,,Studium
"Egender, Johann Joseph",1673,,"Pfarrer,Studium"
"Egender, Michael",,,"Studium,Priester,Pfarrer"
"Egeter, Joachim Benedikt",,,Studium
"Egeter, Johann (Bezau)",,,"Pfarrer,Studium,Schüler"
"Egeter, Johann Friedrich",,,Studium
"Egeter, Johann Kaspar",1727,1787,"Pfarrer,Studium"
"Egeter, Johann Konrad",1601,,"Studium,Pfarrer"
"Ego, Ignaz",,,"Pfarrer,Studium"
"Ehinger, Bartholomäus","1569 <sup>JL</sup>",1632,"Mönch,Studium,Benediktiner"
"Ehinger, Berthold (Lauterach)",,1648,"Mönch,Studium,Benediktiner,Priester"
"Ehrni, Andreas Albert",,,Geistlicher
"Ehrni, Bartholomäus",,,"Pfarrer,Geistlicher"
"Eichbeck, Georg Wilhelm Anton von",1688,1754,Pfarrer
"Eichner, Johann (Feldkirch)",,,Studium
"Einslin, Johann Anton",1699,,"Geistlicher,Pfarrer,Studium"
"Einslin, Joseph Anton",1698,1763,Pfarrer
"Eisele, Franz Joseph (Feldkirch)",,,"Studium,Priester"
"Eisenbach, Alois",,,Studium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Eliner, Jakob (Bregenz)",,,Studium
"Eliner, Jakob (Bregenz, Pfarrer)",,"1574 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof,Studium"
"Ellenbog, Bernhard",,,"Geistlicher,Pfarrer,I.U.L."
"Ellenbog, Ulrich (1435)","1435 <sup>JL</sup>","1499 <sup>JL</sup>",Mediziner
"Ellenbog, Ulrich (Feldkirch)",,,Studium
"Ellenson, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Geistlicher"
"Ellenson, Matthäus",,,Studium
"Ellner, Jakob",,,Studium
"Elmenreich, Franz Xaver",,,Geistlicher
"Elmerich, Franz Xaver",1716,,Geistlicher
"Elsässer, Michael",,,"Studium,Priester"
"Elz, Adam von",,,"Deutschordensritter,Komtur,Studium"
"Elz, Georg (Bregenz)",,,Studium
"Elz, Heinrich (Bregenz)",,,"Studium,Geistlicher"
"Elz, Sebastian",,,Studium
"Elz, Vitus","1482 <sup>JL</sup>",,"Studium,Geistlicher"
"Ems, Ernst von",,,Studium
"Ems, Friedrich von (Hohenems)",,,Studium
"Ems, Friedrich von (Hohenems, Kanoniker)",,"1329 <sup>JL</sup>",Kanoniker
"Ems, Hieronymus von",,,Studium
"Ems, Ulrich von",,"1344 <sup>JL</sup>",Kanoniker
"Ems, Wilhelm von",,,Studium
"Ems, Wolfgang von",,,Studium
"Emser, Andreas",,,Studium
"Emser, Johann (Feldkirch)",,,Studium
"Emser, Johann (Feldkirch, Studium)",,,Studium
"Emser, Johann Franz (Feldkirch)",,,Studium
"Ender, Felix",,,Studium
"Ender, Johann (Götzis)",,,Studium
"Ender, Johann (Koblach)",,,Studium
"Ender, Leonhard",,,"Studium,Priester,Pfarrer"
"Ender, Peter (1645)",1645,,Studium
"Ender, Peter (Götzis)",,,"Schüler,Studium"
"Ender, Sebastian",,,Studium
"Engelbert von Blumenegg, Engelbert",,,"Kapuziner,Mönch"
"Engelfried, Christoph",,,Studium
"Engelhard von Blumenegg, Engelhard",,,"Kapuziner,Mönch"
"Engstler, Andreas",,,Studium
"Engstler, Gerold",,,Geistlicher
"Engstler, Johann (Feldkirch)",,,Studium
"Engstler, Johann Michael",,,Studium
"Engstler, Joseph Anton",,1810,"Studium,Pfarrer"
"Engstler, Michael",1603,1642,"Studium,Pfarrer"
"Engstler, Thomas",,,Studium
"Engweher, Thomas",,,Priester
"Enzer, Jakob",,,Studium
"Erath, Jakob (1742)",1742,,Studium
"Erath, Johann Baptist Jakob",1704,,"Pfarrer,Geistlicher,Studium"
"Erlacher, Moses",1616,1663,"Kapuziner,Mönch"
"Erle, Johann Adrian",1718,1778,"Studium,Kanzlist"
"Erni, Augustin",,1690,"Franziskaner,Mönch"
"Erni, Bartholomäus (Feldkirch)",,,Studium
"Erni, Jakob",,,Studium
"Erni, Joseph Hermenegild",,,Schüler
"Erni, Lorenz",,,Studium
"Esterl, Ignaz Gallus",1744,,"Pfarrer,Kanoniker,Geistlicher"
"Esterl, Johann Ulrich",,,"Studium,Pfarrer,Geistlicher"
"Euler, Balthasar",,,Schüler
"Euler, Johann Baptist",1723,,"Studium,Geistlicher"
"Evarist von Feldkirch, Evarist",,,"Kapuziner,Mönch"
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat"
"Faber, Georg (Thal)",,,"Studium,Pfarrer"
"Faber, Johann Erasmus",,,"Studium,Pfarrer"
"Faber, Johann Heinrich (Feldkirch)",,1635,"Studium,Geistlicher,Pfarrer"
"Faber, Johann Jakob Philipp",,1632,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Kaspar (Bregenz)",,,Studium
"Faber, Konrad (Dornbirn)",,1614,"Studium,Pfarrer"
"Faber, Magnus (Bregenz)",,1618,"Studium,Kanoniker"
"Faber, Martin (Bregenz)",,,Studium
"Faber, Martin (Bregenz, Studium)",,,Studium
"Faber, Matthäus (Bregenz)",,,"Studium,Priester"
"Faber, Sebastian (Bregenz)",,,Studium
"Faber, Ulrich (Bregenz)",,,Studium
"Faber, Valentin (Bregenz)",,,Studium
"Faber, Wilhelm (Studium)",,,Studium
"Fabri, Augustin (Feldkirch)",,,Studium
"Fabri, Blasius (Bregenz)",,,Studium
"Fabri, Johann (Bludenz)",,,Studium
"Fabri, Johann (Bregenz)",,"1527 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fabri, Johann (Feldkirch)",,,Studium
"Fabri, Lorenz (Feldkirch)",,,Studium
"Fabri, Matthias (Feldkirch)",,,Studium
"Fabri, Matthäus (Bregenz)",,,"Studium,Geistlicher"
"Fabri, Simon (Feldkirch)",,,Studium
"Fabricius, Gervasius (Bregenz)",,,Studium
"Fabricius, Johann (Bregenz)",,,Studium
"Falbenberg, Andreas",,,Studium
"Fechtig, Johann (Bregenzer Wald)",,,Studium
"Fechtig, Johann (Schwarzenberg)",,1741,Geistlicher
"Fechtig, Michael",,,Studium
"Fechtig, Simon Anton",1674,1704,"Studium,Benediktiner,Mönch"
"Federle, Joseph",1721,,Eremit
"Fedler, Jakob",,,Studium
"Fegen, Johann",,,Kanoniker
"Fehr, Johann (Sulzberg)",,,"Studium,Priester"
"Fehr, Matthäus",,,"Pfarrer,Priester,Studium"
"Fei, Georg",,,Studium
"Feierabend, Konrad",,,Studium
"Feilich, Christoph",,,Studium
"Feist, Jakob",,,Studium
"Feistle, Albert",,,Studium
"Feistle, Georg (Vaduz)",,,"Kanoniker,Notar"
"Feldeck, Leonhard",,,Studium
"Felder, Georg (Bizau)",,,"Studium,Priester"
"Felder, Hartmann",,1675,"Kanoniker,Augustinerchorherr"
"Felder, Jakob (Schnepfau)",,,"Schüler,Studium,Pfarrer,Propst"
"Felder, Jodocus (Bregenz)",,,Studium
"Felder, Johann (1642)",1642,,"Pfarrer,Studium,Priester"
"Felder, Johann (1652)",1652,1715,"Pfarrer,Geistlicher,Studium"
"Felder, Johann (Bezau)",,,Studium
"Felder, Johann (Bregenz)",,"1542 <sup>JL</sup>",Studium
"Felder, Johann (Dornbirn)",,,Studium
"Felder, Johann Jakob (1665)",1665,1720,"Pfarrer,Studium"
"Felder, Johann Michael",1726,,"Geistlicher,Studium"
"Felder, Joseph (Bezau)",,,Studium
"Felder, Kaspar Jakob",1724,1796,"Kapuziner,Mönch"
"Felder, Michael (1634)",1634,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Michael (Bregenz)",,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Vitus","1570 <sup>JL</sup>",1629,Jesuit
"Feldkirch, Berthold von",,"1213 <sup>JL</sup>",Kanoniker
"Feldkirch, Christoph von",,,Studium
"Feldkirch, Georg von",,,"Studium,Jurist"
"Feldkirch, Jodocus von",,,Studium
"Feldkirch, Johann von",,,Studium
"Feldkirch, Konrad von (Feldkirch)",,,Studium
"Feldkirch, Konrad von (Feldkirch, Kanoniker)",,"1175 <sup>JL</sup>","Kanoniker,Domkustos"
"Feldkirch, Peter von",,,Studium
"Feldkirch, Rudolph von",,"1367 <sup>JL</sup>","Kanoniker,Domdekan"
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Feldkirch, Ulrich von (Feldkirch, Studium)",,,Studium
"Feldkirch, Walter von",,,Studium
"Feldkirch, Wilhelm von",,,Studium
"Feldkircher, Konrad (Feldkirch)",,"1471 <sup>JL</sup>",Pfarrer
"Felician von Bezau, Felician",,,"Kapuziner,Mönch"
"Felix, Felix",,,Priester
"Felix, Johann (Bludenz)",,,Studium
"Felix, Johann Baptist",1718,1799,Jesuit
"Felix, Lorenz",,,Studium
"Felix, Markus Anton",1692,,"Pfarrer,Studium"
"Felser, Anton",,,Studium
"Fend, Stephan",,,Studium
"Ferdinand von Bregenz, Ferdinand",,,"Kapuziner,Mönch,Guardian"
"Ferg, Johann (Feldkirch)",,,Studium
"Ferraris, Martin",,,Studium
"Fessler, Anton (Bregenz)",,,"Studium,Pfarrer"
"Fessler, Johann (Rorschach)",,,Studium
"Fessler, Joseph Georg",,,Studium
"Fessler, Peter",,,Studium
"Fessler, Wilhelm",,,Studium
"Fetz, Balthasar (Bregenz)",,,Studium
"Fetz, Balthasar (Bregenz, Studium)",,,Studium
"Fetz, Georg (1697)",1697,,"Studium,Geistlicher"
"Fetz, Georg (Egg)",,,"Priester,Studium,Pfarrer"
"Fetz, Jodocus",,,Studium
"Fetz, Johann Heinrich",,,Studium
"Fetz, Johann Kaspar (Feldkirch)",,,Studium
"Fetz, Joseph",1751,1832,"Pfarrer,Studium"
"Fetz, Kaspar",,,
"Fetz, Nikolaus Moritz",1754,1815,"Kapuziner,Mönch"
"Fetz, Ulrich",,,Schüler
"Fetzel, Himerius Imerius",,,Studium
"Fetzeli, Johann",,,Studium
"Fetzer, Johann Andreas",,,Studium
"Feuerle, Konrad (Bregenz)",,,Priester
"Feuerle, Michael",,,Geistlicher
Feuerstein,,,Studium
"Feuerstein von Krumbach, Johann Kaspar",,,Studium
"Feuerstein, Adam",,,Studium
"Feuerstein, Andreas (1632)",1632,1685,"Studium,Jesuit"
"Feuerstein, Andreas (Bezau)",,1725,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Feuerstein, Anton",,,Studium
"Feuerstein, Bartholomäus",,,"Studium,Pfarrer"
"Feuerstein, Benedikt Jakob",1730,,"Studium,Priester"
"Feuerstein, Christian (Mellau)",,1668,"Pfarrer,Studium"
"Feuerstein, Christian (Schwarzenberg)",,,"Studium,Geistlicher,Pfarrer"
"Feuerstein, Franz Ignaz",,,Studium
"Feuerstein, Franz Joseph (Bezau)",,,"Studium,Kapuziner,Mönch"
"Feuerstein, Franz Michael",1746,1814,"Geistlicher,Pfarrer"
"Feuerstein, Gabriel (Bregenz)",,,"Priester,Studium"
"Feuerstein, Gabriel (Bregenzer Wald)",,,"Geistlicher,Studium"
"Feuerstein, Georg (1596)",1596,,"Studium,Priester"
"Feuerstein, Georg (Bregenz)",,,Studium
"Feuerstein, Georg (Schwarzenberg)",,,Studium
"Feuerstein, Jakob (1644)",1644,,Studium
"Feuerstein, Jakob (Bezau)",,1679,"Pfarrer,Priester"
"Feuerstein, Jakob (Bregenz)",,,Studium
"Feuerstein, Jakob (Bregenz, Studium)",,,Studium
"Feuerstein, Jakob (Schnepfau)",,,Studium
"Feuerstein, Jakob (Schwarzenberg)",,,
"Feuerstein, Jodocus (Bregenz)",,,Studium
"Feuerstein, Johann (Bezau)",,,Studium
"Feuerstein, Johann (Bregenzer Wald)",,,"Pfarrer,Studium"
"Feuerstein, Johann (Feldkirch)",,,Studium
"Feuerstein, Johann Baptist Christoph Wunibald",,,Studium
"Feuerstein, Johann Baptist Johann",,,"Studium,Pfarrer"
"Feuerstein, Johann Benedikt",,,Studium
"Feuerstein, Johann Jakob (Bezau)",,,"Studium,Priester"
"Feuerstein, Johann Joseph",,,Studium
"Feuerstein, Johann Kaspar",,,Studium
"Feuerstein, Johann Leopold",1635,,"Studium,Priester"
"Feuerstein, Johann Moritz",,1770,"Studium,Benediktiner,Mönch"
"Feuerstein, Joseph (1693)",1693,,"Jesuit,Schüler,Studium"
"Feuerstein, Joseph Benedikt",,,Studium
"Feuerstein, Joseph Benedikt von",,,Pfarrer
"Feuerstein, Joseph Martial",1670,1729,Studium
"Feuerstein, Joseph Martial Jakob",1711,1749,"Studium,Militär"
"Feuerstein, Kaspar (1640)",1640,1714,"Studium,Jesuit"
"Feuerstein, Kaspar (Bezau)",,,Studium
"Feuerstein, Kaspar (Bizau)",,1699,"Pfarrer,Studium"
"Feuerstein, Kaspar Alois Fridolin",1778,1844,"Schüler,Kapuziner,Mönch"
"Feuerstein, Kaspar Hilarion",,,Schüler
"Feuerstein, Konrad (1694)",1694,,Priester
"Feuerstein, Konrad (1737)",1737,,Studium
"Feuerstein, Konrad (Grossdorf)",,,Schüler
"Feuerstein, Martin (Dornbirn)",,,"Studium,Priester,Geistlicher"
"Feuerstein, Martin (Mittelberg)",,,"Schüler,Studium"
"Feuerstein, Matthias",1633,,Studium
Fichtel,,,Studium
"Fichtel, Johann (Feldkirch)",,,Studium
"Fickel, Heinrich Willibald",,,Studium
"Fiedler, Konrad",,,Studium
"Fiesner, Friedrich",,"1446 <sup>JL</sup>",Kanoniker
"Fink, Anton (1696)",1696,1764,"Studium,Pfarrer"
"Fink, Anton (1739)",1739,,Studium
