,Geboren,Verstorben,Beruf
"Ebner von Eschenbach, Johann Wilhelm",1684,1723,"Studium,Armenpfleger"
"Ebner, Georg (Altdorf)",,,"Studium,Geistlicher,Priester"
"Ebner, Johann Jakob",1606,1668,"Studium,Pfleger"
"Echbeck, Johann Franz Wilhelm von",,,"Studium,Rentmeister"
"Echbeck, Karl Alois von",,,"Studium,Registrator"
"Eck, Michael (Nürnberg)",,1740,"Studium,Lehrer"
"Eck, Otto (Studium, G12367)",,,Studium
"Eckebrecht, Paul",1657,1721,"Studium,Jurist,Rat"
"Eckenberger, Johann Christoph",1644,1685,"Studium,Pfarrer"
"Eckhart, Christoph (Windsheim)",,,Studium
"Eckhart, Michael (Altdorf)",,,Studium
"Eckstein, Jakob",,,Studium
"Eder, Georg Christoph",,,Studium
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Egen, Johann (Altdorf)",,"1569 <sup>JL</sup>","Geistlicher,Pfarrer"
"Egen, Leonhard von",,,Studium
"Eger, Georg (1588)",1588,,"Studium,Jurist,Advokat"
"Eger, Karl Simplicius",1593,1636,"Kapuziner,Mönch,Studium"
"Egloffstein, Joachim von",,,Studium
"Egloffstein, Michael Albert",1592,1657,Studium
"Egloffstein, Sigismund von",,1646,Studium
"Ego, Martin",,,"Geistlicher,Pfarrer"
"Ehe, Georg",,,Studium
"Ehe, Johann",1629,1658,Studium
"Eheim, Tobias",,,Studium
"Ehinger, David (1600)",1600,1656,"Studium,Pfarrer"
"Ehinger, David (Augsburg, Studium)",,1656,"Studium,Pfarrer"
"Ehinger, Justus Konrad",,,"Studium,Mediziner,Arzt"
"Ehinger, Konrad Kaspar",,,"Studium,Mediziner,Arzt"
"Ehrenreiter von Hofreut, Wolfgang Wilhelm",1601,1630,Studium
"Eibiswald in Pegau, Georg Ehrenreich Honorius",1610,,Studium
"Eichinger, Jakob",,,Studium
"Eichinger, Karl Friedrich",1717,1782,"Lehrer,Prediger,Studium"
"Eichler, Georg Christoph",,,"Studium,Jurist"
"Eichlinger, Philipp",1599,,"Schüler,Studium,Gymnasium illustre"
"Eierschöttel, Balthasar",,,Studium
"Eifler, Andreas",,,"Gerichtsschreiber,Studium"
"Einslin, Thomas",,,"Pfarrer,Studium"
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt"
"Eirer, Julius","1555 <sup>JL</sup>",1612,Studium
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1600)",1600,1685,"Studium,Jurist"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (1642)",1642,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph (Nürnberg)",,1895,"Studium,Jurist,Stadtschreiber"
"Eisen von Eisenbühl auf Lehrberg, Johann Christoph Nikolaus",1640,1695,"Studium,Jurist,Advokat"
"Eisen, Christoph Andreas",1682,1709,"Studium,Jurist'"
"Eisen, Gottfried",1690,,"Studium,Pfarrer"
"Eisen, Johann Christoph",,,Studium
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner"
"Eisenberger, Valentin",,,Studium
"Eisenkeck, Paul",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall)",,,Studium
"Eisenmenger, Johann (Schwäbisch Hall, Studium)",,,Studium
"Eisenmenger, Johann Adam",,,"Studium,Jurist"
"Eisenwinder, Nikolaus",,,Studium
"Elchinger, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Elchinger, Leonhard (1601)",1601,,"Studium,Gymnasium illustre"
"Elchinger, Leonhard (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Ellepast, Paul Cornelius",,,Studium
"Eller, Ladislaus",,,Studium
"Eller, Pankraz",,,Studium
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Ellrichshausen, Johann Wolfgang von",,,Studium
"Ellsheinz, Balthasar","1504 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Abt"
"Elster, Paul",,,Studium
"Ender, Markus",,,"Studium,Jurist,Assessor"
"Engelbrecht, Johann (Altdorf)",,,Studium
"Engelbrecht, Martin (1601)",1601,1632,"Studium,Pfarrer"
"Engelbrunner, Georg",,,Studium
"Engelbrunner, Stephan (Nürnberg)",,,Studium
"Engelhard, Johann (Nürnberg)",,,Studium
"Engelmann, Christoph",1651,1697,"Studium,Pfarrer"
"Engelsüss, Georg (Creglingen)",,,"Prokurator,Studium,Schriftsteller,Verleger"
"Epp, Joseph Dominik",1733,,Geistlicher
"Erffa, Johann Christoph von",1629,1663,"Studium,Rat"
"Erhard, Christian",1673,1743,"Studium,Pfarrer"
"Erhard, Georg Christoph (Rothenburg)",,,Studium
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Adam",1661,1718,"Studium,Ratskonsulent,Advokat,Jurist"
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Melchior (1607)",1607,1664,"Studium,Jurist,Ratskonsulent"
"Erici, Bassius",,,Studium
"Ering, Leonhard",,,"Studium,Jurist,Stadtvogt"
"Erkel, Jakob",,1650,"Studium,Geistlicher"
"Erkert, Johann Georg",1663,1733,Studium
"Erkert, Johann Stephan (1694)",1694,1767,"Studium,Rat"
"Ernberg, Georg Christoph",,,Studium
"Ernhofer, Albert",,,"Pfarrer,Studium"
"Ernst, Georg (Nördlingen)",,,"Studium,Pfarrer"
"Ernst, Johann Bonifatius",,,Studium
"Ernst, Paul (Nürnberg)",,,Studium
"Ernst, Sebald (1581)","1581 <sup>JL</sup>",1632,"Studium,Geistlicher,Pfarrer"
"Ertel, Georg Erich von",,,Studium
"Ertel, Vitus (Rottenmann)",,,Studium
"Ertel, Wolfgang (1635)",1635,1687,"Studium,Pfarrer"
"Ertel, Ägidius","1532 <sup>JL</sup>",1619,"Studium,Sekretär,Ökonom"
"Erythraeus, Gotthard",,1617,"Studium,Lehrer"
"Erythraeus, Johann Jakob",,,Studium
"Erythraeus, Johann Valentin",,,Studium
"Eschenbach, Andreas Christian",1663,1722,"Studium,Lehrer,Pfarrer"
"Eschenbach, Christian",1618,1690,"Studium,Pfarrer"
"Eschenbach, Johann Philipp",1653,,"Studium,Jurist,Rat"
"Esenbeck, Johann Christian Ludwig",1718,1783,"Studium,Pfarrer"
"Esenbeck, Johann Philipp",1729,,"Studium,Pfarrer"
"Esper, Johann Nikolaus",1670,1717,"Studium,Pfarrer"
"Essig, Johann Georg (1672)",1672,1724,"Sekretär,Rat"
"Esterl, Johann Georg","1574 <sup>JL</sup>",,Studium
"Etnet, Johann",1604,1668,"Studium,Pfarrer"
"Etter, Johann",,,Studium
"Etter, Michael",,,Studium
"Ettinger, Jakob (Oberjesingen)",,,Pfarrer
"Euring, Johann Georg",,,"Studium,Pfarrer"
"Eyb, Georg Friedrich von",1596,1639,"Gymnasium Illustre,Studium,Militär,Soldat"
"Eyb, Johann Christoph von",,1675,Studium
"Eyb, Johann Ludwig",1590,1632,"Studium,Gymnasium illustre"
"Eyb, Vitus Dietrich Theodor","1559 <sup>JL</sup>",1636,"Studium,Amtmann"
"Faber, Adam (Oberferrieden)",,,Studium
"Faber, Erhard",1626,1670,"Studium,Pfarrer"
"Faber, Heinrich (Lichtenberg)",,,Studium
"Faber, Jakob (1583)",1583,1656,"Studium,Jurist"
"Faber, Johann (Amberg)",,,Studium
"Faber, Konrad (Dornbirn)",,1614,"Studium,Pfarrer"
"Faber, Michael (Waldmünchen)",,,Studium
"Faber, Paul (Pressath)",,,"Sekretär,Rat,Studium"
"Fabri, Markus (Geistlicher)",,,Geistlicher
"Fabri, Matthias (Rottenburg)",,,Pfarrer
"Fabricius, Heinrich (Nürnberg)",,,Studium
"Fabricius, Johann (1618)",1618,1613,"Studium,Pfarrer"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Fabricius, Johann Baptist (1565)","1565 <sup>JL</sup>",1626,"Studium,Rechenmeister"
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Wolfgang (1604)",1604,,"Studium,Jurist,Schreiber"
"Falkner, Johann Christoph",1629,1681,"Studium,Jurist,Professor"
"Fases, Johann",,,"Studium,Jurist"
"Faucher, Andreas",,,Geistlicher
"Faulmüller, Andreas",,,"Studium,Lehrer"
"Faulmüller, Georg Friedrich",1658,1731,"Pfarrer,Superintendent"
"Federend, Johann",,,Studium
"Fedier, Karl Franz",1699,,Geistlicher
"Feierabend, Hieronymus",,,Studium
"Feierabend, Kaspar (Kulmbach)",,,"Studium,Kastner"
"Feist, Gottfried",1598,1634,"Studium,Pfarrer"
"Felbinger, Johann Paul",1606,1681,"Studium,Professor"
"Felix von Schwyz, Felix",,,"Mönch,Kapuziner,Guardian"
"Felle, Dominik",1673,1747,"Geistlicher,Studium"
"Ferg, Franz Maximilian",1713,,"Studium,Pfarrer"
"Feser, Alfons Joseph",1680,,"Studium,Pfarrer"
"Fetzer, Johann Jakob",1633,1691,"Studium,Jurist,Advokat"
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Fieckius, Heinrich",,,Studium
"Fiedler, Georg (Nürnberg)",,,"Studium,Prokurator,Notar"
"Fieger, Bartholomäus",,,Studium
"Fieger, Franz Sebastian (1712)",1712,,"Studium,Geistlicher"
"Fieger, Johann Otmar Konrad",1722,,"Studium,Geistlicher"
"Fillenstein, Kaspar Karl",,,Studium
"Fink, Paul (Nürnberg)",,,"Studium,Gymnasium Illustre"
"Fink, Peter (1610)",1610,1664,"Studium,Pfarrer"
"Finkler, Wilhelm",1626,1672,"Jurist,Studium"
"Finold, Christoph",,"1582 <sup>JL</sup>",Studium
"Fischer, Christian Michael",1753,,"Advokat,Studium,Bürgermeister,Gerichtsdirektor"
"Fischer, Georg (Nördlingen)",,,Studium
"Fischer, Georg (Oettingen)",,1607,Studium
"Fischer, Heinrich (Hersfeld)",,,Studium
"Fischer, Johann (Amberg, Studium)",,,"Studium,Lehrer,Schulmeister,Pfarrer"
"Fischer, Leonhard (Kulmbach)",,,Studium
"Fischer, Nikolaus (Karlstadt)",,,Studium
"Fischer, Sebastian (Nürnberg)",,,Studium
"Fischer, Wilhelm (1587)",1587,1622,"Studium,Pfarrer"
"Flachs, Leonhard",,,Studium
"Flemmer, Moritz",,,Studium
"Fless, Zacharias",1633,,"Studium,Pfarrer"
"Flier, Matthias",,,Studium
"Flinsch, Georg",,,Studium
"Flint, Johann",,,Studium
"Flock, Johann (Biberach)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Florer, Friedrich",,,Studium
"Fluot, Kaspar",,,Studium
"Flösser, Johann Erasmus (Windsheim)",,,"Studium,Mediziner,Arzt"
"Francisci, Johann Melchior (Neumarkt)",,,"Studium,Schulmeister,Lehrer,Diakon,Pfarrer"
"Franhofer, Johann",,,"Studium,Pfarrer"
"Frank, Christoph (1642)",1642,1704,"Studium,Theologe,Professor"
"Frank, Johann (Nürnberg, Studium)",,,Studium
"Frank, Johann Peter (Waldershof)",,,Studium
"Frauendienst, Kaspar",,,"Pfarrer,Studium,Geistlicher"
"Frech, Stephan (Altdorf)",,"1468 <sup>JL</sup>",Pfarrer
"Freher, Joachim",,1589,"Studium,Pfarrer"
"Freher, Leonhard",1596,1667,"Studium,Pfarrer"
"Freher, Paul",,,Studium
"Frei, Johann Thomas","1543 <sup>JL</sup>",1583,"Studium,Rektor"
"Freiberger, Michael (1577)","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Freis, Johann Albert (Heidelberg)",,,Studium
"Freitag, Moritz",,1599,"Studium,Lehrer"
"Freudenberg, Christoph Ludwig von",,,"Studium,Pfleger"
"Freund, Johann Georg Albert",1640,1685,"Studium,Pfarrer"
"Freund, Leonhard",,,Pfarrer
"Freund, Tobias",1606,1682,"Studium,Pfarrer"
"Frick, Ulrich",,,"Studium,Geistlicher"
"Frickinger, Johann Christoph",1634,1690,"Studium,Bürgermeister"
"Friedrich, Johann Georg (Augsburg)",,,Studium
"Fries, Friedrich",,,Studium
"Fries, Paul (Kaufbeuren)",,,"Geistlicher,Pfarrer,Studium"
"Friesel, Georg (1576)","1576 <sup>JL</sup>",1626,"Studium,Bürgermeister"
"Friesel, Georg (Eger)",,1626,"Studium,Bürgermeister"
"Friesinger, Johann (Priester)",,,Priester
"Fringilla, Andreas",,,Studium
"Frisch, Erasmus",,,"Studium,Lehrer"
"Frisch, Johann Leonhard",1604,1673,"Studium,Pfarrer"
"Frisch, Johann Wolfgang",,,Studium
"Frischmut, Johann",1619,1682,"Studium,Professor,Theologe,Orientalist"
"Fritsch, Johann (Strassburg)",,,"Studium,Jurist"
"Fritschel, Johann",1607,1632,Studium
"Fromann, Andreas (1591)",1591,1666,"Studium,Professor"
"Fromann, Andreas (Coburg, Studium)",,1666,"Studium,Professor"
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Fronmüller, Johann Christoph",1643,1719,"Studium,Pfarrer"
"Fröhlich, Karl",1596,1667,"Schüler,Amtmann,Studium,Gymnasium illustre"
"Frörnteich, Johann Jakob",1645,1687,"Studium,Geistlicher"
"Fröschel, Valentin",,,Studium
"Früh, Franz Xaver Joseph",1735,,"Studium,Geistlicher,Pfarrer"
"Fuchs, Adam (Regensburg)",,,Studium
"Fuchs, Johann Lorenz",,,Studium
"Fuchs, Johann Sixt",,,Studium
"Fuchs, Joseph (1781)",1781,1853,"Benediktiner,Mönch,Pfarrer"
"Fucht, Ulrich",,"1480 <sup>JL</sup>",Pfarrer
"Fugger, Johann (Nürnberg)",,,Studium
"Fugger, Johann Christoph",,,Studium
"Fuhrmann, Georg (Nürnberg)",,,Studium
"Fuss, Wolfgang",,,Geistlicher
"Färber, Melchior (1617)",1617,1644,"Studium,Organist,Kantor"
"Führer von Heimendorf, Johann Leonhard",,,Studium
"Führer von Heimendorf, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Gabler, Georg (Calw)",,,"Studium,Geistlicher,Pfarrer"
"Gabler, Johann (Nürnberg)",,1649,"Studium,Advokat"
"Gahe, Adam",1631,1669,"Studium,Lehrer,Rektor,Pfarrer"
"Gallerani, Anton","1559 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Gallus, Georg (Nördlingen)",,1634,Studium
"Gallus, Johann (Vrany)",,,Studium
"Gallus, Michael",,,"Studium,Geistlicher"
"Galt, Ebbio",,,Studium
"Gammersfelder, Christoph",,,Studium
"Gans in Putlitz, Christoph Freiherr von",1588,1607,Studium
"Gans in Putlitz, Moritz Freiherr von",1589,1607,Studium
"Ganzhorn, Johann Karl",1604,1636,"Studium,Ratsherr"
"Garz, Holger",,,Studium
"Gassner, Christoph",,1664,Studium
"Gassner, Michael (Litzlohe)",,1613,"Studium,Lehrer,Schulmeister,Pfarrer"
"Gast, Matthäus (Sulzbach)",,,"Studium,Rat,Jurist"
"Gaza, Martin","1566 <sup>JL</sup>",1607,"Studium,Geistlicher,Gymnasium illustre"
"Gebel, Lorenz (Marktbreit)",,,"Studium,Pfarrer"
"Gebele, Johann (Nürnberg)",,,Studium
"Gebhard, Johann (Poppenreut)",,,Studium
"Geck, Michael (1621)",1621,1698,"Studium,Pfarrer"
"Geier, Johann (1598)",1598,,"Gymnasium Illustre,Studium"
"Geiger, Georg (Amberg)",,,"Studium,Jurist"
"Geiger, Johann (Augsburg)",,,Studium
"Geiger, Matthäus Abraham Martin",1716,,"Studium,Arzt,Mediziner"
"Geiling, Konrad",,,Studium
"Geilinger, Hieronymus",1617,1649,"Studium,Pfarrer"
"Geimeier, Paul","1554 <sup>JL</sup>",1619,"Studium,Geistlicher,Pfarrer"
"Geissler, Eucharius (1636)",1636,1687,"Studium,Pfarrer"
"Gelchsheimer, Johann (1604)",1604,1659,Studium
"Gelenius von Geley, Adam",,,Studium
"Gentile, Scipio","1563 <sup>JL</sup>",1616,"Studium,Professor,Jurist"
"Geppner, Karl",,1632,"Studium,Professor"
"Gerhauser, Melchior",,,Studium
"Gerig, Johann Longinus",1662,1735,"Kapuziner,Mönch"
"Geringer, Georg (Altdorf)",,,Studium
"Germanulus, Johann",,,Studium
"Gerstemeier, Nikolaus","1578 <sup>JL</sup>",,"Pfarrer,Studium"
"Gesenus, Georg",,,"Studium,Rat"
"Geser, Georg (Geistlicher)",,,Geistlicher
"Gesswein, Georg (Nürnberg)",,,Studium
"Gesswein, Nikolaus",,,Studium
"Getla, Johann",,,Studium
"Geuder von Heroldsberg, Heinrich Adolph",,1675,"Studium,Amtmann"
"Geuder von Heroldsberg, Jakob",,,Studium
"Geuder, Johann Jakob",,,Studium
"Geufer, Paul",,,Studium
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Giech, Georg Theodor von",,,Studium
"Giech, Nikolaus Christoph von",,1614,"Studium,Amtmann,Rat"
"Gierisch, Johann",,,"Studium,Pfarrer"
"Giffen, Hubert","1534 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rat"
"Gilg, Johann (Uri)",,,"Studium,Pfarrer"
"Gisler, Johann Melchior",1797,1749,Priester
"Gisler, Martin Leonhard",1696,,Geistlicher
"Glaser, Johann Leonhard",,,"Studium,Pfarrer,Lehrer"
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Gleissel, Thomas",,,Studium
"Gleissenberger, Sebastian",,,"Studium,Diakon,Pfarrer,Geistlicher"
"Gloyach, Johann Karl von",1613,1630,Studium
"Gniewosz von Wonrow, Stanislaus von",,,Studium
"Gnos, Franz Florian",1697,,"Geistlicher,Pfarrer"
"Goed, Lukas",,,"Studium,Geistlicher"
"Goes, Georg (Nürnberg)",,,"Studium,Arzt,Mediziner"
"Goldeisen, Christoph","1571 <sup>JL</sup>",1601,Studium
"Goleczki, Johann von",,,Studium
"Goleczki, Samuel",,,Studium
"Gorzansky von Groskow, Andreas",,,Studium
"Gotzmann, Nikolaus",,,Studium
"Grabasser, Blasius",,,"Pfarrer,Geistlicher"
"Graf, Anselm",,"1528 <sup>JL</sup>","Pfarrer,Kanoniker"
"Graf, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Graf, Johann Ulrich",,,Studium
"Graf, Leonhard (Amberg)",,,Studium
"Gramm, Johann",,,"Studium,Rat,Landschreiber"
"Gramm, Johann Dismas",1742,,"Jesuit,Studium,Lehrer"
"Gravius, Georg",,,"Pfarrer,Studium"
"Gref, Johann (1629)",1629,1698,"Studium,Pfarrer"
"Greff, Pankraz",,,Studium
"Greger, Hieronymus",,,Studium
"Greifert, Friedrich Ernst",,1653,"Studium,Pfarrer"
"Greifert, Georg Wolfgang",,1633,"Studium,Lehrer"
"Greifert, Johann Achatius",,1635,"Studium,Pfarrer"
"Gretsch, David",,,Studium
"Grettler, Gregor",,,Studium
"Grettner, Johann (Sulzbach, Studium)",,,Studium
"Greuel, Johann Sebastian",1724,,Geistlicher
"Griesbeck von Kaznov, Blasius Freiherr von",,,Studium
"Groh, Paul",1593,1665,"Studium,Jurist"
"Gross, Balthasar (Nürnberg)",,,Studium
"Gross, Georg (Nürnberg)",,,Studium
"Gross, Michael (Nürnberg)",,1634,"Studium,Pfarrer"
"Gruber, Georg (Nürnberg)",,,Studium
"Gruber, Georg Wolfgang",1645,1687,"Studium,Ratsherr"
"Gruber, Johann Daniel",1645,1666,Studium
"Grundherr, Leonhard (1597)",1597,1665,"Studium,Jurist"
"Grupe, Siegfried Sivert","1566 <sup>JL</sup>",1636,"Studium,Vogt"
"Grynaeus, Simon (Prag)",,,Studium
"Grübel, Christoph",,,Studium
"Grüntaler von Kremseck, Andreas","1569 <sup>JL</sup>",1597,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Erhard","1572 <sup>JL</sup>",1614,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Jakob","1570 <sup>JL</sup>",1627,"Studium,Rat,Jurist"
"Grünwald, Johann Wolfgang",1623,1684,"Studium,Ratsherr"
"Grünwald, Tobias",,1628,"Studium,Ratsherr"
"Gschlessel, Simon",,,"Studium,Geistlicher"
"Guckemoos, Georg (Augsburg)",,,Studium
"Gugel, Christoph Hieronymus",1600,1680,Studium
"Gugel, Christoph Paul","1572 <sup>JL</sup>",1617,Studium
"Gugel, Christoph Philipp","1566 <sup>JL</sup>",1593,"Studium,Jurist"
"Gulden, Johann (Münchberg)",,,Studium
"Gulden, Michael (Hersfeld)",,,"Studium,Pfarrer"
"Guldenast, Johann Leopold (Konstanz)",,,"Studium,Rat"
"Gundelfinger, Daniel (1602)",1602,1638,"Studium,Jurist,Rat"
"Gundelfinger, Jakob",1598,,Studium
"Gundelfinger, Johann Konrad",,,"Studium,Jurist,Bürgermeister"
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gutiar, Wilhelm","1540 <sup>JL</sup>",1592,"Studium,Benediktiner,Mönch,Abt"
"Guttenberg, Georg Hektor von",1596,1624,Studium
"Guttäter, Achatius",,,Studium
"Guttäter, Friedrich",,,Studium
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist"
"Gäncker, Johann",1622,1681,"Studium,Pfarrer"
"Göckel, Philipp Kaspar",1720,1759,Studium
"Götz, Georg (Herzogenaurach)",,,Studium
"Götz, Johann (Königsberg)",,,Studium
"Götz, Johann (Naumburg)",,,"Studium,Pfarrer"
"Götz, Johann David",1634,1671,"Studium,Jurist"
"Götz, Lorenz (Nürnberg)",,,Studium
"Götz, Sigismund",,,Studium
"Gülchen, Nikolaus Hubin von",,,Studium
"Günzel, Christoph",1605,1665,"Studium,Jurist,Syndikus"
"Günzel, Philipp Christoph",,,Studium
"Gürtel, Martin",,"1546 <sup>JL</sup>",Geistlicher
"Haas, Georg (Altdorf)",,,Studium
"Habermehl, Heinrich",,,Studium
"Hack von Sul, Georg von",1596,1653,"Gymnasium Illustre,Studium,Rat,Assessor,Jurist"
"Hack von Sul, Johann von",1599,1622,"Gymnasium Illustre,Studium,Soldat,Militär"
"Hack von Sul, Karl von",1601,1624,"Gymnasium Illustre,Studium"
"Hafner, Johann (Dinkelsbühl)",,,"Gymnasium Illustre,Studium"
"Hafner, Johann Philipp",,,Studium
"Hag, Martin (Walz)",,,Pfarrer
"Hagedorn, Johann (Nürnberg, Studium)",,,Studium
"Hagen, Christoph (1605)",1605,1663,"Studium,Pfarrer"
"Hagen, Christoph (Weissenburg)",,1663,"Studium,Pfarrer"
"Hagen, Johann (Neumarkt)",,,Studium
"Hagen, Johann Georg (Windsheim)",,,Studium
"Hagenmann, Albert",,,Studium
"Hager, Johann (Frauenaurach)",,,Studium
"Hahn, Johann von (Delft)",,,Studium
"Halbeck, Kaspar",,,"Studium,Pfarrer"
"Halbritter, Johann Georg (Regensburg)",,1652,Studium
"Haldener, Johann",,,"Gerichtsschreiber,Notar"
"Halder, Jakob (Geistlicher)",,"1474 <sup>JL</sup>","Geistlicher,Pfarrer"
"Haller von Hallerstein, Clemens",,,Studium
"Haller von Hallerstein, Johann Ernst","1575 <sup>JL</sup>",1606,"Studium,Pfleger"
"Haller von Hallerstein, Johann Jakob (Nürnberg)",,,Studium
"Haller von Hallerstein, Martin Karl",1585,1652,"Studium,Gymnasium Illustre,Jurist,Pfleger,Richter"
"Haller von Hallerstein, Theodor Dietrich",,,Studium
"Haller von Hallerstein, Tobias","1560 <sup>JL</sup>",1647,"Studium,Ratsherr,Pfleger"
"Haller von Hallerstein, Tobias Gabriel",,,Studium
"Haller, Johann Christoph (Nürnberg)",,,Studium
"Haller, Lazarus","1568 <sup>JL</sup>",1633,"Studium,Ratsherr"
"Hammerschmid, Kaspar",1613,1675,"Studium,Pfarrer,Konsistorialrat,Generalsuperintendent."
"Hanau, Vitus Ulrich von",,,Studium
"Hanser, Bernhard",,"1520 <sup>JL</sup>",Geistlicher
"Happach, Johann Kasimir",1624,1656,"Studium,Pfarrer"
"Harrant von Polschitz und Weseritz, Adam",,,Studium
"Harsdorfer, David",1584,1654,"Studium,Richter"
"Harsdorfer, Lazarus",,,Studium
"Harsdorfer, Paul",1605,1676,"Studium,Ratsherr"
"Hartershofen, Johann Eberhard von (Rothenburg)",,,Studium
"Hartheim, Georg Wolfgang von",,,Studium
"Hartmann (Pfarrer)",,,Pfarrer
"Hartmann, Johann Christoph (Rothenburg)",,,"Mediziner,Studium"
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Hartunas, Johann",1601,1625,Studium
"Hartung, Johann (Bischofsgrün)",,,Studium
"Hartung, Samuel",,,Studium
"Hasel, Johann Evangelist",1677,,"Studium,Geistlicher,Pfarrer,Schüler"
"Haspel, Friedrich Ernst",1721,1763,"Studium,Pfarrer"
"Hassfurter, Bartholomäus",,1621,"Studium,Pfarrer,Lehrer,Schulmeister"
"Hassfurter, Johann (Pleystein)",,,"Studium,Pfarrer"
"Hassfurter, Lorenz",,,"Studium,Sekretär"
"Hatz, Georg (Nördlingen)",,,Studium
