,Geboren,Verstorben,Beruf
"Engel in Wagrein, Alexander Franz Joseph Adam Agapit Graf von",1722,1800,"Studium,Pfarrer,Rektor,Bischof"
"Engel, Georg (Ingolstadt)",,,Studium
"Engel, Johann Ludwig",,,Studium
"Engel, Karl Ludwig",,,Studium
"Engelhard, Johann (1733)",1733,,Jesuit
"Engelhard, Lorenz (1709)",1709,1751,Jesuit
"Engelmor, Joseph",1710,1766,Jesuit
"Engeser, Franz Xaver Jakob Raimund",1740,,"Studium,Geistlicher"
"Enrott, Franz Anton",1698,,"Studium,Pfarrer"
"Epple, Gilbert",,,"Prämonstratenser,Mönch"
"Epple, Johann Georg",,,Studium
"Epple, Johann Willibald",1720,1784,"Studium,Pfarrer"
"Epple, Joseph Anton",1771,1812,"Schüler,Pfarrer,Studium"
"Erb, Franz Sales Joseph",1721,,"Schüler,Geistlicher"
"Erb, Johann (Augsburg)",,,"Studium,Johanniter"
"Erb, Joseph Ignaz",1717,,"Schüler,Pfarrer,Studium"
"Erb, Lorenz (Tettnang)",,,"Schüler,Studium"
"Erger, Johann Adam",,,Studium
"Erhard, Lorenz",1737,,"Studium,Geistlicher"
"Erlacher, Kaspar Ignaz",1784,1800,"Priester,Studium"
"Ernst, Bartholomäus",,,"Studium,Pfarrer,Geistlicher"
"Ernst, Johann Baptist (1755)",1755,,"Studium,Pfarrer"
"Ernst, Johann Michael (Soultz)",,,Studium
"Ernst, Sebastian Anton",1767,,"Priester,Studium"
"Ertel, Johann Michael (Ingolstadt)",,,Studium
"Eschenbruck, Arnold",1650,,Studium
"Eschenlohr, Johann Michael",1685,,Studium
"Eschenlohr, Markus Paul",1674,1738,"Studium,Pfarrer"
"Esseyva, Joseph Pius",,,"Priester,Studium"
"Euler, Ferdinand",1748,1830,"Schüler,Geistlicher"
"Evers, Ludwig",1716,1765,Jesuit
"Eyb, Georg Adam",,,Studium
"Faber, Johann Ignaz Martin",1639,,"Studium,Priester,Pfarrer"
"Faller, Joseph (Füssen)",,,Studium
"Fasold, Franz Xaver",1740,,"Priester,Studium,Geistlicher"
"Fass, Johann Lorenz",,,"Studium,Geistlicher"
"Fech, Johann Michael (1735)",1735,1806,"Studium,Priester,Geistlicher"
"Federspiel, Johann Baptist Anton Freiherr von",1708,1777,"Studium,Kanoniker,Bischof"
"Feigle, Joseph (Ingolstadt)",,,Studium
"Fein, Ulrich Johann",1716,1767,"Studium,Geistlicher,Priester"
"Fend, Johann Jakob (Ziemetshausen)",,,"Studium,Geistlicher"
"Fend, Wolfgang Dominik",1654,1704,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fenitzer, Sigismund",,,Studium
"Ferb, Joseph Benno",1697,1730,"Studium,Pfarrer"
"Ferch, Johann Anton",1740,1799,"Studium,Augustinerchorherr,Kanoniker"
"Ferchel, Isidor Johann",,,Studium
"Fesenmeier, Anton",,1803,"Studium,Pfarrer"
"Feser, Erasmus Guido",,1700,"Schüler,Zisterzienser,Mönch,Studium"
"Fessmeier, Johann Georg",1775,1828,"Studium,Jurist,Professor,Rat"
"Fetsch, Ignaz",1738,,Studium
"Fetz, Jodocus",,,Studium
"Feuchtner, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Feuersinger, Franz Xaver",1741,1822,"Pfarrer,Studium"
"Feuerstein, Benedikt Jakob",1730,,"Studium,Priester"
"Feuerstein, Johann Kaspar",,,Studium
"Ficel, Michael Bernhard",,,Studium
"Fick, Georg Simon Joseph von",,,Studium
"Fieger von Cronberg, Angelus Maria",1603,1651,"Studium,Servit,Mönch"
"Fieger von Hirschberg, Karl Benno",1612,,Studium
"Fieger, Johann Michael",,,Studium
"Fieger, Peter",,,Studium
"Figel, Joseph (Gosheim)",,,"Studium,Schüler"
"Fink, Joseph Bartholomäus",,,"Pfarrer,Studium"
"Fink, Leonhard (1737)",1737,,"Studium,Pfarrer"
"Finkenzeller, Kaspar",1731,,Studium
"Finsterer, Johann Daniel",,,"Studium,Geistlicher"
"Firm, Martial",1648,1701,"Benediktiner,Mönch,Studium"
"Fischer, Bartholomäus (Altheim)",,,Studium
"Fischer, Franz Anton (1713)",1713,,"Pfarrer,Geistlicher,Schüler,Studium"
"Fischer, Franz Ignaz Gelasius",1676,1725,"Kanoniker,Augustinerchorherr,Studium"
"Fischer, Franz Joseph (1718)",1718,,Pfarrer
"Fischer, Georg (1734)",1734,,"Studium,Priester"
"Fischer, Johann Albert",,,"Studium,Kanoniker"
"Fischer, Johann Baptist (Jöhlingen)",,,Studium
"Fischer, Johann Evangelist (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Fischer, Johann Georg (Wemding)",,,Studium
"Fischer, Johann Georg Maximilian",,,"Studium,Priester"
"Fischer, Joseph Anton (Studium)",,,"Studium,Musiker"
"Fischer, Martin (Studium)",,,Studium
"Fischer, Martin Maximilian",,1745,"Studium,Priester,Geistlicher"
"Fischer, Nikolaus (1670)",1670,1712,"Studium,Domvikar,Lektor"
"Flach, Wilhelm (1767)",1767,1810,"Studium,Geistlicher"
"Flacho, Benedikt Karl",1741,,"Priester,Pfarrer,Studium"
"Fleischmann, Georg (Kronach)",,,Studium
"Fleischmann, Georg Peter",,,Studium
"Fleissner, Ambrosius",,,Studium
"Fliegenmeier, Johann Liborius Bernhard",1637,,Studium
"Flores, Johann Thomas Aquinas",,,Studium
"Fohr, Joseph",,,Studium
"Forster, Johann Friedrich",,,Studium
"Forster, Johann Melchior",,,Studium
"Frank, Franz Alois",1734,1766,"Studium,Zisterzienser,Mönch"
"Frank, Franz Anton (Eichstätt)",,1766,"Studium,Geistlicher"
"Frank, Franz Bernhard Leopold",1734,1795,"Franziskaner,Mönch,Studium"
"Frank, Ignaz (Straubing)",,,Studium
"Frank, Johann Wolfgang (Studium)",,,Studium
"Frank, Joseph Martin",,,Studium
"Frankel, Bernhard",1757,1797,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Frankenberger, Georg Michael",,,Studium
"Franz, Johann Michael (1698)",1698,,"Studium,Geistlicher"
"Franz, Lorenz (1756)",1756,,Studium
"Franzin von Mareit in Zinnenberg, Johann Matthias",1666,,Studium
"Freff, Franz Xaver Peter",1716,,Pfarrer
"Frei, Balthasar (Deggingen)",,,Studium
"Frei, Balthasar (Freiburg)",,,"Studium,Generalvikar"
"Frei, Dominik Benedikt",,,Studium
"Frei, Franz Adalbert",,,"Studium,Prämonstratenser,Mönch"
"Frei, Jakob Coelestin",1768,1838,"Studium,Zisterzienser,Mönch"
"Frei, Johann (Rheinfelden)",,,"Studium,Pfarrer,Kanoniker"
"Frei, Johann Fridolin",,,"Studium,Pfarrer"
"Frei, Johann Julian Benignus",,,Studium
"Frei, Kaspar (Würzburg)",,,Studium
"Freiberg auf Knöringen, Anton",1784,1852,"Studium,Kanoniker"
"Freiberg und Eisenberg, Marquard von","1580 <sup>JL</sup>",1625,"Studium,Domkanoniker"
"Freiberg-Justingen-Öpfingen, Benedikt",1747,1820,"Studium,Kanoniker"
"Freihamer, Notger Wilhelm",1681,,"Studium,Amtmann"
"Freisinger, Johann Michael (1719)",1719,,"Pfarrer,Geistlicher,Studium"
"Freitag, Johann Melchior",1714,1748,"Studium,Geistlicher"
"Frere, Peter (1641)",1641,,Studium
"Freudenreich, Franz Joseph",,,Studium
"Friedel, Cajetan",1714,1758,"Studium,Benediktiner,Mönch"
"Friedel, Johann Peter Paul",1722,,"Studium,Geistlicher,Pfarrer"
"Friedel, Joseph (Hatzenhof)",,,Studium
"Friedel, Joseph Urban",1739,,"Studium,Priester,Schreiber,Pflegsverwalter"
"Friedinger, Markus Ferdinand",,1756,"Studium,Geistlicher"
"Friedrich, Gotthard",,,Studium
"Friedrich, Johann Philipp Joseph",1709,1748,"Jesuit,Studium"
"Fries, Johann Michael",1680,1736,"Studium,Pfarrer"
"Fries, Joseph (1701)",1701,1730,Jesuit
"Fries, Matthäus",,,Studium
"Frisch, Joseph",,,Studium
"Frischhaupt, Philipp Jakob",,,Studium
"Fritz, Joachim",1705,1742,"Studium,Geistlicher"
"Fritz, Johann Adam",1728,,"Studium,Geistlicher"
"Froschauer, Johann Jakob Benedikt",1668,1736,"Studium,Benediktiner,Mönch"
"Fröhlich, Franz Xaver (1765)",1765,1826,"Schüler,Studium,Geistlicher"
"Fröhlich, Johann Franz Xaver Chrysostomus",1717,,"Pfarrer,Studium"
"Fröhlich, Johann Thomas (1713)",1713,,Studium
"Fröhling, Michael",1717,1785,Jesuit
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fuchs, Augustin (1743)",1743,1825,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fuchs, Johann Anton (Neuhausen)",,,Studium
"Fuchs, Johann Markus",,,Studium
"Fuchs, Johann Michael (Kissingen)",,,"Pfarrer,Studium"
"Fuchs, Johann Wolfgang",,,Studium
"Fuchs, Maximilian (Studium)",,,Studium
"Fuhrmann, Alois Xaver Ignaz",,1768,"Schüler,Geistlicher,Studium"
"Furtmeier, Joachim",1772,1845,"Benediktiner,Mönch,Pfarrer,Studium"
"Fuss, Georg (Siegertshofen)",,1794,Studium
"Fust, Heinrich",,,Studium
"Färber, Johann Georg (Überlingen)",,,Studium
"Führer, Johann Konrad",,,Studium
"Fürst, Johann Georg",,,Studium
"Fürstaller, Jakob",,,Studium
"Fürstenberg, Franz Friedrich Wilhelm Landgraf von",,,Studium
"Fütterer, Matthias",1689,1746,"Studium,Geistlicher"
"Fütterer, Sebastian (Feldkirch)",,,Studium
"Gack, Franz Anselm",,,"Studium,Priester"
"Gage, Johann",,,Jesuit
"Gaggia, Bartholomäus Andreas",,,Studium
"Gaguin, Robert","1433 <sup>JL</sup>","1501 <sup>JL</sup>","Trinitarier,Ordensgeneral,Professor,Humanist"
"Gall, Jakob (1760)",1760,,"Priester,Studium"
"Gallade, Peter",1708,1780,"Jesuit,Studium"
"Gallay, Johann Michael",,,Studium
"Gallbrunner, Gallus",1641,,"Studium,Priester"
"Gallenberger, Johann Baptist",,,Studium
"Galley, Johann",,,Studium
"Gang, Christian",1722,,Studium
"Gantner, Johann Martin Gamaliel",1703,,Studium
"Ganveur, Philipp Stephan",1723,1781,"Studium,Pfarrer"
"Gapp, Columban",1721,1782,"Studium,Benediktiner,Mönch"
"Gar, Johann Evangelist",,,Studium
"Garn, Johann Georg",,,Studium
"Garnier, Friedrich Anton",,,Studium
"Gasser, Anton (Fussach)",,,Studium
"Gasser, Johann Baptist (Stockach)",,,"Studium,Geistlicher,Pfarrer"
"Gasser, Joseph (Nidwalden)",,,Studium
"Gassler, Joseph Joachim",,,Studium
"Gassmann, Johann (1705)",1705,1747,"Jesuit,Studium"
"Gassner, Franz Engelhard",1679,1746,"Studium,Geistlicher"
"Gassner, Joseph (Studium)",,,Studium
"Gebel, Johann Baptist Ferdinand",1707,,"Pfarrer,Studium"
"Gebel, Leopold (Rottweil)",,,Studium
"Gebele-Waldstein, Cajetan Bruno",1693,,Studium
"Gebhard, Anton (Biburg)",,,"Studium,Geistlicher,Pfarrer"
"Gebhard, Johann Adam",1676,,Studium
"Gebhard, Johann Baptist (Königsdorf)",,,Studium
"Gech, Joseph Anton",1711,,"Studium,Geistlicher"
"Geigenberger, Johann Sebastian",,,Studium
"Geiger, David (Ammerschwihr)",,,Studium
"Geiger, Johann Baptist (Villingen)",,,Studium
"Geiger, Joseph Anton (Bruchsal)",,,Studium
"Geiger, Sebastian Adam",,,Studium
"Geissenheim, Anton von",,,Studium
"Geithaufer, Athanasius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gelle, Franz Joseph",,,Studium
"Gemelich, Bernhard",1600,1660,"Zisterzienser,Mönch"
"Gemmel, Bonifatius",,,"Studium,Augustinerchorherr,Kanoniker"
"Genoud, Claudius",,,Studium
"Gensberger, Joseph Anton Thomas",1721,1766,"Studium,Priester,Geistlicher"
"Gensler, Sixt Anton Matthäus",1732,,Studium
"Gentner, Joseph Anton",1739,1808,"Studium,Geistlicher"
"Georg (Asperg)",,,"Studium,Kanonist"
"Gerbel, Stephan",1713,1746,"Jesuit,Studium"
"Gerber, Franz Anton",1711,,"Studium,Kanoniker,Pfarrer,Propst"
"Gerhardi, Franz Georg",,,Studium
"Gering, Johann Rudolph",1644,,Studium
"Gerstmeier, Johann Michael (1649)",1649,1715,"Studium,Priester,Pfarrer"
"Gerwig, Johann Jakob (1634)",1634,,Studium
"Gerzer, Adam",,1735,"Studium,Geistlicher"
"Geser, Franz Xaver (Waldsee)",,,"Schüler,Studium"
"Geser, Johann (1617)",1617,,Studium
"Gessler, Fidelis",,,Studium
"Gestel, Christian",,,Studium
"Gestel, Johann Wolfgang",,,"Priester,Studium"
"Gett, Peter Franz Remaclus",1743,,"Kanoniker,Studium"
"Getten, Burkhard",,,"Mönch,Zisterzienser,Studium"
"Gibstein, Johann",,,Studium
"Gierig, Adam",,1633,"Studium,Generalvikar,Professor,Geistlicher"
"Giesbacher, Ignaz Franz Joseph",1676,1743,"Studium,Zisterzienser,Mönch"
"Gietel, Alois Xaver",,,"Priester,Schüler,Studium"
"Gigantis, Johann Simon",,,Studium
"Gigel, Johann Georg",1728,,Studium
"Gill, Maximilian Ludwig",1715,,"Jesuit,Studium"
"Gilli, Joseph Cornelius",1728,,Studium
"Gimmi, Andreas",1751,1805,"Studium,Kanoniker,Pfarrer"
"Gimmi, Augustin",,,"Augustinerchorherr,Kanoniker,Studium"
"Gimmi, Johann Ignaz",1712,1783,"Studium,Pfarrer,Kanoniker"
"Gimpel, Kaspar",,,Studium
"Giorele, Joseph Andreas",,,Studium
"Gisser, Johann Thomas",1732,,"Priester,Studium"
"Giulini, Joseph Andreas von",1723,1772,"Domvikar,Studium,Domkapellmeister"
"Glatz, Joseph Valentin",,,Studium
"Glötzel, Johann Georg Rupert",,,Studium
"Gmier, Johann Georg",,,Studium
"Gnädger, Judas Thaddäus",,,Studium
"Gnätz, Johann Joseph",1688,1770,"Studium,Jesuit"
"Gockel, Franz Xaver Robert",1672,1712,"Studium,Schüler,Zisterzienser,Mönch"
"Godar, Gotthard",,,Studium
"Goldbach, Johann Wilhelm Marquard",1709,,"Pfarrer,Studium"
"Goldhagen, Adam",1714,1763,Jesuit
"Goldinger, Joseph Georg",1745,,Studium
"Goldner, Andreas",1708,,"Domvikar,Studium"
"Golempsky, Johann Hippolyth",,,Studium
"Golla, Jakob Franz",,,Studium
"Golling, Franz Anton Ildephons",1696,1749,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Gollwitzer, Johann Georg",1694,,Studium
"Goppolt, Johann Ferdinand",,,Studium
"Gossner, Jakob",,,Studium
"Gottardelli, Franz",,,Studium
"Grad, Georg (Passau)",,,Studium
"Grad, Georg Peter Remigius",1676,1702,"Studium,Zisterzienser,Mönch"
"Graf, Franz Seraphicus",1758,,Studium
"Graf, Franz Xaver (Freising)",,,Studium
"Graf, Johann Georg (Riedlingen)",,1736,"Studium,Geistlicher"
"Graf, Norbert",1742,1822,"Prämonstratenser,Kanoniker,Pfarrer"
"Graf, Thomas (1704)",1704,,Studium
"Grander, Joseph Anton",,,Studium
"Grange, Johann Baptist Anton",1768,1843,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Graser, Michael (1756)",1756,1833,"Studium,Geistlicher"
"Grass, Alois (Neuburg/Do.)",,,"Priester,Schüler,Studium,Pfarrer"
"Grass, Joseph Ferdinand",,,Studium
"Grass, Maximilian Joseph Johann Adam",1736,,"Studium,Pfarrer"
"Grauer, Gebhard Xaver",,,Studium
"Grebel, Donat",,,Studium
"Greber, Johann Franz Anton",1666,1729,"Studium,Pfarrer,Geistlicher"
"Grechtler, Johann Baptist",1726,,"Studium,Pfarrer"
"Greck, Franz Xaver (1702)",1702,1757,"Studium,Jesuit"
"Gref, Georg Michael",,,Studium
"Greil, Georg (1709)",1709,,"Priester,Studium"
"Greinwold, Placidus",,1698,"Studium,Benediktiner,Mönch"
"Grettenmacher, Franz Anton",,,Studium
"Gretter, Benedikt",,1738,"Mönch,Praeses,Zisterzienser,Studium"
"Griesstetter, Hieronymus",1728,1782,"Augustinerchorherr,Kanoniker,Studium"
"Grillmeier, Johann Andreas Michael",1718,1793,"Benediktiner,Mönch,Abt,Studium"
"Grimminger, Joseph",,,Studium
"Grob, Andreas",1665,1730,"Studium,Geistlicher"
"Groll, Johann Jakob (1708)",1708,1775,"Studium,Pfarrer"
"Groll, Johann Jakob (Offenau)",,,Studium
"Groner, Amadeus",1723,1766,"Mönch,Vikar,Zisterzienser,Studium,Geistlicher"
"Groner, Franz Xaver Christoph",1727,,"Studium,Geistlicher,Pfarrer"
"Gropper, Anton",,,"Geistlicher,Studium,Pfarrer"
"Grosshauser, Franz Anton",,,"Priester,Studium"
"Grosshauser, Franz Clemens",,,Studium
"Grube, Michael",,,"Kanoniker,Studium"
"Gruber, Anton (Freising)",,,Studium
"Gruber, Johann Ignaz Rupert",1689,1740,"Studium,Augustinerchorherr"
"Gruber, Joseph Anton Felix",,,Studium
"Grubwinkler, Franz Anton (1697)",1697,,Studium
"Grummer, Johann Michael",,,Studium
"Grundler, Johann Kaspar Peregrinus",1725,,"Studium,Augustinereremit,Mönch"
"Grundmeier, Franz Xaver",1750,1823,"Studium,Priester,Geistlicher"
"Grundner, Albert Witkerp",1744,1795,"Abt,Benediktiner,Mönch,Studium"
"Grundner, Georg (1644)",1644,,"Studium,Priester"
"Grundner, Georg Simon",,,Studium
"Grundner, Paul (1639)",1639,1718,"Studium,Pfarrer"
"Grunenberg, Dietrich",,,"Studium,Jurist"
"Gruwinkler, Edmund",1709,1774,"Mönch,Beichtvater,Zisterzienser,Studium"
"Grüner, Nikolaus",,,Studium
"Grüninger, Joseph Anton Chrysostomus",1708,,"Pfarrer,Studium"
"Grüninger, Konrad (Villingen)",,,"Studium,Benediktiner"
"Gschwendler, Paul",,,Studium
"Gschwind, Franz Theobald",,,Studium
"Gsell, Joseph (1678)",1678,,Studium
"Guckeisen, Johann Matthias",,,Studium
"Gucker, Jakob Athanasius",1608,1669,"Benediktiner,Mönch,Studium"
"Gucker-Staudach, Joseph Anton",1691,,Studium
"Guenat, Johann Peter",,,Studium
"Gugel, Joseph Anton Christoph Freiherr von",1750,1803,"Schüler,Pfarrer,Studium"
"Guipers, Martin",,,Studium
"Guisinger, Johann Bernhard",,,Studium
"Gulden, Nikolaus (1732)",1732,,"Studium,Geistlicher"
"Guldenast, Rudolph Anton (Konstanz, Studium)",,,Studium
"Gumpert, Franz Willibald",1735,1785,"Pfarrer,Geistlicher,Studium"
"Guntlin, Martin",,,Studium
"Gutknecht, Maximilian Franz Xaver",,,"Studium,Pfarrer"
"Gutleber, Andreas",,,Studium
"Gutmiedel, Matthias",,,Studium
"Gögel, Dominik",1706,,"Pfarrer,Studium"
"Gögel, Matthias",,,Studium
"Göpferich, Johann (Bruchsal)",,,Studium
"Götz, Balthasar",,,Studium
"Götz, Johann Baptist (Ellwangen)",,,Studium
"Günzer, Johann Augustin",,,Studium
"Gürtler, Johann Baptist",1737,,"Studium,Zisterzienser,Mönch"
"Gürtler, Johann Matthias",,,Studium
"Gürtler, Joseph Franz Sales",,,"Schüler,Studium"
"Haas, Franz (1659)",1659,1722,"Studium,Benediktiner,Mönch"
"Haas, Johann Georg (Auchsesheim)",,,Studium
"Haber, Johann Friedrich (Mainz)",,,Studium
"Haberer, Franz Joseph Anton",1685,1762,"Pfarrer,Studium"
"Habrich, Ignaz",1718,1768,"Studium,Augustinerchorherr,Kanoniker"
"Hack, Philipp Joseph",,,Studium
"Hackel, Johann Nepomuk",,,Studium
"Hackenbaut, Johann Jakob Anton",,,Studium
"Hackspiel, Franz Joseph",1755,1846,"Pfarrer,Studium"
"Hafner, Anton (1681)",1681,,"Studium,Jesuit,Missionar"
"Hafner, Christoph Eduard",1712,,"Studium,Pfarrer"
"Hafner, Franz Anton (1755)",1755,,Studium
"Hafner, Gottfried",,,"Prämonstratenser,Mönch"
"Hafner, Johann (Meran)",,,Studium
"Hafner, Michael (1681)",1681,,"Jesuit,Studium"
"Hagen, Johann Karl Clemens",1737,1793,"Mönch,Zisterzienser,Studium"
"Hagenmeier, Joseph (Wiesensteig)",,1742,Pfarrer
"Hagenwiler, Jakob Bernhard",,,Studium
"Hager, Georg Sigismund Johann Chrysostomus",1631,,"Studium,Kanoniker,Augustinerchorherr"
"Hager, Johann Konrad",1641,1695,"Studium,Jesuitengymnasium"
"Hahn, Michael (1700)",1700,,Studium
"Hahn, Michael (Amerdingen)",,,Studium
"Hahnenberger, Franz Joseph (Kirchberg)",,,Studium
"Hahner, Valentin",1733,,Jesuit
"Halder, Matthias Matthäus",1738,,"Pfarrer,Studium"
"Haltmeier, Andreas",1593,1656,"Studium,Priester,Jesuit"
"Hamm, Georg",1668,1701,"Studium,Priester,Geistlicher"
"Hammer, Anton Philipp",,,Studium
"Hammerer, Georg Abundus",1764,1805,"Studium,Pfarrer,Zisterzienser,Mönch"
"Hammerschmid, Philipp Joseph",,,Studium
"Hamp, Adam",1677,1750,"Studium,Pfarrer"
"Handel, Johann Michael",,,Studium
"Handel, Joseph Anton",,,Priester
"Handl auf Laiblachsberg und Ziertheim, Johann Franz Michael",1704,,Studium
"Handschuher, Johann (München)",,,Studium
"Hannenberger, Joseph",,,Studium
"Harrant, Karl Bernhard von",,,Studium
"Harrer, Bernhard",1761,1827,"Studium,Benediktiner"
"Harrer, Johann Baptist Sebastian",,,"Priester,Pfarrer,Studium"
"Hartmann, Franz Joseph (1756)",1756,1836,"Pfarrer,Studium"
"Hartmann, Johann Bartholomäus",1718,,"Kanoniker,Studium"
"Hartmeier, Johann Benno",,,Studium
"Hartung, Ignaz",1714,1779,Jesuit
"Hascher, Franz Xaver",1765,1817,"Priester,Pfarrer,Studium"
"Hasel, Johann Georg",1690,1753,"Studium,Pfarrer"
"Haselbeck, Joseph",,,Studium
"Hassler, Ignaz (Klengen, Studium)",,,Studium
"Hassler, Joseph (Petit-Landau)",,,Studium
"Haug, Anton (Kisslegg)",,,"Schüler,Pfarrer,Studium"
"Haug, Anton Lorenz (Miltenberg)",,,Studium
"Haug, Johann Nikolaus (Diedesfeld)",,,Studium
"Haug, Joseph (Burghausen)",,,Studium
"Hauger, Joseph (1716)",1716,,"Domvikar,Studium"
"Hauschild, Wunibald",1659,1714,"Studium,Augustinerchorherr,Kanoniker"
"Hauser, Franz Heinrich",1675,,"Studium,Pfarrer"
"Hauser, Franz Xaver",1723,1775,"Studium,Militär"
"Hausig, Johann Bernhard",,,Studium
"Hausner, Johann Baptist",,,Studium
