,Geboren,Verstorben,Beruf
"Albert Albero","1255 <sup>JL</sup>","1256 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Albich, Johann Jakob",1624,1637,"Abt,Propst"
"Albrecht (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Albrecht, Georg (Mönch)",,"1560 <sup>JL</sup>","Mönch,Abt,Benediktiner,Geistlicher"
"Albrecht, Jakob","1525 <sup>JL</sup>","1567 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt,Studium"
"Aldendorf, Johann (Abt)",,,Abt
"Allgäuer, Jakob (Studium, E43593)",,1635,"Studium,Zisterzienser,Mönch,Abt"
"Allgäuer, Johann (Benediktiner)",,"1460 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Almansmues, Wilhelm",,"1394 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Alwig (Zisterzienser)",,"1388 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Amandus (Benediktiner)",,1756,"Benediktiner,Mönch,Abt"
"Amberg, Heinrich",1614,1666,"Benediktiner,Mönch,Abt"
"Ambrosius (Mönch)",,"1545 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ambrosius (PrüEonstratenser)",,1758,"PrüEonstratenser,Mönch,Abt"
"Amhof, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Ammann, Heinrich (Mindelzell)",,1615,"Mönch,Abt,Benediktiner"
"Ammann, Johann (Altheim)",,"1432 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ammann, Meinrad",1705,1839,"Benediktiner,Mönch,Abt"
"Ammertal, Gebhard Graf von",,"1001 <sup>JL</sup>","Bischof,Abt,Mönch"
"Andreae, Johann Valentin",1586,1654,"Studium,Pfarrer,Konsistorialrat,Prediger,Abt"
"Andreas (1417)","1417 <sup>JL</sup>","1454 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Andreas (Mönch)",,"1454 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Angehrn, Benedikt Maria",1720,1787,"Mönch,Benediktiner,Abt,Studium"
"Angelsbrucker, Joseph Bernhard Cölestin",1726,1783,"Zisterzienser,Mönch,Abt,Studium"
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Anzenberger, Joachim",,1595,"Abt,Mönch,Benediktiner"
"Archinto, Joseph Graf von",1651,1712,"Studium,Abt,Erzbischof,Nuntius"
"Arnold (Benediktiner)",,"1147 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Arnold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Arnold, Dominik Amandus",1750,1834,"Studium,Benediktiner,Mönch,Abt"
"Arnold, Luitold",,,"Benediktiner,Mönch,Abt"
"Arnold, Otmar (Benediktiner)",,,"Benediktiner,Mönch,Abt,Pfarrer"
"Arzet, Augustin",,1666,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Aschenbrenner, Franz Joseph Beda",1756,1817,"Benediktiner,Mönch,Abt,Professor"
Ascherich,,,"Benediktiner,Abt"
"Atzelin Etzelin",,"1101 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Auer, Gero",,"1153 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Auer, Konrad (Benediktiner)",,"1573 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Aufsess, Friedrich von (Abt)",,"1558 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Augustanus, Johann",,,"Mönch,Abt,Benediktiner"
"Auricularius, Lorenz",1587,1648,"Jesuit,Zisterzienser,Mönch,Abt"
"Ausnang, Johann von",,"1406 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Autenried, Lorenz","1483 <sup>JL</sup>","1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ayndorfer, Kaspar","1401 <sup>JL</sup>","1461 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Babenberger, Sebald",,"1518 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Bach, Franz von",1627,1705,"Benediktiner,Mönch,Abt"
"Bacheneder, Vitus",1606,1666,"Studium,Benediktiner,Mönch,Abt"
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachmann, Christoph (1591)",1591,1641,"Zisterzienser,Mönch,Abt"
"Bachmann, Nikolaus (Weissensee)",,1601,"Mönch,Abt,Zisterzienser,Pfarrer"
"Bachmeier, Edmund",1758,1817,"Studium,Zisterzienser,Mönch,Abt"
"Baden-Durlach, Gustav Adolph Bernhard Gustav Markgraf von",1631,1677,"Mönch,Abt,Kanoniker"
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balthasar (Abt)",,"1557 <sup>JL</sup>","Abt,Mönch"
"Balthasar (Mönch)",,"1492 <sup>JL</sup>","Mönch,Abt"
"Bardili, Johann Joachim",,1705,"Abt,Studium,Pfarrer"
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bartenheim, Heinrich",,,"Pfarrer,Zisterzienser,Abt,Mönch"
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Bauder, Johann Ulrich",,1681,"Abt,Landschaftsverordneter,Pfarrer"
"Bauer, Benedikt (1631)",1631,1696,"Mönch,Abt,Pfarrer,Studium,Benediktiner"
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Pelagius","1500 <sup>JL</sup>","1540 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Bauer, Thomas (1698)",1698,1762,"Benediktiner,Mönch,Abt"
"Bauernbeck, Johann",,"1463 <sup>JL</sup>","Mönch,Abt,Rat,Benediktiner"
"Bauernfeind, Augustin",1652,1721,"Augustinerchorherr,Kanoniker,Abt"
"Bauhof, Abraham Augustin",1709,1776,"Kanoniker,Abt,Augustinerchorherr,Studium"
"Bauhof, Albert","1575 <sup>JL</sup>",1635,"Studium,Abt,Pfarrer"
"Baumann, Joseph Michael Coelestin",1661,1740,"Mönch,Abt,Studium,Benediktiner"
"Baumann, Leonhard (Eichstätt)",,"1565 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Baunacher, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Abt"
"Bauser, Anselm",1621,1685,"Mönch,Benediktiner,Abt,Studium"
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Becheren, Berthold von",,"1291 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Beck, Johann (Rottenburg, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt,Pfarrer"
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium"
"Beck, Johann Albrecht",,"1554 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Beck, Joseph Bernhard",1703,1765,"Mönch,Abt,Benediktiner,Pfarrer"
"Beckle, Rudolph",,,"Zisterzienser,Mönch,Abt"
"Beller, Ulrich",,"1484 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Belsheim, Heinrich von",,"1216 <sup>JL</sup>","Mönch,Abt"
"Bendele, Jodocus",,"1477 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bender, Blasius",1672,1727,"Studium,Benediktiner,Mönch,Abt"
"Benedikt (Hechenberg)",,"1520 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Berchtold, Magnus Benedikt Siard",1738,,"Schüler,Prämonstratenser,Mönch,Abt"
"Berengar (Benediktiner)",,,"Benediktiner,Abt"
"Berger, Johann Baptist Ignaz Dominik",1683,1757,"Studium,Benediktiner,Mönch,Abt"
"Berger, Marian",1640,1701,"Mönch,Abt,Benediktiner"
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Berier, Peter Michael Maurus",1709,1787,"Studium,Zisterzienser,Mönch,Abt"
"Beringer (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Bernhard (Mönch, A21769)",,,"Mönch,Abt"
"Bernhard, Placidus",1592,1648,"Studium,Benediktiner,Mönch,Abt"
"Bernhausen, Eberhard von",1584,1642,"Studium,Mönch,Abt,Benediktiner"
Berno,,,"Benediktiner,Abt"
Bernoldus,,,"Benediktiner,Mönch,Abt"
"Bernstadt, Simon de","1481 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Berrieden, Pilgrim von",,"1140 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Berthold (10xx)",,,"Benediktiner,Mönch,Abt"
"Berthold (1197)","1197 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Berthold (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14845)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14850)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14851)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E16005)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E25211)",,"1240 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25212)",,"1252 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25222)",,"1390 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Mönch)",,,"Mönch,Abt,Benediktiner"
"Berthold (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt,Pfarrer,Propst"
"Berthold (Prämonstratenser, E5228)",,,"Prämonstratenser,Mönch,Abt"
"Berthold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, D32513)",,,"Zisterzienser,Mönch,Abt"
"Berzel, Ludwig (Benediktiner)",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Besch, Markus",,1592,"Mönch,Abt,Studium,Benediktiner"
"Besch, Peter (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Bestle, Leo",1696,1748,"Benediktiner,Mönch,Abt,Pfarrer"
"Bettendorfer, Ulrich (Mönch)",,,"Mönch,Abt,Benediktiner"
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Biberbach, Ulrich de",,"1174 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bichtenweiler, Hermann von",,"1299 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bidenbach, Eberhard (1528)","1528 <sup>JL</sup>",1597,"Studium,Abt,Geistlicher"
"Bidenbach, Eberhard (Grünberg)",,1597,"Studium,Abt,Geistlicher"
"Bidenbach, Felix (1564)","1564 <sup>JL</sup>",1612,"Studium,Prediger,Abt"
"Bidenbach, Felix (1634)",1634,1672,"Studium,Pfarrer,Abt"
"Biechler, Lambert",,1637,"Benediktiner,Mönch,Abt"
"Bieringer, Adam (1629)",1629,1679,"Benediktiner,Mönch,Abt"
"Biermann, Georg (Landsberg)",,1607,"Zisterzienser,Mönch,Abt"
"Bilfinger, Johann Wendelin",1647,1722,"Studium,Geistlicher,Pfarrer,Abt"
"Bimmel, Johann (1564)","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch,Abt"
"Binder, Konrad (Augustinerchorherr)",,"1481 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Binder, Matthias",1614,1656,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Binder, Otmar",,"1501 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bitterle, Johann (Füssen)",,"1578 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt"
"Blank, Gregor",,1591,"Zisterzienser,Mönch,Abt"
"Blank, Johann Ulrich",1673,1748,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Blarer von Wartensee, Gregor",,1649,"Benediktiner,Mönch,Abt"
"Blarer von Wartensee, Johann (Konstanz, Benediktiner)",,"1437 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Blarer, Gerwig","1495 <sup>JL</sup>","1567 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Blarer, Johann Erhard",,1594,"Studium,Mönch,Abt"
"Blessing, Alexander",,1584,"Studium,Pfarrer,Abt"
"Bletz von Rotenstein, Eberhard",,,"Benediktiner,Mönch,Abt"
"Blibenhaus, Johann",,1620,"Mönch,Abt,Benediktiner,Studium"
"Blonsche, Franz Karl Columban",1703,1757,"Studium,Benediktiner,Mönch,Abt"
"Blum, Gottfried",1652,1711,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Blümle, Adrian",1683,1745,"Benediktiner,Mönch,Abt"
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bolsternang, Johann von",,"1398 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Boner, Christoph",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Bonschab, Quirin",1591,1660,"Mönch,Abt,Benediktiner"
"Bopfingen, Walter von (Bopfingen)",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Bornemayr, Augustin",1621,1677,"Mönch,Prämonstratenser,Abt,Studium"
"Bosch, Peter (Mönch)",,,"Mönch,Abt"
"Boxler, Ambrosius",,,"Zisterzienser,Mönch,Abt"
"Bracht, Magnus",1666,1729,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Brandmeier, Leonhard",,"1572 <sup>JL</sup>","Benediktiner,Abt,Mönch"
"Brandner, Benedikt",,1636,"Mönch,Studium,Abt"
"Braun, Johann Georg Maurus",1669,1746,"Studium,Mönch,Abt,Benediktiner"
"Brecht, Johann (Tübingen)",,"1553 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Brecht, Stephan",,"1492 <sup>JL</sup>","Mönch,Abt"
"Breg, Vitus",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Brehm, Alban Bonaventura",1755,1818,"Mönch,Prämonstratenser,Abt,Pfarrer"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Breitenstein, Sebastian von",,"1535 <sup>JL</sup>","Pfarrer,Benediktiner,Abt,Studium"
"Brenneisen, Nikolaus (Rottweil, Studium)",,1653,"Studium,Zisterzienser,Mönch,Abt"
"Breu, Paul (1445)","1445 <sup>JL</sup>","1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Breu, Paul (Vohburg)",,"1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bridler, Christoph Adalbert",,1655,"Studium,Benediktiner,Mönch,Abt"
"Briele, Martin",,,"Benediktiner,Mönch,Abt"
"Brieler, Benedikt",,,"Mönch,Zisterzienser,Abt"
"Brindel, Franz Xaver Lazarus Coelestin",1708,1755,"Studium,Benediktiner,Mönch,Abt"
"Brotreis, Franz von Paula Anton Paul Joseph Hermann von",1725,1788,"Prämonstratenser,Mönch,Abt,Studium"
"Brucker, Gregor","1580 <sup>JL</sup>",1655,"Mönch,Abt,Benediktiner,Studium"
"Brucker, Jakob (Weilheim)",,1634,"Zisterzienser,Mönch,Abt"
"Bruder, Jodocus","1442 <sup>JL</sup>","1529 <sup>JL</sup>","Mönch,Abt"
"Brummer, Benedikt","1544 <sup>JL</sup>",1610,"Benediktiner,Mönch,Abt"
"Brunner, Christoph (Benediktiner)",,1594,"Benediktiner,Mönch,Abt"
"Brunner, Johann (Kematen)",,"1576 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Brunner, Johann Roman",,1649,"Mönch,Abt,Benediktiner"
"Brunnmann, Konrad",,,"Benediktiner,Mönch,Abt"
"Brunnmeier, Wirntho",1620,1675,"Mönch,Abt,Benediktiner"
"Brunnquell, Augustin",,1795,"Pfarrer,Zisterzienser,Mönch,Abt"
"Bruno (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Brunswiler, Placidus",,1672,"Benediktiner,Mönch,Abt"
"Buch, Georg von",,,"Benediktiner,Mönch,Abt"
"Buchauer, Joachim",,1626,"Studium,Pfarrer,Benediktiner,Mönch,Abt"
"Buchauer, Placidus",1611,1669,"Benediktiner,Mönch,Abt"
"Buchner, Nikolaus (Tübingen)",,"1567 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Budin, Lukas","1582 <sup>JL</sup>",1631,"Abt,Benediktiner,Mönch"
"Budner, Simon",,"1496 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bulfinger, Wendelin (1591)",1591,1661,"Studium,Pfarrer,Prediger,Abt"
"Buol, Johann Michael (Waldsee)",,1610,"Studium,Zisterzienser,Mönch,Abt"
"Burgau, Hartmann (Burgau)",,"1520 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E14848)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E14852)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E16000)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Benediktiner, E25209)",,"1215 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Burkhard (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Burkhard (Prämonstratenser, E5221)",,,"Prämonstratenser,Mönch,Abt"
"Burkhart, Christoph (Welden)",,1610,"Benediktiner,Mönch,Abt,Studium"
"Burrus, Johann",,,"Studium,Zisterzienser,Mönch,Abt"
"Busch, Georg Albert Marian",1684,1746,"Studium,Benediktiner,Mönch,Abt"
"Bussen, Hermann von",,"1208 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Busso, Friedrich von",,,"Benediktiner,Mönch,Abt,Dominikaner"
"Butzer, Johann Magnus",,1625,"Studium,Abt,Prior,Mönch,Benediktiner"
"Böhm, Anton Coelestin",,1731,"Benediktiner,Mönch,Abt"
"Böhm, Jakob (Augsburg)",,"1513 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bölzle, Michael Tassilo",1666,1743,"Studium,Mönch,Abt,Benediktiner"
"Büchelberger, Hieronymus",,"1508 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bücheler, Johann (Neufra)",,1588,"Zisterzienser,Mönch,Abt"
"Bürgi, Ulrich",1671,1739,"Benediktiner,Mönch,Abt,Studium"
"Bürgisser, Andreas Leodegar",1640,1717,"Benediktiner,Mönch,Abt,Studium"
"Calw, Gottfried von",,"1186 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Carnificis, Wolfgang (Windberg)",,"1523 <sup>JL</sup>","Studium,Prämonstratenser,Mönch,Abt"
"Castelberg, Sebastian",,1634,"Studium,Pfarrer,Benediktiner,Abt"
"Christian (Benediktiner, G44129)",,"1520 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Christoph (Mönch)",,,"Mönch,Abt"
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Churwalden, Gerung von",,,"Prämonstratenser,Mönch,Abt"
"Clesin, Franz",1643,1708,"Mönch,Benediktiner,Studium,Pfarrer,Abt"
"Colomann (Abt)",,"1329 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Cook, Ambrosius",,1703,"Benediktiner,Mönch,Abt,Studium"
"Crailsheim, Walkun von",,,"Zisterzienser,Mönch,Abt"
"Crivelli, Joseph Dionysius",,,"Studium,Abt"
"Daiser, Peter",1608,1679,"Benediktiner,Mönch,Abt,Studium"
"Dallmeier, Martin",1612,1690,"Studium,Zisterzienser,Mönch,Abt"
"Dallmeier, Virgil",1643,1706,"Studium,Mönch,Benediktiner,Abt"
"Daniel, Roman (1633)",1633,1694,"Mönch,Abt,Benediktiner,Studium"
"Daser, Paul Achatius",1649,1694,"Superintendent,Abt,Pfarrer"
"Degel, Bernhard",,1693,"Studium,Benediktiner,Mönch,Abt"
"Degen, Johann Kaspar Alberich",1625,1686,"Vikar,Geistlicher,Zisterzienser,Mönch,Abt,Studium"
"Degenhard (Abt)",,"1226 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Degenschmid, Bartholomäus",,"1517 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Deimer, Jakob (1687)",1687,1752,"Benediktiner,Mönch,Abt"
"Deininger, Gallus",,1606,"Studium,Prämonstratenser,Mönch,Abt"
"Demler, Johann",,,"Mönch,Abt,Benediktiner"
"Denich, Meinrad",1603,1670,"Benediktiner,Mönch,Abt,Studium"
"Denklinger, Ulrich",,"1347 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Denzel, Benedikt (1692)",1692,1767,"Studium,Mönch,Benediktiner,Abt,Pfarrer"
"Desing, Franz Joseph Albert Anselm",1699,1772,"Benediktiner,Mönch,Abt,Professor"
"Desportes, Philipp","1546 <sup>JL</sup>",1606,"Schriftsteller,Zisterzienser,Mönch,Abt"
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Dettighofer, Konrad",,"1488 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Deuer, Michael",,"1471 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Deuringer, Johann (Ingstetten)",,"1477 <sup>JL</sup>","Prämonstratenser,Mönch,Propst,Abt"
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Diepoltskircher, Wilhelm","1400 <sup>JL</sup>","1483 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dierle, Andreas",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dierling, Franz Dominik",1671,1738,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Diethei, Gregor",,"1547 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Diethelm (Mönch)",,"1174 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Dietmann Dietmar",,,"Benediktiner,Mönch,Abt"
"Dietmeier, Berthold von",1670,1739,"Benediktiner,Mönch,Abt"
"Dietmeier, Johann (1555)","1555 <sup>JL</sup>",1612,"Zisterzienser,Mönch,Abt,Studium"
"Dieto Theodor",,"1225 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dietrich (Abt)",,,"Abt,Benediktiner,Mönch"
"Dietrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Dietrich (Mönch)",,"1118 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Dietrich Theodor (Abt)",,"1155 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dietrich, Franz (1581)","1581 <sup>JL</sup>",1637,"Mönch,Benediktiner,Studium,Abt"
"Dietrich, Martin (Ehingen)",,,"Prämonstratenser,Mönch,Abt"
"Dillingen, Adalbero Graf von",,,"Bischof,Kanoniker,Abt"
"Dillingen, Ernst",,"1096 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dimpfel, Christoph",1593,1672,"Studium,Prämonstratenser,Mönch,Abt"
"Dimpt, Johann",,"1523 <sup>JL</sup>","PrüEonstratenser,Mönch,Abt"
"Dischingen, Johann von",,"1366 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dobiaschu, Franz Xaver Adelwerth Adalbert",1694,1771,"Benediktiner,Mönch,Abt"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Dobler, Johann Michael (1730)",1730,1815,"Benediktiner,Mönch,Abt,Studium"
Donald,,,"Abt,Jurist,Studium"
"Doringer, Otto",1728,1797,"Studium,Zisterzienser,Mönch,Abt"
"Dorn, Karl",,"1537 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Dorner, Johann Georg (1724)",1724,1771,"Studium,Benediktiner,Mönch,Abt"
"Doser, Martin Franz",1607,1678,"Studium,Prämonstratenser,Abt,Mönch"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Dürner von Dürn, Ulrich",,,"Mönch,Abt"
"Dürr, Joseph (1646)",1646,1720,"Prämonstratenser,Mönch,Abt"
"Dürr, Leonhard (Adelberg)",,"1538 <sup>JL</sup>","Studium,Abt,Kanzler,Prämonstratenser,Mönch"
"Dürrheim, Hildebrand von",,"1241 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberhard (1060)","1060 <sup>JL</sup>","1091 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Abt)",,,"Abt,Benediktiner,Mönch"
"Eberhard (Benediktiner, E14846)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4969)",,"1178 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Eberhard (Benediktiner, E4978)",,,"Benediktiner,Mönch,Abt"
"Eberhard (Mönch, A26322)",,"1448 <sup>JL</sup>","Mönch,Abt"
"Eberhard (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
